lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.491,0.538,0.491
2,0.171,0.395,0.171
3,0.088,0.28,0.087
4,0.086,0.19,0.084
5,0.169,0.121,0.166
6,0.111,0.07,0.107
7,0.038,0.034,0.034
8,0.031,0.011,0.025
9,0.046,-0.002,0.039
10,0.12,-0.006,0.111
11,0.176,-0.005,0.166
12,0.046,0.002,0.036
13,-0.002,0.011,-0.014
14,0.002,0.023,-0.01
15,0.02,0.036,0.008
16,0.037,0.049,0.025
17,0.019,0.061,0.008
18,0.016,0.072,0.005
19,0.03,0.081,0.02
20,0.083,0.088,0.073
21,0.126,0.094,0.117
22,0.067,0.097,0.06
23,0.045,0.098,0.039
24,0.047,0.096,0.042
25,0.068,0.093,0.063
26,0.096,0.076,0.093
27,0.071,0.067,0.068
28,0.039,0.066,0.036
29,0.033,0.066,0.03
30,0.053,0.065,0.05
31,0.111,0.06,0.108
32,0.159,0.056,0.155
33,0.085,0.053,0.08
34,0.041,0.051,0.036
35,0.014,0.048,0.009
36,0.003,0.041,-0.002
37,0.027,0.03,0.02
38,0.02,0.023,0.012
39,-0.001,0.017,-0.009
40,-0.008,0.012,-0.017
41,-0.007,0.006,-0.017
42,0.001,0.001,-0.01
43,-0.001,-0.003,-0.012
44,-0.01,-0.006,-0.022
45,-0.013,-0.007,-0.025
46,-0.011,-0.01,-0.023
47,-0.008,-0.014,-0.019
48,-0.011,-0.017,-0.021
49,-0.014,-0.018,-0.023
50,-0.016,-0.018,-0.023
51,-0.016,-0.018,-0.021
52,-0.014,-0.019,-0.018
53,-0.011,-0.019,-0.015
54,-0.014,-0.017,-0.017
55,-0.014,-0.014,-0.017
56,-0.014,-0.011,-0.017
57,-0.013,-0.011,-0.016
58,-0.011,-0.013,-0.014
59,-0.012,-0.014,-0.016
60,-0.015,-0.015,-0.018
61,-0.015,-0.015,-0.019
62,-0.015,-0.014,-0.02
63,-0.015,-0.015,-0.02
64,-0.015,-0.016,-0.02
65,-0.016,-0.016,-0.021
66,-0.017,-0.016,-0.021
67,-0.018,-0.016,-0.021
68,-0.018,-0.016,-0.02
69,-0.018,-0.017,-0.023
70,-0.019,-0.017,-0.024
71,-0.018,-0.018,-0.025
72,-0.018,-0.018,-0.026
73,-0.018,-0.018,-0.027
74,-0.018,-0.019,-0.028
75,-0.017,-0.019,-0.028
76,-0.018,-0.019,-0.027
77,-0.018,-0.019,-0.027
78,-0.019,-0.02,-0.025
79,-0.02,-0.02,-0.025
80,-0.021,-0.02,-0.026
81,-0.022,-0.021,-0.025
82,-0.022,-0.021,-0.025
83,-0.022,-0.021,-0.024
84,-0.022,-0.022,-0.024
85,-0.022,-0.022,-0.024
86,-0.021,-0.022,-0.024
87,-0.021,-0.022,-0.023
88,-0.021,-0.022,-0.022
89,-0.022,-0.022,-0.022
90,-0.022,-0.022,-0.023
91,-0.022,-0.022,-0.023
92,-0.022,-0.022,-0.023
93,-0.022,-0.022,-0.023
94,-0.023,-0.022,-0.023
95,-0.025,-0.021,-0.024
96,-0.025,-0.021,-0.025
97,-0.023,-0.021,-0.023
98,-0.022,-0.021,-0.022
99,-0.02,-0.02,-0.022
100,-0.019,-0.02,-0.023
101,-0.019,-0.02,-0.026
102,-0.019,-0.02,-0.026
103,-0.018,-0.021,-0.025
104,-0.016,-0.021,-0.024
105,-0.017,-0.021,-0.025
106,-0.019,-0.021,-0.026
107,-0.019,-0.021,-0.025
108,-0.019,-0.021,-0.022
109,-0.02,-0.021,-0.022
110,-0.021,-0.02,-0.021
111,-0.022,-0.02,-0.021
112,-0.023,-0.02,-0.022
113,-0.023,-0.019,-0.022
114,-0.021,-0.018,-0.021
115,-0.019,-0.018,-0.019
116,-0.019,-0.017,-0.019
117,-0.019,-0.016,-0.02
118,-0.018,-0.015,-0.019
119,-0.015,-0.015,-0.017
120,-0.013,-0.014,-0.014
121,-0.014,-0.013,-0.015
122,-0.015,-0.012,-0.015
123,-0.011,-0.01,-0.01
124,-0.005,-0.009,-0.003
125,0.0,-0.009,0.004
126,-0.003,-0.008,0.002
127,-0.008,-0.007,-0.004
128,-0.007,-0.007,-0.003
129,-0.004,-0.007,-0.001
130,-0.002,-0.007,0.0
131,-0.004,-0.007,-0.005
132,-0.007,-0.007,-0.01
133,-0.009,-0.008,-0.013
134,-0.009,-0.008,-0.013
135,-0.008,-0.008,-0.011
136,-0.008,-0.008,-0.01
137,-0.011,-0.008,-0.012
138,-0.011,-0.008,-0.012
139,-0.008,-0.007,-0.007
140,-0.006,-0.006,-0.003
141,-0.005,-0.005,-0.001
142,-0.008,-0.004,-0.003
143,-0.008,-0.002,-0.004
144,-0.008,-0.001,-0.003
145,-0.005,0.001,-0.001
146,-0.002,0.002,0.002
147,0.001,0.004,0.006
148,0.003,0.006,0.01
149,0.006,0.007,0.013
150,0.013,0.009,0.02
151,0.019,0.01,0.026
152,0.02,0.01,0.027
153,0.017,0.011,0.024
154,0.015,0.012,0.021
155,0.017,0.012,0.023
156,0.02,0.011,0.026
157,0.018,0.011,0.021
158,0.012,0.01,0.014
159,0.007,0.01,0.006
160,0.007,0.009,0.004
161,0.004,0.008,0.001
162,0.002,0.007,-0.003
163,-0.001,0.006,-0.006
164,-0.003,0.004,-0.007
165,-0.003,0.003,-0.007
166,-0.004,0.002,-0.006
167,-0.001,0.001,-0.002
168,0.0,-0.0,0.0
169,0.0,-0.001,0.001
170,0.0,-0.001,0.001
171,0.001,-0.001,0.002
172,0.002,-0.001,0.003
173,0.002,-0.001,0.003
174,0.002,0.0,0.004
175,0.002,0.001,0.004
176,0.002,0.001,0.005
177,0.002,0.002,0.005
178,0.003,0.002,0.006
179,0.003,0.003,0.006
180,0.002,0.003,0.006
181,0.002,0.004,0.007
182,0.003,0.004,0.009
183,0.006,0.005,0.013
184,0.007,0.005,0.015
185,0.008,0.005,0.016
186,0.008,0.006,0.014
187,0.007,0.006,0.01
188,0.008,0.006,0.01
189,0.008,0.006,0.008
190,0.006,0.007,0.004
191,0.003,0.007,0.0
192,0.002,0.008,-0.001
193,0.001,0.009,-0.002
194,0.004,0.009,0.004
195,0.008,0.009,0.01
196,0.011,0.009,0.014
197,0.012,0.009,0.016
198,0.012,0.009,0.017
199,0.014,0.009,0.021
200,0.015,0.008,0.024
201,0.014,0.008,0.025
202,0.007,0.008,0.019
203,0.004,0.007,0.017
204,0.004,0.007,0.017
205,0.005,0.006,0.017
206,0.006,0.005,0.018
207,0.005,0.004,0.017
208,0.004,0.003,0.015
209,0.003,0.003,0.013
210,0.001,0.002,0.011
211,-0.0,0.001,0.01
212,-0.002,-0.0,0.008
213,-0.004,-0.001,0.004
214,-0.009,-0.002,-0.002
215,-0.005,-0.003,-0.0
216,-0.001,-0.003,0.001
217,0.0,-0.004,-0.0
218,-0.001,-0.004,-0.003
219,-0.004,-0.004,-0.008
220,-0.005,-0.004,-0.008
221,-0.005,-0.004,-0.008
222,-0.005,-0.004,-0.007
223,-0.005,-0.004,-0.006
224,-0.007,-0.005,-0.007
225,-0.01,-0.005,-0.01
226,-0.006,-0.006,-0.003
227,-0.001,-0.006,0.002
228,-0.001,-0.007,0.001
229,-0.004,-0.008,-0.002
230,-0.009,-0.008,-0.007
231,-0.009,-0.009,-0.007
232,-0.006,-0.01,-0.005
233,-0.007,-0.01,-0.006
234,-0.01,-0.011,-0.009
235,-0.014,-0.012,-0.012
236,-0.015,-0.013,-0.012
237,-0.016,-0.013,-0.012
238,-0.017,-0.014,-0.013
239,-0.019,-0.015,-0.014
240,-0.019,-0.015,-0.015
241,-0.018,-0.015,-0.013
242,-0.015,-0.015,-0.012
243,-0.013,-0.016,-0.01
244,-0.016,-0.016,-0.014
245,-0.018,-0.016,-0.018
246,-0.017,-0.016,-0.019
247,-0.015,-0.017,-0.019
248,-0.014,-0.017,-0.019
249,-0.014,-0.017,-0.02
250,-0.015,-0.017,-0.022
251,-0.016,-0.016,-0.023
252,-0.015,-0.016,-0.021
253,-0.013,-0.016,-0.018
254,-0.013,-0.016,-0.017
255,-0.017,-0.016,-0.02
256,-0.02,-0.017,-0.022
257,-0.019,-0.017,-0.022
258,-0.019,-0.017,-0.021
259,-0.019,-0.018,-0.021
260,-0.019,-0.018,-0.022
261,-0.019,-0.019,-0.022
262,-0.02,-0.019,-0.021
263,-0.019,-0.02,-0.02
264,-0.019,-0.02,-0.019
265,-0.019,-0.02,-0.019
266,-0.019,-0.02,-0.019
267,-0.02,-0.02,-0.019
268,-0.021,-0.021,-0.019
269,-0.021,-0.021,-0.019
270,-0.022,-0.021,-0.019
271,-0.021,-0.02,-0.019
272,-0.022,-0.02,-0.02
273,-0.022,-0.02,-0.019
274,-0.021,-0.02,-0.019
275,-0.02,-0.019,-0.02
276,-0.019,-0.019,-0.021
277,-0.018,-0.019,-0.023
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.024
280,-0.017,-0.018,-0.024
281,-0.017,-0.018,-0.024
282,-0.017,-0.018,-0.025
283,-0.018,-0.017,-0.025
284,-0.018,-0.017,-0.023
285,-0.017,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.017,-0.018,-0.023
288,-0.017,-0.018,-0.022
289,-0.017,-0.018,-0.021
290,-0.017,-0.018,-0.02
291,-0.018,-0.018,-0.02
292,-0.018,-0.019,-0.02
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.02,-0.019,-0.016
298,-0.02,-0.02,-0.017
299,-0.02,-0.02,-0.017
300,-0.02,-0.019,-0.017
301,-0.02,-0.019,-0.018
302,-0.021,-0.019,-0.019
303,-0.02,-0.019,-0.019
304,-0.018,-0.019,-0.019
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.02
308,-0.016,-0.017,-0.021
309,-0.014,-0.016,-0.019
310,-0.012,-0.016,-0.017
311,-0.014,-0.015,-0.019
312,-0.016,-0.016,-0.02
313,-0.016,-0.016,-0.02
314,-0.015,-0.016,-0.018
315,-0.009,-0.015,-0.012
316,-0.012,-0.012,-0.013
317,-0.013,-0.01,-0.014
318,-0.014,-0.01,-0.015
319,-0.01,-0.009,-0.011
320,-0.003,-0.009,-0.003
321,-0.003,-0.007,-0.002
322,-0.008,-0.003,-0.006
323,-0.012,-0.003,-0.009
324,-0.01,-0.003,-0.007
325,-0.002,-0.003,0.002
326,0.009,-0.001,0.013
327,0.0,0.004,0.004
328,-0.004,0.007,-0.0
329,-0.0,0.007,0.004
330,0.016,0.007,0.019
331,0.031,0.01,0.033
332,0.018,0.017,0.021
333,0.015,0.022,0.016
334,0.029,0.022,0.029
335,0.041,0.021,0.04
336,0.037,0.023,0.034
337,0.017,0.026,0.015
338,0.007,0.031,0.004
339,0.007,0.034,0.003
340,0.018,0.038,0.014
341,0.063,0.042,0.059
342,0.076,0.049,0.072
343,0.052,0.059,0.049
344,0.033,0.064,0.03
345,0.033,0.063,0.031
346,0.076,0.062,0.074
347,0.133,0.063,0.131
348,0.073,0.067,0.072
349,0.026,0.069,0.026
350,0.011,0.069,0.013
351,0.055,0.069,0.058
352,0.171,0.07,0.175
353,0.109,0.073,0.113
354,0.038,0.075,0.043
355,0.014,0.075,0.018
356,0.036,0.073,0.041
357,0.215,0.072,0.219
358,0.17,0.072,0.173
359,0.052,0.074,0.054
360,0.01,0.073,0.011
361,0.005,0.07,0.005
362,0.042,0.066,0.042
363,0.063,0.063,0.062
364,0.022,0.064,0.02
365,0.005,0.063,0.002
366,0.006,0.062,0.001
367,0.071,0.059,0.066
368,0.222,0.057,0.215
369,0.161,0.056,0.154
370,0.022,0.056,0.016
371,-0.005,0.056,-0.011
372,0.021,0.055,0.015
373,0.116,0.051,0.11
374,0.063,0.05,0.057
375,0.019,0.051,0.014
376,0.007,0.051,0.003
377,0.024,0.051,0.02
378,0.096,0.051,0.093
379,0.094,0.05,0.091
380,0.027,0.05,0.026
381,-0.005,0.049,-0.006
382,-0.004,0.048,-0.004
383,0.047,0.047,0.047
384,0.116,0.045,0.116
385,0.058,0.043,0.059
386,0.027,0.04,0.027
387,0.006,0.037,0.006
388,0.014,0.034,0.014
389,0.072,0.03,0.071
390,0.045,0.026,0.044
391,0.014,0.022,0.013
392,0.001,0.018,-0.001
393,0.002,0.014,-0.0
394,0.033,0.01,0.03
395,0.02,0.006,0.015
396,0.001,0.003,-0.004
397,-0.009,0.0,-0.014
398,-0.011,-0.001,-0.017
399,-0.002,-0.001,-0.008
400,0.004,0.0,-0.002
