lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.499,0.566,0.503
2,0.245,0.413,0.249
3,0.12,0.291,0.123
4,0.087,0.197,0.089
5,0.198,0.126,0.196
6,0.115,0.075,0.112
7,0.062,0.04,0.057
8,0.048,0.019,0.042
9,0.044,0.008,0.036
10,0.135,0.006,0.125
11,0.131,0.011,0.12
12,0.035,0.02,0.023
13,0.017,0.032,0.005
14,0.019,0.046,0.007
15,0.05,0.06,0.037
16,0.084,0.074,0.071
17,0.036,0.087,0.024
18,0.028,0.097,0.016
19,0.042,0.106,0.031
20,0.078,0.112,0.068
21,0.142,0.115,0.132
22,0.098,0.116,0.09
23,0.075,0.114,0.068
24,0.084,0.109,0.078
25,0.11,0.102,0.105
26,0.158,0.084,0.154
27,0.118,0.073,0.115
28,0.086,0.067,0.084
29,0.058,0.064,0.056
30,0.035,0.061,0.034
31,0.036,0.053,0.035
32,0.035,0.046,0.032
33,0.002,0.04,-0.001
34,-0.004,0.035,-0.01
35,-0.002,0.03,-0.009
36,0.006,0.022,-0.003
37,0.024,0.012,0.013
38,0.008,0.005,-0.003
39,-0.007,0.0,-0.018
40,-0.01,-0.004,-0.021
41,-0.009,-0.008,-0.02
42,0.012,-0.013,-0.001
43,-0.005,-0.016,-0.018
44,-0.01,-0.016,-0.023
45,-0.013,-0.015,-0.026
46,-0.012,-0.014,-0.024
47,-0.007,-0.015,-0.018
48,-0.008,-0.015,-0.02
49,-0.012,-0.013,-0.022
50,-0.015,-0.011,-0.024
51,-0.016,-0.009,-0.024
52,-0.015,-0.01,-0.021
53,-0.013,-0.011,-0.018
54,-0.013,-0.012,-0.016
55,-0.014,-0.013,-0.016
56,-0.013,-0.013,-0.015
57,-0.013,-0.014,-0.013
58,-0.012,-0.014,-0.012
59,-0.013,-0.014,-0.013
60,-0.014,-0.014,-0.013
61,-0.013,-0.013,-0.013
62,-0.012,-0.013,-0.013
63,-0.012,-0.013,-0.014
64,-0.012,-0.013,-0.015
65,-0.013,-0.013,-0.017
66,-0.014,-0.013,-0.019
67,-0.013,-0.012,-0.019
68,-0.012,-0.013,-0.018
69,-0.013,-0.013,-0.021
70,-0.013,-0.013,-0.022
71,-0.013,-0.012,-0.022
72,-0.012,-0.012,-0.021
73,-0.012,-0.012,-0.02
74,-0.013,-0.012,-0.022
75,-0.013,-0.012,-0.021
76,-0.013,-0.013,-0.021
77,-0.013,-0.013,-0.021
78,-0.011,-0.013,-0.018
79,-0.011,-0.012,-0.017
80,-0.013,-0.012,-0.019
81,-0.014,-0.012,-0.019
82,-0.012,-0.012,-0.017
83,-0.011,-0.012,-0.015
84,-0.011,-0.012,-0.014
85,-0.013,-0.012,-0.013
86,-0.013,-0.012,-0.012
87,-0.012,-0.012,-0.011
88,-0.011,-0.011,-0.008
89,-0.01,-0.011,-0.008
90,-0.011,-0.011,-0.009
91,-0.011,-0.011,-0.01
92,-0.011,-0.01,-0.01
93,-0.011,-0.01,-0.011
94,-0.01,-0.01,-0.012
95,-0.01,-0.009,-0.012
96,-0.011,-0.009,-0.014
97,-0.01,-0.008,-0.012
98,-0.007,-0.008,-0.01
99,-0.005,-0.007,-0.007
100,-0.005,-0.007,-0.008
101,-0.007,-0.006,-0.012
102,-0.008,-0.006,-0.014
103,-0.006,-0.006,-0.011
104,-0.004,-0.006,-0.008
105,-0.003,-0.006,-0.007
106,-0.006,-0.006,-0.009
107,-0.007,-0.006,-0.011
108,-0.006,-0.005,-0.008
109,-0.003,-0.005,-0.005
110,-0.0,-0.004,-0.001
111,-0.002,-0.004,-0.003
112,-0.004,-0.003,-0.005
113,-0.004,-0.002,-0.005
114,-0.004,-0.001,-0.003
115,-0.002,-0.0,0.0
116,-0.002,0.001,0.002
117,-0.003,0.002,0.002
118,-0.002,0.002,0.004
119,-0.001,0.003,0.006
120,0.001,0.004,0.009
121,0.002,0.004,0.01
122,0.004,0.004,0.011
123,0.007,0.005,0.015
124,0.012,0.005,0.02
125,0.015,0.005,0.023
126,0.014,0.005,0.023
127,0.009,0.005,0.017
128,0.009,0.005,0.015
129,0.01,0.005,0.014
130,0.007,0.005,0.011
131,0.004,0.005,0.007
132,-0.0,0.005,0.001
133,-0.003,0.005,-0.004
134,-0.001,0.004,-0.002
135,-0.0,0.004,-0.001
136,0.0,0.004,-0.0
137,-0.0,0.004,-0.0
138,-0.0,0.004,-0.001
139,0.004,0.004,0.004
140,0.005,0.004,0.005
141,0.006,0.004,0.007
142,0.007,0.005,0.009
143,0.008,0.005,0.01
144,0.007,0.005,0.01
145,0.009,0.006,0.013
146,0.009,0.007,0.014
147,0.008,0.008,0.014
148,0.007,0.008,0.014
149,0.006,0.009,0.014
150,0.009,0.009,0.016
151,0.012,0.009,0.017
152,0.01,0.009,0.014
153,0.007,0.008,0.01
154,0.005,0.007,0.007
155,0.006,0.006,0.007
156,0.009,0.005,0.011
157,0.01,0.004,0.011
158,0.002,0.003,0.003
159,0.001,0.002,0.0
160,0.003,0.001,0.002
161,0.003,-0.0,0.001
162,0.0,-0.001,-0.003
163,-0.004,-0.002,-0.007
164,-0.005,-0.003,-0.009
165,-0.007,-0.003,-0.011
166,-0.003,-0.004,-0.007
167,-0.004,-0.004,-0.007
168,-0.008,-0.004,-0.012
169,-0.009,-0.004,-0.012
170,-0.006,-0.003,-0.009
171,-0.002,-0.003,-0.003
172,-0.001,-0.002,-0.001
173,-0.001,-0.001,-0.001
174,-0.001,-0.001,0.001
175,-0.001,0.001,0.003
176,0.001,0.002,0.005
177,0.003,0.002,0.007
178,0.004,0.003,0.009
179,0.005,0.003,0.009
180,0.005,0.004,0.009
181,0.007,0.004,0.012
182,0.009,0.005,0.014
183,0.01,0.005,0.015
184,0.009,0.006,0.013
185,0.007,0.006,0.009
186,0.004,0.006,0.004
187,0.005,0.006,0.002
188,0.008,0.006,0.004
189,0.006,0.006,0.002
190,0.001,0.006,-0.004
191,0.0,0.006,-0.004
192,0.002,0.005,-0.003
193,0.001,0.005,-0.004
194,0.001,0.005,-0.003
195,0.003,0.004,0.0
196,0.005,0.004,0.006
197,0.004,0.003,0.007
198,0.003,0.003,0.007
199,0.0,0.002,0.007
200,0.011,0.002,0.019
201,0.013,0.001,0.021
202,0.006,0.001,0.015
203,0.0,0.0,0.01
204,-0.005,-0.0,0.005
205,-0.005,-0.001,0.005
206,-0.003,-0.001,0.006
207,-0.004,-0.002,0.005
208,-0.004,-0.002,0.004
209,-0.004,-0.003,0.003
210,-0.005,-0.004,0.002
211,-0.005,-0.004,0.002
212,-0.006,-0.005,0.002
213,-0.005,-0.005,0.002
214,-0.009,-0.006,-0.003
215,-0.007,-0.006,-0.003
216,-0.006,-0.007,-0.004
217,-0.006,-0.007,-0.006
218,-0.006,-0.008,-0.008
219,-0.009,-0.008,-0.012
220,-0.009,-0.008,-0.013
221,-0.008,-0.008,-0.012
222,-0.007,-0.009,-0.01
223,-0.006,-0.009,-0.008
224,-0.007,-0.009,-0.009
225,-0.011,-0.009,-0.013
226,-0.009,-0.01,-0.01
227,-0.009,-0.01,-0.009
228,-0.01,-0.011,-0.01
229,-0.011,-0.011,-0.012
230,-0.013,-0.012,-0.012
231,-0.014,-0.012,-0.011
232,-0.014,-0.012,-0.011
233,-0.014,-0.013,-0.009
234,-0.013,-0.013,-0.008
235,-0.015,-0.013,-0.009
236,-0.014,-0.013,-0.008
237,-0.013,-0.013,-0.008
238,-0.013,-0.013,-0.009
239,-0.013,-0.013,-0.009
240,-0.014,-0.013,-0.01
241,-0.013,-0.013,-0.008
242,-0.012,-0.013,-0.006
243,-0.011,-0.013,-0.005
244,-0.012,-0.012,-0.007
245,-0.013,-0.012,-0.011
246,-0.011,-0.012,-0.012
247,-0.01,-0.012,-0.013
248,-0.011,-0.012,-0.015
249,-0.013,-0.012,-0.019
250,-0.014,-0.012,-0.021
251,-0.014,-0.012,-0.022
252,-0.012,-0.012,-0.019
253,-0.01,-0.012,-0.016
254,-0.009,-0.013,-0.014
255,-0.012,-0.013,-0.017
256,-0.015,-0.014,-0.02
257,-0.015,-0.014,-0.02
258,-0.015,-0.014,-0.02
259,-0.015,-0.015,-0.021
260,-0.016,-0.015,-0.021
261,-0.017,-0.015,-0.02
262,-0.017,-0.016,-0.018
263,-0.016,-0.016,-0.016
264,-0.016,-0.016,-0.015
265,-0.016,-0.017,-0.014
266,-0.017,-0.017,-0.014
267,-0.018,-0.017,-0.014
268,-0.017,-0.017,-0.013
269,-0.017,-0.017,-0.013
270,-0.017,-0.018,-0.013
271,-0.017,-0.018,-0.014
272,-0.019,-0.018,-0.015
273,-0.018,-0.018,-0.014
274,-0.017,-0.018,-0.016
275,-0.017,-0.018,-0.019
276,-0.017,-0.017,-0.021
277,-0.017,-0.017,-0.023
278,-0.017,-0.017,-0.024
279,-0.017,-0.017,-0.024
280,-0.017,-0.017,-0.025
281,-0.017,-0.017,-0.025
282,-0.018,-0.017,-0.026
283,-0.018,-0.017,-0.026
284,-0.018,-0.017,-0.024
285,-0.017,-0.017,-0.024
286,-0.017,-0.017,-0.025
287,-0.017,-0.018,-0.025
288,-0.017,-0.018,-0.024
289,-0.017,-0.018,-0.023
290,-0.017,-0.018,-0.022
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.018,-0.019,-0.016
295,-0.018,-0.019,-0.015
296,-0.019,-0.019,-0.015
297,-0.02,-0.019,-0.015
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.015
300,-0.018,-0.018,-0.015
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.017
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.017,-0.016,-0.018
308,-0.017,-0.017,-0.019
309,-0.016,-0.017,-0.018
310,-0.013,-0.017,-0.016
311,-0.015,-0.017,-0.018
312,-0.016,-0.017,-0.019
313,-0.016,-0.017,-0.018
314,-0.014,-0.017,-0.016
315,-0.012,-0.016,-0.013
316,-0.013,-0.015,-0.013
317,-0.014,-0.013,-0.014
318,-0.015,-0.013,-0.015
319,-0.013,-0.012,-0.012
320,-0.01,-0.011,-0.008
321,-0.009,-0.008,-0.005
322,-0.012,-0.005,-0.007
323,-0.014,-0.004,-0.007
324,-0.012,-0.004,-0.005
325,-0.006,-0.003,0.001
326,0.001,-0.001,0.009
327,-0.007,0.002,0.0
328,-0.006,0.003,0.001
329,0.003,0.003,0.009
330,0.021,0.004,0.024
331,0.034,0.005,0.037
332,0.019,0.011,0.022
333,0.01,0.013,0.012
334,0.008,0.013,0.009
335,0.011,0.011,0.011
336,0.022,0.008,0.021
337,0.011,0.009,0.01
338,0.004,0.01,0.003
339,0.001,0.009,-0.001
340,0.002,0.008,0.001
341,0.018,0.009,0.016
342,0.024,0.011,0.022
343,-0.001,0.014,-0.002
344,-0.007,0.015,-0.007
345,-0.001,0.017,-0.001
346,0.048,0.019,0.048
347,0.066,0.023,0.067
348,0.013,0.029,0.015
349,0.001,0.032,0.004
350,0.001,0.035,0.006
351,0.015,0.037,0.021
352,0.074,0.039,0.081
353,0.029,0.044,0.037
354,0.005,0.046,0.013
355,0.005,0.047,0.013
356,0.013,0.048,0.02
357,0.171,0.048,0.175
358,0.144,0.05,0.147
359,0.084,0.052,0.086
360,0.042,0.051,0.043
361,0.015,0.049,0.015
362,0.061,0.047,0.06
363,0.086,0.047,0.084
364,0.021,0.047,0.019
365,0.007,0.045,0.004
366,0.009,0.042,0.005
367,0.039,0.04,0.034
368,0.054,0.038,0.048
369,0.012,0.038,0.006
370,-0.004,0.037,-0.01
371,-0.005,0.037,-0.011
372,0.02,0.035,0.014
373,0.098,0.032,0.091
374,0.064,0.031,0.057
375,0.018,0.032,0.013
376,0.018,0.033,0.013
377,0.034,0.035,0.03
378,0.094,0.036,0.091
379,0.051,0.038,0.049
380,0.004,0.039,0.003
381,0.005,0.04,0.006
382,0.012,0.041,0.014
383,0.053,0.041,0.055
384,0.106,0.04,0.108
385,0.03,0.039,0.033
386,-0.0,0.037,0.002
387,0.001,0.035,0.003
388,0.035,0.032,0.035
389,0.095,0.028,0.094
390,0.019,0.024,0.017
391,-0.007,0.02,-0.01
392,-0.01,0.015,-0.013
393,-0.002,0.011,-0.005
394,0.055,0.007,0.05
395,0.013,0.003,0.008
396,-0.007,0.0,-0.013
397,-0.011,-0.001,-0.017
398,-0.009,-0.0,-0.015
399,0.013,0.003,0.007
400,0.006,0.009,-0.0
