lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.381,0.498,0.383
2,0.125,0.369,0.127
3,0.094,0.267,0.094
4,0.092,0.187,0.091
5,0.171,0.126,0.169
6,0.119,0.082,0.116
7,0.054,0.051,0.05
8,0.045,0.032,0.039
9,0.058,0.021,0.052
10,0.147,0.018,0.138
11,0.258,0.02,0.249
12,0.073,0.026,0.063
13,0.009,0.034,-0.001
14,0.014,0.044,0.003
15,0.035,0.054,0.024
16,0.064,0.064,0.053
17,0.034,0.073,0.024
18,0.017,0.081,0.007
19,0.026,0.087,0.017
20,0.057,0.091,0.049
21,0.1,0.093,0.093
22,0.076,0.093,0.069
23,0.047,0.09,0.041
24,0.045,0.086,0.04
25,0.056,0.081,0.052
26,0.076,0.06,0.073
27,0.085,0.051,0.082
28,0.058,0.05,0.056
29,0.045,0.05,0.044
30,0.042,0.049,0.041
31,0.055,0.045,0.053
32,0.07,0.042,0.067
33,0.038,0.04,0.035
34,0.019,0.04,0.014
35,0.014,0.039,0.009
36,0.018,0.035,0.012
37,0.043,0.025,0.035
38,0.031,0.018,0.024
39,0.009,0.014,0.001
40,0.0,0.01,-0.007
41,-0.001,0.006,-0.009
42,0.005,0.002,-0.004
43,0.002,-0.002,-0.008
44,-0.006,-0.004,-0.016
45,-0.009,-0.005,-0.018
46,-0.008,-0.006,-0.018
47,-0.006,-0.009,-0.015
48,-0.005,-0.011,-0.013
49,-0.011,-0.011,-0.017
50,-0.015,-0.011,-0.02
51,-0.016,-0.011,-0.019
52,-0.016,-0.011,-0.018
53,-0.01,-0.012,-0.012
54,-0.011,-0.012,-0.013
55,-0.01,-0.012,-0.011
56,-0.01,-0.011,-0.01
57,-0.009,-0.011,-0.009
58,-0.007,-0.012,-0.007
59,-0.009,-0.012,-0.007
60,-0.01,-0.012,-0.009
61,-0.011,-0.011,-0.01
62,-0.011,-0.01,-0.011
63,-0.011,-0.011,-0.011
64,-0.01,-0.012,-0.011
65,-0.011,-0.012,-0.013
66,-0.013,-0.012,-0.013
67,-0.014,-0.013,-0.014
68,-0.015,-0.013,-0.015
69,-0.015,-0.014,-0.017
70,-0.016,-0.014,-0.018
71,-0.016,-0.015,-0.019
72,-0.016,-0.015,-0.019
73,-0.016,-0.016,-0.02
74,-0.016,-0.017,-0.021
75,-0.016,-0.017,-0.021
76,-0.017,-0.018,-0.021
77,-0.017,-0.018,-0.02
78,-0.018,-0.019,-0.019
79,-0.019,-0.019,-0.018
80,-0.02,-0.019,-0.019
81,-0.021,-0.02,-0.02
82,-0.02,-0.02,-0.019
83,-0.02,-0.02,-0.019
84,-0.02,-0.02,-0.018
85,-0.02,-0.02,-0.018
86,-0.021,-0.021,-0.018
87,-0.02,-0.021,-0.017
88,-0.02,-0.021,-0.016
89,-0.021,-0.021,-0.016
90,-0.022,-0.021,-0.017
91,-0.022,-0.021,-0.017
92,-0.021,-0.021,-0.017
93,-0.021,-0.021,-0.017
94,-0.021,-0.021,-0.018
95,-0.021,-0.021,-0.019
96,-0.022,-0.021,-0.019
97,-0.021,-0.021,-0.016
98,-0.02,-0.021,-0.015
99,-0.02,-0.021,-0.015
100,-0.02,-0.021,-0.017
101,-0.021,-0.021,-0.019
102,-0.021,-0.021,-0.019
103,-0.02,-0.021,-0.019
104,-0.02,-0.021,-0.019
105,-0.021,-0.021,-0.02
106,-0.021,-0.021,-0.02
107,-0.022,-0.02,-0.019
108,-0.02,-0.02,-0.016
109,-0.02,-0.02,-0.015
110,-0.02,-0.02,-0.014
111,-0.02,-0.02,-0.015
112,-0.021,-0.02,-0.016
113,-0.021,-0.02,-0.016
114,-0.02,-0.019,-0.014
115,-0.019,-0.019,-0.013
116,-0.019,-0.019,-0.013
117,-0.019,-0.019,-0.013
118,-0.019,-0.018,-0.013
119,-0.017,-0.018,-0.012
120,-0.016,-0.018,-0.01
121,-0.017,-0.018,-0.011
122,-0.017,-0.017,-0.012
123,-0.015,-0.017,-0.01
124,-0.015,-0.017,-0.01
125,-0.015,-0.017,-0.01
126,-0.018,-0.017,-0.011
127,-0.022,-0.016,-0.015
128,-0.019,-0.016,-0.012
129,-0.017,-0.016,-0.011
130,-0.016,-0.016,-0.012
131,-0.016,-0.016,-0.014
132,-0.016,-0.016,-0.015
133,-0.014,-0.016,-0.015
134,-0.013,-0.017,-0.013
135,-0.014,-0.017,-0.013
136,-0.015,-0.017,-0.012
137,-0.017,-0.017,-0.013
138,-0.018,-0.016,-0.014
139,-0.017,-0.016,-0.013
140,-0.016,-0.015,-0.013
141,-0.015,-0.014,-0.012
142,-0.013,-0.012,-0.011
143,-0.012,-0.011,-0.01
144,-0.011,-0.009,-0.009
145,-0.008,-0.008,-0.006
146,-0.01,-0.007,-0.008
147,-0.01,-0.006,-0.007
148,-0.008,-0.005,-0.005
149,-0.008,-0.004,-0.004
150,-0.004,-0.003,-0.001
151,0.001,-0.002,0.004
152,0.004,-0.001,0.006
153,0.003,0.001,0.005
154,0.003,0.002,0.006
155,0.006,0.003,0.009
156,0.01,0.003,0.013
157,0.013,0.004,0.015
158,0.01,0.005,0.011
159,0.005,0.005,0.005
160,0.003,0.005,0.002
161,0.002,0.005,-0.001
162,-0.001,0.005,-0.004
163,-0.003,0.004,-0.007
164,-0.003,0.004,-0.005
165,-0.003,0.004,-0.004
166,0.002,0.003,0.001
167,0.005,0.003,0.005
168,0.008,0.002,0.008
169,0.007,0.002,0.007
170,0.005,0.001,0.005
171,0.002,0.001,0.002
172,0.001,0.0,0.0
173,0.0,-0.0,-0.001
174,-0.001,-0.0,-0.001
175,-0.002,-0.001,-0.002
176,-0.003,-0.001,-0.002
177,-0.003,-0.001,-0.003
178,-0.003,-0.002,-0.003
179,-0.003,-0.002,-0.004
180,-0.006,-0.002,-0.006
181,-0.003,-0.002,-0.003
182,0.003,-0.002,0.003
183,0.005,-0.002,0.006
184,-0.002,-0.003,-0.001
185,-0.006,-0.003,-0.006
186,-0.007,-0.004,-0.008
187,-0.007,-0.004,-0.01
188,-0.004,-0.004,-0.008
189,-0.003,-0.005,-0.007
190,-0.004,-0.004,-0.008
191,-0.006,-0.004,-0.01
192,-0.007,-0.004,-0.011
193,-0.007,-0.004,-0.01
194,-0.003,-0.004,-0.005
195,-0.003,-0.005,-0.005
196,-0.003,-0.005,-0.004
197,-0.003,-0.005,-0.004
198,-0.003,-0.005,-0.003
199,-0.002,-0.005,-0.001
200,0.001,-0.005,0.002
201,-0.004,-0.005,-0.003
202,-0.011,-0.005,-0.009
203,-0.012,-0.005,-0.009
204,-0.011,-0.005,-0.008
205,-0.008,-0.005,-0.005
206,-0.005,-0.005,-0.002
207,-0.005,-0.005,-0.002
208,-0.005,-0.006,-0.003
209,-0.005,-0.006,-0.002
210,-0.005,-0.007,-0.002
211,-0.006,-0.007,-0.003
212,-0.007,-0.007,-0.004
213,-0.008,-0.008,-0.004
214,-0.01,-0.008,-0.006
215,-0.004,-0.008,0.0
216,-0.005,-0.009,-0.003
217,-0.006,-0.009,-0.005
218,-0.007,-0.009,-0.008
219,-0.011,-0.009,-0.012
220,-0.012,-0.01,-0.013
221,-0.013,-0.01,-0.016
222,-0.014,-0.011,-0.017
223,-0.014,-0.011,-0.016
224,-0.014,-0.012,-0.015
225,-0.016,-0.012,-0.016
226,-0.012,-0.013,-0.011
227,-0.012,-0.014,-0.011
228,-0.011,-0.015,-0.011
229,-0.013,-0.015,-0.012
230,-0.014,-0.015,-0.012
231,-0.015,-0.016,-0.013
232,-0.015,-0.016,-0.013
233,-0.016,-0.016,-0.013
234,-0.015,-0.016,-0.012
235,-0.017,-0.016,-0.012
236,-0.017,-0.017,-0.012
237,-0.018,-0.017,-0.013
238,-0.019,-0.017,-0.014
239,-0.019,-0.017,-0.013
240,-0.019,-0.017,-0.013
241,-0.018,-0.017,-0.011
242,-0.016,-0.017,-0.008
243,-0.015,-0.017,-0.007
244,-0.016,-0.017,-0.008
245,-0.019,-0.017,-0.012
246,-0.018,-0.018,-0.013
247,-0.017,-0.018,-0.015
248,-0.016,-0.018,-0.016
249,-0.016,-0.018,-0.018
250,-0.018,-0.017,-0.02
251,-0.018,-0.017,-0.021
252,-0.017,-0.017,-0.019
253,-0.016,-0.017,-0.018
254,-0.016,-0.017,-0.017
255,-0.018,-0.018,-0.018
256,-0.019,-0.018,-0.019
257,-0.019,-0.018,-0.019
258,-0.019,-0.018,-0.019
259,-0.018,-0.018,-0.019
260,-0.018,-0.018,-0.019
261,-0.019,-0.019,-0.018
262,-0.019,-0.019,-0.017
263,-0.018,-0.019,-0.015
264,-0.018,-0.019,-0.014
265,-0.018,-0.019,-0.014
266,-0.018,-0.019,-0.015
267,-0.019,-0.018,-0.015
268,-0.018,-0.018,-0.014
269,-0.018,-0.018,-0.014
270,-0.019,-0.018,-0.015
271,-0.019,-0.018,-0.015
272,-0.019,-0.018,-0.015
273,-0.019,-0.018,-0.013
274,-0.018,-0.018,-0.014
275,-0.015,-0.018,-0.014
276,-0.016,-0.017,-0.017
277,-0.016,-0.017,-0.019
278,-0.017,-0.017,-0.02
279,-0.017,-0.017,-0.021
280,-0.016,-0.017,-0.021
281,-0.017,-0.017,-0.022
282,-0.018,-0.017,-0.023
283,-0.019,-0.017,-0.023
284,-0.018,-0.017,-0.022
285,-0.017,-0.017,-0.021
286,-0.016,-0.017,-0.02
287,-0.016,-0.017,-0.02
288,-0.017,-0.017,-0.02
289,-0.017,-0.018,-0.02
290,-0.017,-0.018,-0.019
291,-0.017,-0.018,-0.018
292,-0.018,-0.018,-0.017
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.016
296,-0.018,-0.018,-0.015
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.016
300,-0.018,-0.017,-0.016
301,-0.018,-0.017,-0.017
302,-0.019,-0.017,-0.017
303,-0.019,-0.017,-0.017
304,-0.017,-0.017,-0.017
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.015,-0.017,-0.018
308,-0.015,-0.017,-0.019
309,-0.014,-0.017,-0.018
310,-0.011,-0.016,-0.015
311,-0.013,-0.016,-0.018
312,-0.014,-0.016,-0.018
313,-0.014,-0.016,-0.018
314,-0.013,-0.016,-0.016
315,-0.011,-0.014,-0.014
316,-0.013,-0.012,-0.015
317,-0.013,-0.01,-0.015
318,-0.013,-0.009,-0.015
319,-0.01,-0.007,-0.012
320,-0.007,-0.004,-0.008
321,-0.004,0.0,-0.005
322,-0.005,0.004,-0.004
323,-0.002,0.006,-0.001
324,0.004,0.008,0.005
325,0.01,0.01,0.012
326,0.021,0.013,0.022
327,0.016,0.019,0.017
328,0.018,0.022,0.019
329,0.024,0.025,0.024
330,0.036,0.028,0.036
331,0.052,0.031,0.051
332,0.037,0.04,0.037
333,0.034,0.043,0.034
334,0.052,0.043,0.051
335,0.061,0.044,0.059
336,0.06,0.044,0.057
337,0.036,0.046,0.033
338,0.032,0.049,0.029
339,0.032,0.049,0.029
340,0.038,0.049,0.034
341,0.07,0.048,0.067
342,0.058,0.049,0.055
343,0.036,0.053,0.033
344,0.03,0.054,0.028
345,0.047,0.051,0.046
346,0.089,0.048,0.087
347,0.1,0.047,0.098
348,0.035,0.048,0.034
349,0.02,0.047,0.02
350,0.014,0.045,0.014
351,0.024,0.043,0.025
352,0.086,0.042,0.087
353,0.041,0.042,0.042
354,0.005,0.043,0.007
355,0.002,0.042,0.004
356,0.004,0.041,0.005
357,0.179,0.041,0.179
358,0.108,0.043,0.108
359,0.017,0.047,0.016
360,0.0,0.047,-0.001
361,0.002,0.044,0.0
362,0.041,0.041,0.039
363,0.075,0.039,0.073
364,0.023,0.04,0.02
365,0.0,0.041,-0.003
366,-0.003,0.04,-0.007
367,0.027,0.039,0.022
368,0.128,0.038,0.122
369,0.109,0.039,0.104
370,0.022,0.041,0.017
371,-0.005,0.041,-0.01
372,0.021,0.04,0.017
373,0.107,0.038,0.102
374,0.066,0.038,0.062
375,0.023,0.039,0.02
376,0.006,0.04,0.003
377,0.007,0.041,0.004
378,0.042,0.041,0.038
379,0.048,0.042,0.045
380,0.004,0.042,0.002
381,-0.003,0.043,-0.004
382,-0.001,0.043,-0.001
383,0.05,0.042,0.05
384,0.151,0.042,0.15
385,0.083,0.041,0.082
386,0.038,0.04,0.038
387,0.012,0.038,0.011
388,0.008,0.036,0.007
389,0.063,0.034,0.06
390,0.048,0.031,0.045
391,0.02,0.029,0.017
392,0.007,0.025,0.004
393,0.001,0.022,-0.001
394,0.037,0.018,0.034
395,0.032,0.015,0.028
396,0.005,0.011,0.0
397,-0.007,0.007,-0.012
398,-0.009,0.004,-0.014
399,-0.0,0.001,-0.005
400,0.015,-0.001,0.01
