lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.714,0.781,0.713
2,0.62,0.725,0.618
3,0.603,0.678,0.599
4,0.613,0.639,0.609
5,0.65,0.606,0.645
6,0.592,0.579,0.585
7,0.542,0.555,0.534
8,0.529,0.536,0.521
9,0.523,0.519,0.514
10,0.567,0.505,0.558
11,0.6,0.491,0.59
12,0.477,0.479,0.467
13,0.456,0.468,0.446
14,0.444,0.457,0.434
15,0.448,0.446,0.437
16,0.459,0.435,0.448
17,0.407,0.423,0.397
18,0.384,0.411,0.374
19,0.372,0.398,0.363
20,0.37,0.384,0.362
21,0.375,0.37,0.367
22,0.339,0.355,0.332
23,0.319,0.34,0.313
24,0.306,0.325,0.3
25,0.299,0.309,0.294
26,0.291,0.286,0.287
27,0.278,0.271,0.274
28,0.257,0.258,0.253
29,0.242,0.247,0.239
30,0.231,0.235,0.228
31,0.225,0.221,0.221
32,0.221,0.209,0.216
33,0.2,0.198,0.195
34,0.184,0.188,0.178
35,0.172,0.179,0.165
36,0.165,0.168,0.159
37,0.164,0.153,0.156
38,0.146,0.143,0.139
39,0.13,0.133,0.123
40,0.119,0.123,0.112
41,0.113,0.114,0.104
42,0.108,0.103,0.099
43,0.094,0.093,0.085
44,0.083,0.085,0.074
45,0.074,0.076,0.065
46,0.066,0.068,0.058
47,0.06,0.059,0.052
48,0.052,0.051,0.044
49,0.044,0.044,0.037
50,0.035,0.037,0.029
51,0.029,0.03,0.023
52,0.023,0.024,0.019
53,0.019,0.017,0.015
54,0.013,0.012,0.01
55,0.007,0.007,0.004
56,0.002,0.002,-0.0
57,-0.002,-0.003,-0.004
58,-0.006,-0.007,-0.008
59,-0.01,-0.011,-0.012
60,-0.014,-0.014,-0.016
61,-0.018,-0.017,-0.02
62,-0.021,-0.019,-0.023
63,-0.023,-0.022,-0.025
64,-0.024,-0.024,-0.028
65,-0.027,-0.025,-0.031
66,-0.028,-0.027,-0.032
67,-0.029,-0.028,-0.032
68,-0.029,-0.029,-0.033
69,-0.03,-0.03,-0.035
70,-0.03,-0.031,-0.035
71,-0.03,-0.031,-0.036
72,-0.03,-0.031,-0.036
73,-0.031,-0.032,-0.036
74,-0.031,-0.032,-0.037
75,-0.031,-0.032,-0.037
76,-0.032,-0.032,-0.037
77,-0.032,-0.032,-0.036
78,-0.032,-0.032,-0.035
79,-0.032,-0.033,-0.035
80,-0.033,-0.033,-0.035
81,-0.033,-0.033,-0.036
82,-0.033,-0.033,-0.035
83,-0.033,-0.033,-0.034
84,-0.033,-0.033,-0.033
85,-0.034,-0.034,-0.033
86,-0.034,-0.034,-0.033
87,-0.034,-0.034,-0.032
88,-0.034,-0.034,-0.032
89,-0.035,-0.034,-0.032
90,-0.035,-0.034,-0.032
91,-0.035,-0.035,-0.033
92,-0.035,-0.035,-0.033
93,-0.035,-0.035,-0.033
94,-0.035,-0.035,-0.033
95,-0.035,-0.035,-0.033
96,-0.035,-0.035,-0.033
97,-0.034,-0.035,-0.031
98,-0.033,-0.035,-0.031
99,-0.034,-0.034,-0.031
100,-0.034,-0.034,-0.032
101,-0.034,-0.034,-0.033
102,-0.034,-0.034,-0.033
103,-0.034,-0.034,-0.033
104,-0.033,-0.033,-0.032
105,-0.033,-0.033,-0.032
106,-0.033,-0.033,-0.032
107,-0.034,-0.032,-0.033
108,-0.033,-0.032,-0.031
109,-0.032,-0.031,-0.03
110,-0.032,-0.031,-0.029
111,-0.03,-0.03,-0.027
112,-0.029,-0.029,-0.026
113,-0.027,-0.029,-0.023
114,-0.024,-0.028,-0.02
115,-0.026,-0.027,-0.022
116,-0.029,-0.027,-0.025
117,-0.029,-0.026,-0.025
118,-0.028,-0.025,-0.025
119,-0.027,-0.025,-0.024
120,-0.025,-0.025,-0.023
121,-0.026,-0.024,-0.025
122,-0.025,-0.024,-0.024
123,-0.022,-0.023,-0.022
124,-0.019,-0.023,-0.019
125,-0.017,-0.023,-0.017
126,-0.02,-0.022,-0.021
127,-0.022,-0.022,-0.024
128,-0.022,-0.022,-0.024
129,-0.022,-0.022,-0.025
130,-0.021,-0.022,-0.025
131,-0.023,-0.022,-0.028
132,-0.025,-0.022,-0.03
133,-0.026,-0.023,-0.031
134,-0.025,-0.023,-0.03
135,-0.025,-0.023,-0.028
136,-0.023,-0.023,-0.025
137,-0.023,-0.023,-0.025
138,-0.024,-0.024,-0.024
139,-0.023,-0.024,-0.022
140,-0.022,-0.024,-0.02
141,-0.019,-0.024,-0.017
142,-0.021,-0.023,-0.019
143,-0.022,-0.023,-0.02
144,-0.024,-0.023,-0.022
145,-0.025,-0.022,-0.022
146,-0.025,-0.022,-0.022
147,-0.025,-0.022,-0.022
148,-0.025,-0.021,-0.021
149,-0.025,-0.021,-0.022
150,-0.023,-0.021,-0.02
151,-0.02,-0.021,-0.017
152,-0.019,-0.022,-0.018
153,-0.02,-0.022,-0.019
154,-0.019,-0.022,-0.018
155,-0.017,-0.022,-0.015
156,-0.014,-0.022,-0.011
157,-0.016,-0.022,-0.014
158,-0.019,-0.022,-0.017
159,-0.022,-0.021,-0.021
160,-0.022,-0.021,-0.021
161,-0.023,-0.021,-0.023
162,-0.024,-0.02,-0.024
163,-0.025,-0.02,-0.025
164,-0.025,-0.019,-0.024
165,-0.025,-0.018,-0.024
166,-0.024,-0.017,-0.021
167,-0.02,-0.016,-0.016
168,-0.017,-0.016,-0.013
169,-0.015,-0.015,-0.009
170,-0.013,-0.015,-0.005
171,-0.01,-0.014,-0.002
172,-0.008,-0.013,0.002
173,-0.008,-0.013,0.002
174,-0.008,-0.012,0.003
175,-0.009,-0.012,0.002
176,-0.011,-0.012,-0.001
177,-0.01,-0.012,0.0
178,-0.009,-0.012,0.002
179,-0.011,-0.012,-0.001
180,-0.013,-0.012,-0.002
181,-0.013,-0.012,-0.002
182,-0.014,-0.013,-0.003
183,-0.013,-0.013,-0.002
184,-0.014,-0.014,-0.003
185,-0.017,-0.015,-0.007
186,-0.021,-0.016,-0.012
187,-0.021,-0.017,-0.014
188,-0.019,-0.018,-0.012
189,-0.019,-0.019,-0.013
190,-0.02,-0.02,-0.014
191,-0.021,-0.02,-0.015
192,-0.021,-0.02,-0.015
193,-0.021,-0.02,-0.015
194,-0.02,-0.02,-0.014
195,-0.02,-0.02,-0.014
196,-0.018,-0.02,-0.012
197,-0.018,-0.02,-0.011
198,-0.018,-0.02,-0.011
199,-0.017,-0.02,-0.01
200,-0.017,-0.02,-0.009
201,-0.02,-0.02,-0.012
202,-0.024,-0.02,-0.016
203,-0.025,-0.02,-0.016
204,-0.024,-0.021,-0.015
205,-0.022,-0.021,-0.013
206,-0.02,-0.021,-0.011
207,-0.021,-0.022,-0.011
208,-0.021,-0.022,-0.012
209,-0.02,-0.023,-0.011
210,-0.019,-0.023,-0.01
211,-0.019,-0.024,-0.01
212,-0.023,-0.024,-0.014
213,-0.027,-0.024,-0.018
214,-0.029,-0.025,-0.021
215,-0.027,-0.025,-0.019
216,-0.027,-0.026,-0.02
217,-0.027,-0.026,-0.021
218,-0.028,-0.026,-0.022
219,-0.029,-0.027,-0.024
220,-0.028,-0.027,-0.023
221,-0.028,-0.027,-0.023
222,-0.028,-0.028,-0.021
223,-0.027,-0.028,-0.021
224,-0.027,-0.029,-0.021
225,-0.029,-0.03,-0.022
226,-0.028,-0.03,-0.02
227,-0.029,-0.031,-0.02
228,-0.029,-0.032,-0.02
229,-0.031,-0.032,-0.021
230,-0.032,-0.033,-0.021
231,-0.033,-0.034,-0.021
232,-0.035,-0.035,-0.021
233,-0.036,-0.035,-0.022
234,-0.038,-0.036,-0.022
235,-0.039,-0.037,-0.022
236,-0.039,-0.038,-0.022
237,-0.04,-0.039,-0.022
238,-0.041,-0.04,-0.023
239,-0.041,-0.041,-0.023
240,-0.042,-0.041,-0.023
241,-0.042,-0.042,-0.021
242,-0.041,-0.042,-0.02
243,-0.041,-0.043,-0.02
244,-0.043,-0.043,-0.022
245,-0.045,-0.044,-0.024
246,-0.044,-0.044,-0.024
247,-0.044,-0.044,-0.024
248,-0.044,-0.044,-0.025
249,-0.044,-0.044,-0.025
250,-0.045,-0.044,-0.025
251,-0.044,-0.044,-0.025
252,-0.044,-0.044,-0.024
253,-0.043,-0.044,-0.023
254,-0.043,-0.044,-0.023
255,-0.044,-0.045,-0.023
256,-0.045,-0.045,-0.024
257,-0.044,-0.045,-0.023
258,-0.044,-0.045,-0.022
259,-0.045,-0.045,-0.023
260,-0.045,-0.045,-0.023
261,-0.046,-0.045,-0.023
262,-0.046,-0.046,-0.022
263,-0.046,-0.046,-0.021
264,-0.046,-0.046,-0.021
265,-0.046,-0.046,-0.022
266,-0.046,-0.046,-0.022
267,-0.046,-0.046,-0.022
268,-0.045,-0.046,-0.022
269,-0.046,-0.046,-0.022
270,-0.046,-0.046,-0.023
271,-0.046,-0.045,-0.023
272,-0.046,-0.045,-0.023
273,-0.045,-0.045,-0.023
274,-0.045,-0.045,-0.023
275,-0.044,-0.044,-0.024
276,-0.044,-0.044,-0.025
277,-0.043,-0.043,-0.025
278,-0.043,-0.043,-0.025
279,-0.042,-0.042,-0.025
280,-0.041,-0.042,-0.025
281,-0.041,-0.041,-0.025
282,-0.041,-0.041,-0.025
283,-0.04,-0.04,-0.025
284,-0.04,-0.04,-0.024
285,-0.039,-0.039,-0.024
286,-0.039,-0.039,-0.023
287,-0.039,-0.038,-0.023
288,-0.038,-0.038,-0.023
289,-0.037,-0.037,-0.022
290,-0.037,-0.037,-0.022
291,-0.037,-0.036,-0.022
292,-0.036,-0.036,-0.021
293,-0.035,-0.035,-0.02
294,-0.035,-0.035,-0.019
295,-0.034,-0.034,-0.018
296,-0.033,-0.033,-0.018
297,-0.033,-0.033,-0.018
298,-0.033,-0.032,-0.018
299,-0.032,-0.032,-0.018
300,-0.031,-0.031,-0.018
301,-0.03,-0.03,-0.018
302,-0.03,-0.03,-0.019
303,-0.03,-0.029,-0.019
304,-0.029,-0.029,-0.019
305,-0.028,-0.028,-0.019
306,-0.027,-0.027,-0.019
307,-0.027,-0.027,-0.02
308,-0.026,-0.026,-0.02
309,-0.025,-0.026,-0.019
310,-0.024,-0.025,-0.019
311,-0.024,-0.024,-0.019
312,-0.024,-0.024,-0.019
313,-0.023,-0.023,-0.019
314,-0.022,-0.022,-0.018
315,-0.021,-0.021,-0.017
316,-0.021,-0.02,-0.016
317,-0.021,-0.019,-0.016
318,-0.019,-0.017,-0.015
319,-0.017,-0.016,-0.013
320,-0.015,-0.015,-0.011
321,-0.014,-0.014,-0.01
322,-0.015,-0.012,-0.01
323,-0.014,-0.012,-0.009
324,-0.012,-0.011,-0.007
325,-0.01,-0.011,-0.006
326,-0.008,-0.01,-0.005
327,-0.011,-0.009,-0.008
328,-0.011,-0.009,-0.01
329,-0.01,-0.01,-0.01
330,-0.007,-0.01,-0.008
331,0.002,-0.01,0.0
332,-0.004,-0.01,-0.007
333,-0.009,-0.01,-0.013
334,-0.009,-0.01,-0.013
335,-0.007,-0.01,-0.012
336,-0.006,-0.011,-0.012
337,-0.016,-0.01,-0.022
338,-0.02,-0.01,-0.027
339,-0.017,-0.01,-0.025
340,-0.014,-0.011,-0.022
341,-0.009,-0.011,-0.017
342,-0.012,-0.01,-0.02
343,-0.016,-0.008,-0.024
344,-0.017,-0.007,-0.025
345,-0.014,-0.008,-0.023
346,-0.006,-0.008,-0.014
347,0.011,-0.008,0.002
348,-0.004,-0.007,-0.012
349,-0.014,-0.008,-0.022
350,-0.012,-0.008,-0.02
351,-0.005,-0.009,-0.012
352,0.021,-0.009,0.015
353,0.003,-0.007,-0.003
354,-0.01,-0.006,-0.016
355,-0.011,-0.005,-0.017
356,-0.007,-0.004,-0.013
357,0.003,-0.003,-0.003
358,0.001,-0.002,-0.006
359,-0.004,0.001,-0.012
360,-0.009,0.002,-0.017
361,-0.006,0.003,-0.015
362,0.009,0.004,-0.0
363,0.017,0.007,0.007
364,0.003,0.012,-0.007
365,-0.007,0.015,-0.018
366,-0.008,0.019,-0.019
367,0.015,0.023,0.003
368,0.064,0.029,0.053
369,0.062,0.036,0.05
370,0.043,0.043,0.031
371,0.043,0.05,0.031
372,0.054,0.058,0.043
373,0.102,0.065,0.091
374,0.069,0.072,0.059
375,0.055,0.08,0.045
376,0.054,0.087,0.045
377,0.061,0.094,0.052
378,0.111,0.1,0.102
379,0.121,0.106,0.113
380,0.112,0.111,0.105
381,0.108,0.116,0.101
382,0.108,0.119,0.102
383,0.129,0.121,0.123
384,0.168,0.123,0.162
385,0.134,0.123,0.128
386,0.108,0.123,0.102
387,0.102,0.121,0.095
388,0.119,0.119,0.111
389,0.148,0.115,0.14
390,0.104,0.111,0.095
391,0.09,0.106,0.081
392,0.086,0.101,0.077
393,0.086,0.095,0.077
394,0.105,0.089,0.095
395,0.088,0.084,0.078
396,0.078,0.079,0.068
397,0.073,0.075,0.063
398,0.07,0.072,0.059
399,0.074,0.071,0.063
400,0.073,0.072,0.062
