lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.656,0.733,0.653
2,0.525,0.637,0.52
3,0.477,0.555,0.469
4,0.46,0.485,0.45
5,0.51,0.427,0.498
6,0.401,0.378,0.386
7,0.337,0.338,0.321
8,0.304,0.304,0.287
9,0.279,0.276,0.261
10,0.288,0.253,0.27
11,0.298,0.233,0.279
12,0.202,0.217,0.182
13,0.168,0.203,0.148
14,0.157,0.191,0.136
15,0.2,0.18,0.18
16,0.253,0.17,0.233
17,0.157,0.161,0.138
18,0.125,0.152,0.105
19,0.108,0.143,0.089
20,0.112,0.133,0.094
21,0.175,0.124,0.159
22,0.105,0.114,0.089
23,0.074,0.105,0.06
24,0.059,0.095,0.046
25,0.054,0.084,0.043
26,0.084,0.068,0.074
27,0.065,0.059,0.058
28,0.047,0.054,0.041
29,0.037,0.049,0.032
30,0.031,0.045,0.027
31,0.035,0.036,0.03
32,0.048,0.03,0.041
33,0.027,0.025,0.019
34,0.015,0.021,0.006
35,0.011,0.017,0.0
36,0.016,0.013,0.004
37,0.029,0.008,0.016
38,0.01,0.005,-0.003
39,-0.004,0.004,-0.016
40,-0.006,0.004,-0.019
41,-0.001,0.002,-0.014
42,0.009,-0.002,-0.005
43,-0.005,-0.004,-0.018
44,-0.009,-0.005,-0.021
45,-0.009,-0.004,-0.022
46,-0.009,-0.004,-0.022
47,-0.007,-0.007,-0.019
48,-0.006,-0.009,-0.017
49,-0.01,-0.009,-0.02
50,-0.012,-0.01,-0.021
51,-0.012,-0.009,-0.02
52,-0.01,-0.01,-0.018
53,-0.007,-0.011,-0.014
54,-0.009,-0.011,-0.014
55,-0.01,-0.011,-0.013
56,-0.01,-0.01,-0.012
57,-0.009,-0.01,-0.011
58,-0.008,-0.011,-0.009
59,-0.009,-0.012,-0.01
60,-0.01,-0.012,-0.012
61,-0.011,-0.012,-0.014
62,-0.012,-0.012,-0.017
63,-0.014,-0.013,-0.019
64,-0.014,-0.014,-0.023
65,-0.016,-0.014,-0.026
66,-0.016,-0.014,-0.028
67,-0.017,-0.014,-0.028
68,-0.017,-0.015,-0.029
69,-0.016,-0.015,-0.029
70,-0.015,-0.016,-0.029
71,-0.014,-0.016,-0.027
72,-0.014,-0.016,-0.028
73,-0.015,-0.016,-0.029
74,-0.017,-0.016,-0.03
75,-0.018,-0.017,-0.032
76,-0.019,-0.017,-0.032
77,-0.018,-0.017,-0.031
78,-0.018,-0.018,-0.029
79,-0.018,-0.018,-0.028
80,-0.017,-0.018,-0.028
81,-0.016,-0.018,-0.025
82,-0.014,-0.019,-0.022
83,-0.015,-0.019,-0.022
84,-0.018,-0.019,-0.023
85,-0.019,-0.019,-0.024
86,-0.022,-0.019,-0.025
87,-0.021,-0.019,-0.024
88,-0.021,-0.02,-0.023
89,-0.022,-0.02,-0.022
90,-0.022,-0.02,-0.022
91,-0.022,-0.02,-0.023
92,-0.021,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.022,-0.021,-0.025
95,-0.022,-0.021,-0.025
96,-0.022,-0.021,-0.024
97,-0.021,-0.021,-0.022
98,-0.019,-0.021,-0.019
99,-0.015,-0.022,-0.015
100,-0.017,-0.022,-0.015
101,-0.021,-0.022,-0.02
102,-0.023,-0.022,-0.021
103,-0.022,-0.022,-0.02
104,-0.021,-0.022,-0.018
105,-0.022,-0.021,-0.018
106,-0.024,-0.021,-0.019
107,-0.026,-0.021,-0.022
108,-0.024,-0.021,-0.02
109,-0.02,-0.021,-0.016
110,-0.016,-0.02,-0.012
111,-0.017,-0.02,-0.01
112,-0.022,-0.019,-0.018
113,-0.021,-0.019,-0.017
114,-0.02,-0.018,-0.014
115,-0.019,-0.017,-0.014
116,-0.018,-0.016,-0.013
117,-0.018,-0.016,-0.013
118,-0.016,-0.015,-0.011
119,-0.013,-0.015,-0.009
120,-0.01,-0.014,-0.007
121,-0.01,-0.013,-0.009
122,-0.011,-0.013,-0.011
123,-0.011,-0.012,-0.013
124,-0.01,-0.011,-0.013
125,-0.01,-0.011,-0.012
126,-0.01,-0.01,-0.012
127,-0.011,-0.01,-0.013
128,-0.011,-0.009,-0.012
129,-0.009,-0.009,-0.011
130,-0.005,-0.009,-0.008
131,-0.007,-0.009,-0.01
132,-0.01,-0.009,-0.014
133,-0.014,-0.009,-0.019
134,-0.014,-0.009,-0.019
135,-0.012,-0.01,-0.018
136,-0.01,-0.01,-0.016
137,-0.011,-0.011,-0.016
138,-0.011,-0.012,-0.017
139,-0.011,-0.012,-0.015
140,-0.007,-0.012,-0.011
141,-0.003,-0.012,-0.005
142,-0.006,-0.012,-0.008
143,-0.01,-0.012,-0.011
144,-0.014,-0.012,-0.014
145,-0.016,-0.012,-0.015
146,-0.017,-0.011,-0.014
147,-0.017,-0.011,-0.015
148,-0.016,-0.011,-0.013
149,-0.015,-0.01,-0.012
150,-0.013,-0.01,-0.01
151,-0.011,-0.01,-0.008
152,-0.009,-0.01,-0.008
153,-0.009,-0.01,-0.009
154,-0.009,-0.01,-0.009
155,-0.009,-0.01,-0.008
156,-0.004,-0.009,-0.002
157,0.001,-0.009,0.002
158,-0.002,-0.009,-0.001
159,-0.005,-0.009,-0.007
160,-0.007,-0.008,-0.009
161,-0.009,-0.007,-0.012
162,-0.01,-0.007,-0.014
163,-0.01,-0.006,-0.015
164,-0.01,-0.006,-0.015
165,-0.01,-0.005,-0.015
166,-0.009,-0.004,-0.013
167,-0.007,-0.004,-0.01
168,-0.007,-0.004,-0.01
169,-0.007,-0.004,-0.008
170,-0.007,-0.004,-0.006
171,-0.005,-0.004,-0.002
172,-0.0,-0.004,0.006
173,0.003,-0.004,0.011
174,0.004,-0.003,0.013
175,0.002,-0.003,0.012
176,-0.0,-0.003,0.011
177,-0.003,-0.003,0.009
178,-0.003,-0.003,0.009
179,-0.003,-0.003,0.008
180,-0.004,-0.003,0.007
181,-0.004,-0.002,0.006
182,-0.003,-0.003,0.005
183,-0.004,-0.003,0.003
184,-0.005,-0.004,0.0
185,-0.007,-0.005,-0.002
186,-0.007,-0.005,-0.004
187,-0.007,-0.006,-0.003
188,-0.007,-0.007,-0.004
189,-0.007,-0.008,-0.004
190,-0.008,-0.008,-0.005
191,-0.008,-0.009,-0.005
192,-0.008,-0.01,-0.005
193,-0.01,-0.011,-0.006
194,-0.01,-0.012,-0.007
195,-0.011,-0.012,-0.006
196,-0.013,-0.013,-0.007
197,-0.014,-0.013,-0.008
198,-0.013,-0.014,-0.008
199,-0.014,-0.015,-0.009
200,-0.015,-0.016,-0.009
201,-0.016,-0.017,-0.011
202,-0.017,-0.017,-0.011
203,-0.018,-0.018,-0.01
204,-0.019,-0.019,-0.012
205,-0.02,-0.019,-0.012
206,-0.021,-0.02,-0.013
207,-0.022,-0.021,-0.014
208,-0.023,-0.021,-0.014
209,-0.022,-0.022,-0.013
210,-0.022,-0.022,-0.013
211,-0.022,-0.022,-0.012
212,-0.022,-0.022,-0.012
213,-0.021,-0.022,-0.011
214,-0.025,-0.022,-0.015
215,-0.022,-0.022,-0.012
216,-0.02,-0.022,-0.011
217,-0.021,-0.022,-0.012
218,-0.022,-0.021,-0.012
219,-0.024,-0.021,-0.013
220,-0.023,-0.021,-0.012
221,-0.022,-0.021,-0.011
222,-0.021,-0.021,-0.01
223,-0.021,-0.021,-0.01
224,-0.023,-0.022,-0.011
225,-0.024,-0.022,-0.013
226,-0.022,-0.022,-0.01
227,-0.02,-0.023,-0.008
228,-0.02,-0.023,-0.009
229,-0.022,-0.024,-0.01
230,-0.023,-0.025,-0.011
231,-0.024,-0.026,-0.011
232,-0.025,-0.027,-0.011
233,-0.028,-0.028,-0.012
234,-0.03,-0.029,-0.012
235,-0.032,-0.03,-0.012
236,-0.034,-0.031,-0.011
237,-0.034,-0.032,-0.01
238,-0.036,-0.033,-0.009
239,-0.036,-0.034,-0.009
240,-0.037,-0.035,-0.008
241,-0.036,-0.036,-0.006
242,-0.034,-0.037,-0.004
243,-0.035,-0.037,-0.005
244,-0.038,-0.038,-0.009
245,-0.041,-0.038,-0.013
246,-0.041,-0.039,-0.013
247,-0.039,-0.039,-0.012
248,-0.038,-0.039,-0.011
249,-0.038,-0.039,-0.012
250,-0.039,-0.039,-0.013
251,-0.038,-0.038,-0.013
252,-0.036,-0.038,-0.012
253,-0.035,-0.038,-0.01
254,-0.035,-0.037,-0.01
255,-0.037,-0.037,-0.012
256,-0.038,-0.037,-0.013
257,-0.037,-0.036,-0.013
258,-0.036,-0.036,-0.012
259,-0.035,-0.036,-0.011
260,-0.035,-0.036,-0.011
261,-0.036,-0.036,-0.011
262,-0.036,-0.035,-0.011
263,-0.036,-0.035,-0.011
264,-0.034,-0.035,-0.01
265,-0.034,-0.034,-0.01
266,-0.034,-0.034,-0.01
267,-0.034,-0.034,-0.011
268,-0.034,-0.034,-0.011
269,-0.034,-0.034,-0.012
270,-0.034,-0.034,-0.014
271,-0.034,-0.033,-0.015
272,-0.034,-0.033,-0.016
273,-0.033,-0.033,-0.016
274,-0.031,-0.033,-0.016
275,-0.032,-0.032,-0.018
276,-0.032,-0.032,-0.02
277,-0.032,-0.032,-0.021
278,-0.031,-0.031,-0.021
279,-0.03,-0.031,-0.021
280,-0.03,-0.031,-0.021
281,-0.03,-0.03,-0.022
282,-0.031,-0.03,-0.023
283,-0.03,-0.029,-0.023
284,-0.03,-0.029,-0.022
285,-0.029,-0.028,-0.022
286,-0.028,-0.028,-0.022
287,-0.028,-0.027,-0.022
288,-0.028,-0.027,-0.022
289,-0.027,-0.026,-0.021
290,-0.026,-0.026,-0.02
291,-0.026,-0.026,-0.019
292,-0.025,-0.025,-0.019
293,-0.025,-0.025,-0.017
294,-0.024,-0.025,-0.016
295,-0.023,-0.024,-0.015
296,-0.023,-0.024,-0.015
297,-0.023,-0.024,-0.015
298,-0.022,-0.024,-0.015
299,-0.022,-0.023,-0.016
300,-0.022,-0.023,-0.017
301,-0.022,-0.023,-0.019
302,-0.023,-0.022,-0.02
303,-0.023,-0.022,-0.022
304,-0.023,-0.022,-0.023
305,-0.022,-0.021,-0.022
306,-0.022,-0.02,-0.024
307,-0.021,-0.02,-0.025
308,-0.02,-0.02,-0.024
309,-0.017,-0.019,-0.022
310,-0.015,-0.018,-0.019
311,-0.015,-0.016,-0.019
312,-0.015,-0.014,-0.019
313,-0.014,-0.013,-0.018
314,-0.012,-0.01,-0.016
315,-0.009,-0.008,-0.013
316,-0.008,-0.005,-0.012
317,-0.008,-0.003,-0.011
318,-0.005,-0.001,-0.008
319,-0.002,0.001,-0.004
320,0.005,0.003,0.003
321,0.004,0.006,0.004
322,0.002,0.009,0.004
323,0.005,0.008,0.007
324,0.008,0.007,0.011
325,0.012,0.007,0.015
326,0.018,0.007,0.02
327,0.013,0.008,0.013
328,0.013,0.007,0.011
329,0.015,0.006,0.012
330,0.022,0.005,0.016
331,0.034,0.005,0.026
332,0.005,0.006,-0.005
333,-0.01,0.006,-0.02
334,-0.009,0.006,-0.02
335,-0.006,0.007,-0.018
336,0.005,0.008,-0.009
337,-0.005,0.009,-0.019
338,-0.009,0.01,-0.024
339,-0.003,0.01,-0.018
340,0.005,0.01,-0.011
341,0.014,0.01,-0.002
342,0.001,0.011,-0.016
343,-0.007,0.015,-0.023
344,0.005,0.015,-0.011
345,0.022,0.013,0.006
346,0.059,0.013,0.043
347,0.086,0.014,0.071
348,0.015,0.017,0.001
349,0.001,0.018,-0.012
350,0.01,0.017,-0.002
351,0.024,0.018,0.013
352,0.059,0.019,0.051
353,0.016,0.021,0.008
354,-0.001,0.022,-0.008
355,-0.002,0.023,-0.008
356,0.003,0.023,-0.005
357,0.019,0.023,0.011
358,0.015,0.024,0.005
359,0.007,0.026,-0.004
360,0.011,0.026,-0.001
361,0.02,0.025,0.007
362,0.057,0.025,0.044
363,0.05,0.025,0.036
364,0.018,0.028,0.003
365,0.011,0.029,-0.005
366,0.018,0.03,0.002
367,0.036,0.031,0.019
368,0.125,0.034,0.108
369,0.047,0.039,0.03
370,0.012,0.043,-0.006
371,0.015,0.047,-0.003
372,0.031,0.049,0.013
373,0.12,0.049,0.103
374,0.041,0.052,0.025
375,0.02,0.055,0.004
376,0.02,0.057,0.005
377,0.035,0.059,0.021
378,0.069,0.06,0.057
379,0.064,0.061,0.054
380,0.046,0.061,0.037
381,0.045,0.061,0.038
382,0.052,0.06,0.047
383,0.077,0.059,0.073
384,0.114,0.057,0.11
385,0.073,0.055,0.069
386,0.045,0.053,0.039
387,0.037,0.05,0.03
388,0.048,0.046,0.04
389,0.085,0.043,0.075
390,0.036,0.039,0.026
391,0.013,0.035,0.002
392,0.009,0.03,-0.003
393,0.011,0.026,-0.001
394,0.048,0.022,0.035
395,0.02,0.019,0.006
396,0.006,0.016,-0.008
397,0.001,0.013,-0.014
398,0.0,0.011,-0.016
399,0.012,0.011,-0.004
400,0.029,0.012,0.014
