gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2671,61,1.19400501251221,48.2312164306641,39.8363838195801,3670144,2677,26,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-04-02 22:02:12.821030,267.6313007621877,69.38607065464174,56.003282022048175,0.024223374816890783,1.0,-69.29,3.5496478698597698,-69.51,0.4032,0.9994,3.0546,0.3709,0.4255,0.4428,-0.19192686249218432,0
101251,npp,1138,2045,0.870186984539032,48.2306060791016,39.8322219848633,3670144,1137,1611,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-04-03 23:24:19.101526,-93.84219160495508,0.697688380206325,0.6180148833305927,0.019058171616547895,14.0,0.69,1.0,-0.27,0.2252,0.3706,0.8706,1.0,0.8702,0.8702,0.37081733484906143,0
135532,npp,117,1273,0.12500000238374853,48.2330932617188,39.8332366943359,3670144,118,951,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-01 22:51:37.330205,97.4066111068641,38.92981928344722,33.82481692756496,0.10437010422731766,9.0,-38.93,1.357151599901897,-38.91,0.2265,0.396,1.3751,0.9358,0.1709,0.117,-2.617817476712386,0
135906,npp,1601,351,2.33957457542419,48.2349700927734,39.8323669433594,3670144,1605,193,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-03 22:13:40.684575,90.39684606847132,64.36347712209262,53.00222184984272,0.06561773533784875,3.0,-64.3,2.7445598364131496,-64.32,0.401,0.7305,2.2601,0.5073,0.9569,1.1869,-0.5324863196053709,0
136295,npp,2343,1881,1.0765349864959721,48.2346229553223,39.8351898193359,3670144,2343,1454,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-05 23:16:46.007387,101.78714654495809,8.842725853657866,7.826910834333561,0.04090404665282401,13.0,-8.87,1.0,-8.93,0.2303,0.3824,0.6833,0.9693,1.0648,1.0435,-0.028311726955452032,0
136480,npp,1586,1426,1.17436718940735,48.2320365905762,39.8297576904297,3670144,1587,1071,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-06 22:57:53.910715,98.33480588900261,32.5313856680543,28.449862729324174,0.026814918268280884,10.0,-32.52,1.2365102219381485,-32.52,0.2711,0.4938,1.2951,0.7506,0.921,0.8814,0.17876673485553063,0
136672,npp,815,961,0.12500000066325384,48.2332305908203,39.8291091918945,3670144,819,711,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-07 22:38:56.475326,94.48573813136836,49.657070641987346,42.46944222418552,0.015203522366202033,7.0,-49.63,1.7549928774784245,-49.63,0.1894,0.4239,0.8187,0.8744,0.2003,0.1093,-0.28907900884067705,0
136861,npp,15,502,0.1250000005992401,48.2340507507324,39.8300857543945,3670144,20,304,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-08 22:19:57.263856,91.18146143793378,61.32945198102798,51.009930399512854,0.0068119675382900015,4.0,-61.28,2.5331140255951103,-61.26,0.3548,0.7792,1.8961,0.4757,0.1124,0.0595,-0.11899448376460367,0
137047,npp,2257,46,0.484218209981918,48.2363624572754,39.8316459655762,3670144,2261,18,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-09 22:00:56.271289,268.0872324247697,69.59936667970436,56.13005854391981,0.0018113345420023952,1.0,-69.52,3.5496478698597698,-69.51,0.4032,0.9994,3.0546,0.3709,0.2255,0.1796,0.13213746847994035,0
137251,npp,724,2032,0.12500000021085325,48.2346534729004,39.8339958190918,3670144,724,1599,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-10 23:23:00.818748,37.95066746920896,0.4841991451814156,0.42894595279694303,0.0016593932648290737,14.0,-0.27,1.0,-0.27,0.2252,0.3706,0.8706,1.0,0.125,0.125,0.08151879688163069,0
137442,npp,3064,1578,0.385637819766998,48.2311172485352,39.8318328857422,3670176,3064,1186,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-11 23:04:08.700885,98.81938008837204,25.33997967769882,22.280778697206514,0.00011712899565029635,11.0,-25.35,1.1367971201176101,-25.35,0.2184,0.4055,1.4095,0.9139,0.3531,0.3524,0.3524,0
137631,npp,2302,1116,0.360698238015175,48.2340812683105,39.8365783691406,3670176,2301,820,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-12 22:45:13.044596,95.85631305096068,44.65427345101364,38.507380183006816,1.8637690049242928e-09,8.0,-44.64,1.5732132722552272,-44.61,0.3109,0.4837,1.6443,0.7662,0.2924,0.2764,0.2764,0
137822,npp,1496,654,0.296862751245499,48.2318878173828,39.8337707519531,3670176,1496,436,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-13 22:26:15.621023,92.51271811221356,57.90313009468049,48.630292339724136,1.077315235376827e-15,5.0,-57.86,2.2013981571160284,-57.84,0.3793,1.0376,2.422,0.3572,0.0341,0.106,0.106,0
138010,npp,675,198,0.333688005805016,48.2352447509766,39.8381996154785,3670176,678,97,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-14 22:07:14.637589,269.13793668239686,67.12138326448371,54.70337291108453,2.0788614802169775e-21,2.0,-67.05,3.1865100272627664,-67.03,0.3396,0.9484,2.1501,0.3908,0.1777,0.1304,0.1304,0
138022,npp,2868,2625,0.32697737216949496,48.2322540283203,39.8307876586914,3670176,2868,2118,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-14 23:48:02.373072,-72.09947724647017,31.767092752301895,27.800958211042747,1.5335268709559655e-16,18.0,31.71,1.2365102219381485,31.71,0.3348,0.9638,1.7604,0.3845,-0.1444,0.1257,0.1257,0
138408,npp,1448,1728,0.1767996661365032,48.2333030700684,39.8287086486816,3670176,1448,1314,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-16 23:10:23.529474,99.73374670241209,17.465679404945543,15.419369151162721,1.554914095468636e-26,12.0,-17.49,1.0442604737599883,-17.38,0.2642,0.467,1.3677,0.7936,0.0927,0.1403,0.1403,0
138603,npp,696,1271,0.12499999995880966,48.2309265136719,39.8360481262207,3670176,696,949,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-17 22:51:29.655650,96.9751544350576,39.005065753310674,33.88694483864864,5.895609638299048e-28,9.0,-39.0,1.4276677814245327,-38.91,0.2265,0.396,1.3751,0.9358,0.1808,0.117,0.117,0
138615,npp,2532,3620,0.30843046307563804,48.2341384887695,39.838550567627,3670176,2534,2935,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-18 00:31:38.246954,-63.657445940558915,62.32960812883852,51.686610169755184,3.337069420738014e-26,25.0,62.23,2.6065528283652384,62.21,0.5379,1.3438,6.6201,0.2758,-0.0266,0.0851,0.0851,0
138796,npp,2986,806,0.419506639242172,48.2361831665039,39.83837890625,3670176,2986,592,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-18 22:32:32.224576,93.74437236497249,54.04824680174492,45.8165784977496,7.774463588319034e-28,6.0,-54.02,1.9513309067639726,-53.96,0.2267,0.466,1.7307,0.7953,0.3468,0.3336,0.3336,0
138809,npp,1903,3205,0.312878027558327,48.2314872741699,39.8337516784668,3670176,1901,2551,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-19 00:12:56.830011,-66.54007434781632,52.429000263821614,44.60295023607918,2.738818016726172e-28,22.0,52.35,1.847645286154319,52.35,0.4053,0.8345,3.0159,0.4441,0.0883,0.139,0.139,0
138994,npp,2175,348,0.662767231464386,48.2334823608398,39.8289680480957,3670176,2181,191,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-19 22:13:31.239692,90.00471089802888,64.4200300552731,53.037400975117365,5.432039637761894e-26,3.0,-64.36,2.7445598364131496,-64.32,0.401,0.7305,2.2601,0.5073,0.3459,0.3362,0.3362,0
139009,npp,1245,2771,0.233631171286106,48.2319450378418,39.8367500305176,3670176,1244,2227,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-19 23:54:13.637609,-70.01945637199245,37.955123043981544,33.01598062912513,1.407427334209485e-28,19.0,37.9,1.357151599901897,37.92,0.2958,0.6216,1.5845,0.5963,0.0848,0.1393,0.1393,0
139201,npp,558,2329,0.395046651363373,48.2341804504395,39.8318099975586,3670176,558,1879,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-20 23:35:26.886708,-71.46994645026552,16.931152694128052,14.950872480776843,5.427394050207253e-27,16.0,16.87,1.0442604737599883,16.95,0.2778,0.5104,1.1942,0.7262,0.2602,0.2869,0.2869,0
139783,npp,1383,959,0.455070823431015,48.2363128662109,39.8313484191895,3670176,1384,709,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-23 22:38:48.840751,94.73822256792805,49.71878667511781,42.51618268082955,1.152729085314291e-12,7.0,-49.69,1.7549928774784245,-49.63,0.1894,0.4239,0.8187,0.8744,0.3884,0.3979,0.3979,0
139797,npp,249,3345,0.669183790683746,48.2349891662598,39.8368492126465,3670176,249,2693,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-24 00:19:08.108023,-65.96600773071823,56.1188350848105,47.34895726226838,1.4936179741317858e-19,23.0,56.03,2.0682789409984763,56.03,0.3693,0.7482,3.2136,0.4954,0.3324,0.3315,0.3315,0
140551,npp,553,1575,0.1250000012142849,48.2302780151367,39.8319244384766,3670144,553,1183,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-27 23:03:59.342282,99.10977385298312,25.473986183134283,22.395825625613348,0.03165748541351293,11.0,-25.5,1.1367971201176101,-25.35,0.2184,0.4055,1.4095,0.9139,0.1238,0.1142,-0.7153234063298173,0
140565,npp,2288,3885,1.37493002414703,48.2312240600586,39.8310890197754,3670144,2293,3108,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-28 00:43:55.479146,-60.701850011790256,67.21707313251868,54.767827378961016,0.004471066314260295,27.0,67.1,3.1865100272627664,67.09,0.6301,2.1721,8.3534,0.1706,0.1205,0.2346,0.11744432226734647,0
140737,npp,2861,1113,3.07982873916626,48.2330055236816,39.8381385803223,3670144,2860,818,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-28 22:45:03.699868,95.54762001681524,44.75243719330178,38.58418597392036,0.08038222358369683,8.0,-44.74,1.5732132722552272,-44.61,0.3109,0.4837,1.6443,0.7662,2.0208,2.3596,0.25333871472901626,0
140750,npp,1676,3480,6.10011196136475,48.2383575439453,39.8325424194336,3670144,1675,2822,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-29 00:25:17.629414,-64.44701576312451,59.34582058801027,49.65214813760714,0.04023642332391324,24.0,59.25,2.3545700244418297,59.27,0.4284,0.8408,3.8983,0.4408,2.6043,2.6887,1.6343820559748534,0
140920,npp,2053,651,3.7737603187561,48.2314376831055,39.8330688476562,3670144,2054,433,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-29 22:26:06.280755,92.73175140807551,57.96768181397111,48.67397300742126,0.1632238569502244,5.0,-57.93,2.2013981571160284,-57.84,0.3793,1.0376,2.422,0.3572,1.6135,1.3479,-2.9290666650101844,0
140934,npp,1036,3058,3.95773553848267,48.2368698120117,39.8298797607422,3670144,1035,2458,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-09-30 00:06:36.224407,-68.13912760299453,48.132681659526966,41.27908802579058,0.11776575158684266,21.0,48.06,1.7549928774784245,48.2,0.3793,0.7022,2.247,0.5278,2.2256,2.0889,-0.9969246044902307,0
141315,npp,2725,2178,2.74777460098267,48.2326126098633,39.8284568786621,3670144,2725,1739,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-01 23:29:04.523751,-74.18620047074072,8.401517909912812,7.436784579793061,0.11261237205969234,15.0,8.35,1.0,8.7,0.2371,0.4743,1.4235,0.7815,2.6441,2.1473,-0.8034902237226618,0
141507,npp,1998,1725,2.38305449485779,48.2336006164551,39.8372077941895,3670144,1998,1310,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-02 23:10:12.445969,98.86487879537339,17.64317063116261,15.574323111720538,0.0928942555261225,12.0,-17.65,1.0442604737599883,-17.38,0.2642,0.467,1.3677,0.7936,2.2055,1.8913,-0.5428149736298875,0
141522,npp,611,4015,2.62612056732178,48.235164642334,39.8298645019531,3670144,614,3175,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-03 00:50:05.025273,-59.957598067528686,69.31490664648904,55.9789381729981,0.08346583679419124,28.0,69.18,3.5496478698597698,69.18,0.7085,1.8303,7.2047,0.2025,0.5948,0.5318,-1.6552614278205589,0
141699,npp,1243,1267,1.96362864971161,48.2349510192871,39.8339538574219,3670144,1243,946,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-03 22:51:18.593699,96.74597896001357,39.16602552801161,34.01845021832712,0.07180234837989519,9.0,-39.15,1.4276677814245327,-38.91,0.2265,0.396,1.3751,0.9358,1.4686,1.8376,-0.043842187608087446,0
141713,npp,9,3615,1.90980339050293,48.2312431335449,39.8303833007812,3670144,9,2932,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-04 00:31:27.186923,-63.50714649555082,62.234836741864214,51.62049047039035,0.07244804011316762,25.0,62.13,2.6065528283652384,62.21,0.5379,1.3438,6.6201,0.2758,0.5878,0.5267,-1.3716612953333815,0
141905,npp,2449,3201,1.98558843135834,48.2358207702637,39.8304977416992,3670144,2452,2549,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-05 00:12:47.570812,-67.3824707270971,52.311090539277394,44.51053638962996,0.05773262325648814,22.0,52.24,1.847645286154319,52.35,0.4053,0.8345,3.0159,0.4441,0.9936,0.8818,-0.6309721508681824,0
142099,npp,1788,2766,1.16489660739899,48.2344818115234,39.8299369812012,3670144,1788,2223,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-05 23:54:02.617209,-70.1177014533825,37.7536437240219,32.84616460924174,0.041950969327891476,19.0,37.7,1.357151599901897,37.92,0.2958,0.6216,1.5845,0.5963,0.771,0.6946,-0.40464431840237725,0
142293,npp,1099,2325,0.683693051338196,48.2308616638184,39.8304443359375,3670144,1098,1875,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-06 23:35:15.884126,-72.0934759299907,16.696471290842677,14.74414677570085,0.02717366756584586,16.0,16.65,1.0442604737599883,16.95,0.2778,0.5104,1.1942,0.7262,0.5366,0.4965,-0.21553359923441257,0
142483,npp,365,1874,0.12500000046613613,48.2312393188477,39.8320045471191,3670144,365,1448,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-07 23:16:25.594883,97.82218803629648,9.29791127036542,8.228466068743366,0.014985398291506595,13.0,-9.28,1.0,-8.93,0.2303,0.3824,0.6833,0.9693,0.1133,0.1212,-0.2714634877536274,0
142871,npp,1920,955,0.40877503156662,48.2305450439453,39.8334770202637,3670144,1923,707,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-09 22:38:36.128223,94.77077242779862,49.835402291899904,42.60420814413901,0.00131238151793271,7.0,-49.81,1.7549928774784245,-49.63,0.1894,0.4239,0.8187,0.8744,0.362,0.3574,0.3230115710726933,0
143082,npp,151,2912,0.25997298955917403,48.2361259460449,39.8349113464355,3670144,152,2349,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-11 00:00:15.783785,-70.2745762975218,43.236096989781636,37.359002780877454,0.0010097498133817043,20.0,43.18,1.4867838833500562,43.36,0.3877,0.7585,2.2318,0.4886,0.0353,0.127,0.1005414517673676,0
144246,npp,1858,196,0.760612785816193,48.232795715332,39.8348197937012,3670176,1861,97,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-16 22:07:03.392093,269.2182845203331,67.17259799745773,54.726359015000504,7.003849421418382e-30,2.0,-67.08,3.1865100272627664,-67.03,0.3396,0.9484,2.1501,0.3908,0.3117,0.2972,0.2972,0
144263,npp,980,2621,0.342643931508064,48.2325210571289,39.8347091674805,3670176,980,2115,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-16 23:47:51.129712,-72.33627261731266,31.596765329814023,27.65314044061969,8.202247483749844e-29,18.0,31.53,1.2365102219381485,31.71,0.3348,0.9638,1.7604,0.3845,-0.1318,0.1318,0.1318,0
144455,npp,295,2178,0.28305831551551797,48.2321472167969,39.8287315368652,3670176,295,1739,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-17 23:29:04.403393,-73.92565209655572,8.403540781901093,7.438120605622197,1.0551329098624075e-29,15.0,8.35,1.0,8.7,0.2371,0.4743,1.4235,0.7815,0.1794,0.2212,0.2212,0
144659,npp,2653,1726,0.264176145195961,48.2346420288086,39.8384208679199,3670176,2653,1311,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-18 23:10:14.114572,99.58517457162681,17.57608777452662,15.514594536552336,9.598148745700401e-29,12.0,-17.6,1.0442604737599883,-17.38,0.2642,0.467,1.3677,0.7936,0.1764,0.2097,0.2097,0
144673,npp,1267,4015,0.059883140027523,48.231616973877,39.8347282409668,3670176,1270,3175,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-19 00:50:06.693799,-59.778311075581335,69.32107719401773,55.97849833328662,2.3799272994632775e-29,28.0,69.18,3.5496478698597698,69.18,0.7085,1.8303,7.2047,0.2025,-0.1281,0.0121,0.0121,0
144859,npp,1912,1269,0.454641848802567,48.230712890625,39.8337821960449,3670176,1912,948,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-19 22:51:22.052405,97.33974406859328,39.08840376986217,33.95235514075906,6.912256031058987e-26,9.0,-39.08,1.4276677814245327,-38.91,0.2265,0.396,1.3751,0.9358,0.4117,0.4255,0.4255,0
144874,npp,677,3616,0.29883952438831296,48.2343521118164,39.8376426696777,3670176,679,2933,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-20 00:31:30.645437,-63.49450296161265,62.256577016181325,51.63134930503547,1.1641873733785914e-28,25.0,62.15,2.6065528283652384,62.21,0.5379,1.3438,6.6201,0.2758,-0.0303,0.0824,0.0824,0
145054,npp,1141,805,0.411281496286392,48.2343597412109,39.833667755127,3670176,1142,592,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-20 22:32:26.435681,93.86984846455687,54.090336853998934,45.84231594942674,2.578655942295528e-21,6.0,-54.04,1.9513309067639726,-53.96,0.2267,0.466,1.7307,0.7953,0.3426,0.3271,0.3271,0
145068,npp,58,3202,0.1853643804788589,48.2359085083008,39.8336868286133,3670176,58,2549,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-21 00:12:51.042558,-67.15784097437687,52.351995901807264,44.538902007467655,4.701352245310859e-26,22.0,52.27,1.847645286154319,52.35,0.4053,0.8345,3.0159,0.4441,0.0193,0.0823,0.0823,0
145266,npp,2483,2769,0.261974275112152,48.2305717468262,39.833683013916,3670176,2484,2225,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-21 23:54:09.662535,-70.83000605020385,37.869780261157544,32.94116276046676,8.674173190864579e-22,19.0,37.82,1.357151599901897,37.92,0.2958,0.6216,1.5845,0.5963,0.1056,0.1562,0.1562,0
145460,npp,1806,2328,0.299232095479965,48.2309799194336,39.8337287902832,3670176,1806,1878,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-22 23:35:22.943866,-71.35303791398252,16.870369535271813,14.8960313236573,3.9855466319989025e-16,16.0,16.81,1.0442604737599883,16.95,0.2778,0.5104,1.1942,0.7262,0.1684,0.2173,0.2173,0
145844,npp,351,1423,0.1250000005239807,48.2354927062988,39.8285446166992,3670144,350,1069,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-24 22:57:42.380198,97.5331502141784,32.664150495285774,28.558899717083346,0.0008807739944348103,10.0,-32.65,1.2365102219381485,-32.52,0.2711,0.4938,1.2951,0.7506,0.0724,0.0938,0.0938,0
145856,npp,2154,3751,0.595230251550674,48.2327423095703,39.8303680419922,3670176,2153,3027,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-25 00:37:45.635086,-62.07368256039293,64.86443510606227,53.31950450413373,1.7753062481404628e-10,26.0,64.74,2.898275349237888,64.76,0.534,1.9137,5.483,0.1937,-0.0843,0.1153,0.1153,0
146029,npp,2662,960,3.85074853897095,48.2311668395996,39.8300476074219,3670144,2663,710,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-25 22:38:48.544673,94.92326762638983,49.68998891304074,42.48841328054129,0.013960776130310238,7.0,-49.66,1.7549928774784245,-49.63,0.1894,0.4239,0.8187,0.8744,2.3233,3.3671,3.001284761696843,0
146044,npp,1528,3344,0.342665493488312,48.2312431335449,39.8359832763672,3670176,1528,2692,196611,3866787,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-26 00:19:07.813757,-65.71818878023514,56.092146580439426,47.3231553689577,0.00044462512831011544,23.0,56.0,2.0682789409984763,56.03,0.3693,0.7482,3.2136,0.4954,0.1746,0.1697,0.1697,0
146218,npp,1870,502,3.37212109565735,48.2309188842773,39.8323593139648,3670144,1867,304,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-26 22:19:49.376983,91.16670765362188,61.346394319163615,51.01218057500183,0.0420951369851635,4.0,-61.28,2.5331140255951103,-61.26,0.3548,0.7792,1.8961,0.4757,1.3942,1.604,0.5009780459269189,0
146230,npp,888,2915,1.14515161514282,48.238094329834,39.8308525085449,3670144,889,2352,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-27 00:00:26.439479,-69.4096286633718,43.35865972630888,37.45696848245747,0.014327765192735015,20.0,43.29,1.4867838833500562,43.36,0.3877,0.7585,2.2318,0.4886,0.6307,0.5596,0.18416852044546278,0
146411,npp,1048,47,3.24928689002991,48.2306518554688,39.8337287902832,3670144,1048,19,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-27 22:00:48.428675,267.84017404363266,69.60707136066743,56.122802139153805,0.08449138179625769,1.0,-69.5,3.5496478698597698,-69.51,0.4032,0.9994,3.0546,0.3709,1.0045,1.205,-1.0089338585378624,0
146424,npp,221,2476,3.05908751487732,48.229663848877,39.8347778320312,3670144,220,2005,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-27 23:41:41.504774,-71.96213407398137,24.685740516708183,21.71202107189931,0.05153994285570473,17.0,24.63,1.1367971201176101,24.73,0.2708,0.4365,1.2486,0.849,2.6776,2.5972,1.2466951067257215,0
146813,npp,535,3885,8.02892446517944,48.2292213439941,39.8357887268066,3670144,535,3107,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-30 00:44:00.656566,-60.90848398933859,67.23113256047074,54.76837822761259,0.14934636997176798,27.0,67.1,3.1865100272627664,67.09,0.6301,2.1721,8.3534,0.1706,2.2086,1.37,-2.5433338584464287,0
147003,npp,3005,3481,10.09347057342529,48.2352027893066,39.8350257873535,3670144,3003,2823,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-31 00:25:22.841582,-64.29588232764215,59.369158819713746,49.66167589965825,0.12918644298781473,24.0,59.27,2.3545700244418297,59.27,0.4284,0.8408,3.8983,0.4408,4.3003,4.4489,1.063818183200286,0
147184,npp,336,655,0.1250000028576035,48.2313499450684,39.8363189697266,3670144,340,437,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-10-31 22:26:11.524914,92.17941130601938,57.898520835004376,48.61857550459457,0.12116987419766873,5.0,-57.84,2.2013981571160284,-57.84,0.3793,1.0376,2.422,0.3572,-0.0439,0.0446,-3.1304230783049407,0
147195,npp,2375,3060,3.35547065734863,48.236515045166,39.8330841064453,3670144,2376,2459,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-11-01 00:06:43.249369,-68.39013882182901,48.19466061975559,41.32244407890501,0.11160849525377806,21.0,48.12,1.7549928774784245,48.2,0.3793,0.7022,2.247,0.5278,1.8825,1.7711,-1.1533855663343633,0
147368,npp,2580,200,3.39928960800171,48.2334747314453,39.837028503418,3670144,2582,99,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-11-01 22:07:12.355390,269.20052240009863,67.10409733499702,54.6821654981936,0.0890000448391547,2.0,-67.02,3.1865100272627664,-67.03,0.3396,0.9484,2.1501,0.3908,1.1398,1.3284,-1.0036746861015347,0
147382,npp,1717,2624,2.27390575408936,48.2300338745117,39.8321800231934,3670144,1717,2118,196611,3866755,5689,ukr_luhansk_89_57,48.23333333,39.83333333,89,57,ukr_luhansk,2012-11-01 23:48:00.092740,-72.24728823565864,31.72715825156649,27.762878170890854,0.09173540149054324,18.0,31.67,1.2365102219381485,31.71,0.3348,0.9638,1.7604,0.3845,1.4301,0.8744,-1.5293494365546518,0
