lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.503,0.564,0.506
2,0.246,0.414,0.249
3,0.136,0.295,0.136
4,0.081,0.201,0.079
5,0.144,0.131,0.138
6,0.105,0.079,0.096
7,0.066,0.044,0.053
8,0.079,0.021,0.063
9,0.084,0.01,0.066
10,0.137,0.006,0.116
11,0.155,0.01,0.133
12,0.026,0.018,0.003
13,0.01,0.029,-0.014
14,0.012,0.042,-0.013
15,0.027,0.056,0.003
16,0.052,0.069,0.028
17,0.038,0.082,0.015
18,0.035,0.093,0.013
19,0.048,0.102,0.028
20,0.087,0.108,0.069
21,0.126,0.113,0.109
22,0.094,0.114,0.081
23,0.085,0.114,0.073
24,0.091,0.111,0.081
25,0.105,0.106,0.098
26,0.134,0.089,0.129
27,0.126,0.079,0.121
28,0.095,0.074,0.091
29,0.065,0.071,0.061
30,0.044,0.069,0.04
31,0.052,0.064,0.046
32,0.053,0.06,0.047
33,0.025,0.056,0.017
34,0.016,0.051,0.006
35,0.018,0.046,0.006
36,0.027,0.038,0.013
37,0.053,0.027,0.037
38,0.035,0.02,0.019
39,0.009,0.014,-0.007
40,0.0,0.009,-0.016
41,-0.002,0.005,-0.019
42,0.005,-0.0,-0.014
43,0.003,-0.003,-0.016
44,-0.004,-0.005,-0.023
45,-0.006,-0.005,-0.025
46,-0.005,-0.005,-0.024
47,-0.0,-0.007,-0.018
48,-0.002,-0.007,-0.018
49,-0.006,-0.007,-0.019
50,-0.01,-0.006,-0.021
51,-0.011,-0.006,-0.02
52,-0.01,-0.007,-0.015
53,-0.008,-0.009,-0.012
54,-0.009,-0.011,-0.013
55,-0.01,-0.012,-0.012
56,-0.011,-0.012,-0.011
57,-0.01,-0.013,-0.009
58,-0.008,-0.014,-0.007
59,-0.011,-0.014,-0.008
60,-0.015,-0.014,-0.011
61,-0.015,-0.013,-0.012
62,-0.016,-0.014,-0.014
63,-0.016,-0.015,-0.015
64,-0.015,-0.017,-0.015
65,-0.017,-0.018,-0.018
66,-0.019,-0.018,-0.02
67,-0.021,-0.019,-0.021
68,-0.023,-0.019,-0.022
69,-0.023,-0.02,-0.026
70,-0.024,-0.02,-0.028
71,-0.022,-0.021,-0.027
72,-0.018,-0.021,-0.025
73,-0.018,-0.022,-0.026
74,-0.019,-0.023,-0.028
75,-0.021,-0.023,-0.03
76,-0.023,-0.024,-0.03
77,-0.024,-0.024,-0.027
78,-0.025,-0.025,-0.025
79,-0.027,-0.025,-0.025
80,-0.029,-0.026,-0.027
81,-0.031,-0.026,-0.027
82,-0.026,-0.027,-0.022
83,-0.023,-0.028,-0.018
84,-0.024,-0.028,-0.018
85,-0.027,-0.029,-0.018
86,-0.028,-0.029,-0.019
87,-0.028,-0.03,-0.017
88,-0.03,-0.03,-0.017
89,-0.032,-0.03,-0.019
90,-0.034,-0.031,-0.021
91,-0.033,-0.031,-0.022
92,-0.033,-0.031,-0.022
93,-0.032,-0.031,-0.023
94,-0.031,-0.031,-0.023
95,-0.033,-0.031,-0.025
96,-0.034,-0.031,-0.025
97,-0.033,-0.031,-0.022
98,-0.03,-0.03,-0.019
99,-0.029,-0.03,-0.02
100,-0.029,-0.03,-0.022
101,-0.029,-0.031,-0.025
102,-0.029,-0.031,-0.026
103,-0.027,-0.032,-0.024
104,-0.026,-0.032,-0.023
105,-0.028,-0.032,-0.024
106,-0.031,-0.032,-0.025
107,-0.034,-0.032,-0.026
108,-0.032,-0.032,-0.021
109,-0.032,-0.032,-0.02
110,-0.032,-0.032,-0.02
111,-0.033,-0.032,-0.02
112,-0.033,-0.032,-0.02
113,-0.034,-0.031,-0.021
114,-0.032,-0.03,-0.018
115,-0.03,-0.029,-0.016
116,-0.03,-0.028,-0.014
117,-0.03,-0.026,-0.014
118,-0.031,-0.025,-0.015
119,-0.028,-0.023,-0.013
120,-0.024,-0.022,-0.009
121,-0.024,-0.021,-0.009
122,-0.023,-0.019,-0.009
123,-0.018,-0.018,-0.003
124,-0.012,-0.017,0.005
125,-0.005,-0.016,0.013
126,-0.008,-0.015,0.012
127,-0.017,-0.015,0.002
128,-0.01,-0.014,0.01
129,-0.005,-0.014,0.014
130,-0.006,-0.014,0.009
131,-0.009,-0.014,0.002
132,-0.013,-0.014,-0.005
133,-0.016,-0.015,-0.01
134,-0.018,-0.015,-0.011
135,-0.017,-0.015,-0.008
136,-0.017,-0.015,-0.005
137,-0.021,-0.015,-0.006
138,-0.024,-0.014,-0.009
139,-0.018,-0.013,-0.003
140,-0.016,-0.012,-0.003
141,-0.012,-0.01,-0.003
142,-0.01,-0.008,-0.003
143,-0.008,-0.005,-0.003
144,-0.006,-0.003,0.0
145,-0.003,-0.0,0.005
146,0.001,0.002,0.011
147,0.004,0.005,0.016
148,0.006,0.008,0.02
149,0.008,0.01,0.024
150,0.015,0.012,0.029
151,0.02,0.014,0.034
152,0.021,0.015,0.033
153,0.021,0.016,0.032
154,0.022,0.017,0.032
155,0.025,0.018,0.035
156,0.034,0.018,0.045
157,0.033,0.017,0.041
158,0.02,0.017,0.026
159,0.012,0.015,0.017
160,0.009,0.014,0.011
161,0.004,0.012,0.004
162,0.001,0.01,-0.0
163,-0.003,0.009,-0.005
164,-0.002,0.008,-0.004
165,0.001,0.007,-0.0
166,0.003,0.006,0.003
167,0.004,0.005,0.005
168,0.001,0.004,0.002
169,0.001,0.003,0.001
170,0.002,0.003,0.003
171,0.007,0.003,0.007
172,0.007,0.002,0.006
173,0.008,0.003,0.008
174,0.007,0.003,0.008
175,0.007,0.004,0.009
176,0.005,0.005,0.008
177,0.003,0.005,0.007
178,0.004,0.006,0.007
179,0.005,0.006,0.008
180,0.008,0.006,0.011
181,0.013,0.007,0.016
182,0.015,0.007,0.018
183,0.014,0.007,0.016
184,0.007,0.007,0.008
185,0.003,0.007,0.001
186,0.002,0.006,-0.002
187,0.001,0.006,-0.006
188,0.004,0.006,-0.004
189,0.005,0.006,-0.004
190,0.003,0.007,-0.006
191,0.004,0.007,-0.004
192,0.005,0.008,-0.003
193,0.005,0.008,-0.003
194,0.007,0.008,-0.0
195,0.009,0.009,0.003
196,0.009,0.009,0.005
197,0.005,0.009,0.001
198,0.007,0.009,0.005
199,0.011,0.009,0.012
200,0.024,0.008,0.027
201,0.024,0.007,0.029
202,0.014,0.007,0.021
203,0.006,0.006,0.014
204,-0.001,0.005,0.008
205,-0.001,0.005,0.009
206,0.002,0.004,0.012
207,0.003,0.003,0.013
208,0.003,0.002,0.012
209,0.003,0.001,0.013
210,0.002,-0.0,0.011
211,-0.002,-0.001,0.007
212,-0.008,-0.002,0.001
213,-0.009,-0.002,-0.002
214,-0.011,-0.003,-0.004
215,-0.008,-0.004,-0.003
216,-0.004,-0.004,-0.001
217,-0.005,-0.004,-0.004
218,-0.006,-0.004,-0.007
219,-0.006,-0.004,-0.009
220,-0.004,-0.005,-0.008
221,-0.0,-0.005,-0.006
222,0.003,-0.005,-0.003
223,0.001,-0.005,-0.003
224,-0.001,-0.004,-0.005
225,-0.006,-0.004,-0.008
226,-0.003,-0.005,-0.001
227,-0.001,-0.006,0.003
228,-0.003,-0.007,0.002
229,-0.006,-0.009,-0.002
230,-0.01,-0.01,-0.007
231,-0.013,-0.011,-0.01
232,-0.015,-0.012,-0.011
233,-0.016,-0.013,-0.011
234,-0.017,-0.014,-0.011
235,-0.019,-0.015,-0.012
236,-0.018,-0.017,-0.01
237,-0.017,-0.018,-0.009
238,-0.019,-0.019,-0.01
239,-0.021,-0.019,-0.013
240,-0.023,-0.02,-0.016
241,-0.021,-0.02,-0.014
242,-0.019,-0.02,-0.011
243,-0.018,-0.021,-0.011
244,-0.023,-0.021,-0.017
245,-0.025,-0.02,-0.022
246,-0.022,-0.02,-0.023
247,-0.02,-0.02,-0.023
248,-0.017,-0.02,-0.023
249,-0.017,-0.019,-0.025
250,-0.018,-0.019,-0.027
251,-0.018,-0.019,-0.028
252,-0.016,-0.019,-0.024
253,-0.013,-0.019,-0.02
254,-0.015,-0.019,-0.02
255,-0.02,-0.019,-0.024
256,-0.023,-0.02,-0.026
257,-0.022,-0.02,-0.026
258,-0.021,-0.021,-0.026
259,-0.021,-0.021,-0.027
260,-0.022,-0.022,-0.027
261,-0.023,-0.023,-0.026
262,-0.024,-0.023,-0.025
263,-0.024,-0.024,-0.022
264,-0.024,-0.024,-0.02
265,-0.024,-0.025,-0.02
266,-0.025,-0.025,-0.02
267,-0.025,-0.025,-0.021
268,-0.025,-0.026,-0.021
269,-0.026,-0.026,-0.022
270,-0.027,-0.026,-0.023
271,-0.028,-0.025,-0.024
272,-0.028,-0.025,-0.025
273,-0.027,-0.025,-0.022
274,-0.026,-0.024,-0.024
275,-0.025,-0.024,-0.026
276,-0.023,-0.023,-0.028
277,-0.022,-0.022,-0.03
278,-0.021,-0.022,-0.03
279,-0.019,-0.022,-0.03
280,-0.018,-0.022,-0.03
281,-0.019,-0.021,-0.03
282,-0.02,-0.021,-0.031
283,-0.02,-0.021,-0.031
284,-0.02,-0.02,-0.029
285,-0.02,-0.02,-0.03
286,-0.02,-0.02,-0.03
287,-0.021,-0.02,-0.029
288,-0.021,-0.021,-0.029
289,-0.021,-0.021,-0.028
290,-0.021,-0.021,-0.028
291,-0.021,-0.021,-0.026
292,-0.022,-0.022,-0.024
293,-0.022,-0.022,-0.022
294,-0.023,-0.022,-0.02
295,-0.023,-0.022,-0.018
296,-0.023,-0.023,-0.017
297,-0.024,-0.023,-0.018
298,-0.023,-0.023,-0.018
299,-0.023,-0.022,-0.018
300,-0.021,-0.022,-0.017
301,-0.022,-0.021,-0.017
302,-0.023,-0.021,-0.019
303,-0.024,-0.021,-0.02
304,-0.022,-0.02,-0.021
305,-0.02,-0.019,-0.019
306,-0.019,-0.018,-0.02
307,-0.018,-0.018,-0.022
308,-0.017,-0.019,-0.023
309,-0.016,-0.019,-0.023
310,-0.013,-0.019,-0.02
311,-0.015,-0.019,-0.022
312,-0.017,-0.019,-0.023
313,-0.017,-0.019,-0.023
314,-0.016,-0.018,-0.02
315,-0.013,-0.017,-0.018
316,-0.015,-0.016,-0.018
317,-0.015,-0.014,-0.018
318,-0.014,-0.013,-0.017
319,-0.013,-0.012,-0.015
320,-0.012,-0.01,-0.012
321,-0.012,-0.006,-0.011
322,-0.013,-0.003,-0.009
323,-0.013,-0.002,-0.007
324,-0.011,-0.002,-0.003
325,-0.007,-0.001,0.001
326,0.002,-0.0,0.01
327,-0.006,0.003,0.002
328,-0.003,0.005,0.003
329,0.005,0.005,0.009
330,0.02,0.005,0.023
331,0.046,0.006,0.047
332,0.029,0.011,0.03
333,0.014,0.014,0.014
334,0.012,0.013,0.01
335,0.012,0.012,0.008
336,0.024,0.01,0.018
337,0.01,0.011,0.004
338,0.003,0.012,-0.004
339,-0.0,0.011,-0.008
340,-0.0,0.011,-0.008
341,0.009,0.012,0.001
342,0.014,0.014,0.006
343,-0.002,0.016,-0.009
344,-0.007,0.017,-0.013
345,-0.003,0.019,-0.008
346,0.059,0.021,0.054
347,0.092,0.024,0.087
348,0.015,0.029,0.012
349,0.003,0.032,0.002
350,-0.0,0.033,0.0
351,0.011,0.035,0.014
352,0.081,0.036,0.084
353,0.044,0.039,0.049
354,0.007,0.042,0.011
355,0.004,0.043,0.008
356,0.004,0.044,0.008
357,0.135,0.044,0.137
358,0.124,0.045,0.125
359,0.073,0.049,0.072
360,0.036,0.048,0.034
361,0.008,0.045,0.005
362,0.043,0.039,0.039
363,0.065,0.035,0.06
364,0.02,0.033,0.015
365,0.006,0.03,-0.001
366,0.014,0.027,0.005
367,0.035,0.025,0.026
368,0.03,0.023,0.02
369,0.011,0.024,0.001
370,-0.002,0.025,-0.012
371,-0.004,0.027,-0.015
372,0.008,0.027,-0.002
373,0.097,0.025,0.088
374,0.047,0.027,0.038
375,0.018,0.029,0.009
376,0.009,0.033,0.001
377,0.009,0.037,0.003
378,0.047,0.041,0.041
379,0.034,0.045,0.03
380,0.005,0.048,0.003
381,0.004,0.05,0.003
382,0.006,0.052,0.006
383,0.074,0.054,0.075
384,0.181,0.054,0.182
385,0.11,0.053,0.111
386,0.062,0.052,0.063
387,0.025,0.049,0.025
388,0.01,0.046,0.008
389,0.063,0.042,0.059
390,0.042,0.036,0.037
391,0.014,0.03,0.009
392,0.002,0.024,-0.003
393,-0.004,0.018,-0.01
394,0.024,0.011,0.016
395,0.015,0.006,0.006
396,-0.003,0.001,-0.012
397,-0.009,-0.002,-0.02
398,-0.006,-0.004,-0.018
399,0.003,-0.002,-0.008
400,0.008,0.003,-0.003
