lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.352,0.502,0.351
2,0.131,0.364,0.129
3,0.091,0.254,0.089
4,0.115,0.169,0.113
5,0.199,0.106,0.196
6,0.099,0.06,0.096
7,0.04,0.03,0.036
8,0.029,0.011,0.025
9,0.031,0.003,0.027
10,0.086,0.002,0.081
11,0.213,0.006,0.208
12,0.028,0.015,0.022
13,0.01,0.026,0.004
14,0.01,0.038,0.004
15,0.023,0.051,0.017
16,0.048,0.063,0.042
17,0.027,0.074,0.021
18,0.023,0.083,0.017
19,0.032,0.09,0.027
20,0.069,0.095,0.064
21,0.152,0.097,0.147
22,0.085,0.097,0.081
23,0.05,0.094,0.046
24,0.058,0.09,0.055
25,0.074,0.083,0.071
26,0.117,0.062,0.114
27,0.079,0.054,0.077
28,0.052,0.052,0.051
29,0.033,0.052,0.031
30,0.018,0.05,0.016
31,0.046,0.043,0.044
32,0.077,0.039,0.075
33,0.006,0.035,0.004
34,-0.001,0.033,-0.004
35,0.002,0.031,-0.002
36,0.01,0.027,0.006
37,0.023,0.017,0.019
38,0.011,0.012,0.007
39,0.002,0.008,-0.003
40,-0.001,0.005,-0.005
41,0.003,0.003,-0.001
42,0.018,0.0,0.013
43,0.011,-0.001,0.005
44,0.001,-0.001,-0.004
45,0.007,0.0,0.002
46,0.011,0.001,0.006
47,0.005,-0.001,0.001
48,0.005,-0.002,0.0
49,-0.002,-0.001,-0.005
50,-0.006,-0.0,-0.009
51,-0.008,0.0,-0.01
52,-0.009,-0.001,-0.01
53,-0.006,-0.002,-0.008
54,-0.008,-0.003,-0.01
55,-0.006,-0.004,-0.008
56,-0.002,-0.004,-0.004
57,0.002,-0.005,-0.0
58,-0.003,-0.008,-0.005
59,-0.005,-0.009,-0.007
60,-0.008,-0.009,-0.01
61,-0.01,-0.009,-0.011
62,-0.012,-0.01,-0.013
63,-0.009,-0.011,-0.01
64,-0.012,-0.011,-0.014
65,-0.012,-0.012,-0.013
66,-0.012,-0.012,-0.013
67,-0.013,-0.012,-0.013
68,-0.013,-0.013,-0.012
69,-0.014,-0.013,-0.014
70,-0.015,-0.013,-0.015
71,-0.015,-0.014,-0.015
72,-0.013,-0.014,-0.014
73,-0.017,-0.015,-0.019
74,-0.017,-0.016,-0.018
75,-0.018,-0.017,-0.02
76,-0.016,-0.017,-0.018
77,-0.014,-0.017,-0.014
78,-0.013,-0.017,-0.012
79,-0.014,-0.017,-0.012
80,-0.014,-0.017,-0.013
81,-0.018,-0.017,-0.017
82,-0.018,-0.017,-0.017
83,-0.02,-0.018,-0.019
84,-0.02,-0.018,-0.02
85,-0.02,-0.018,-0.02
86,-0.021,-0.018,-0.02
87,-0.021,-0.018,-0.02
88,-0.018,-0.018,-0.017
89,-0.014,-0.018,-0.013
90,-0.017,-0.018,-0.016
91,-0.018,-0.018,-0.017
92,-0.018,-0.017,-0.017
93,-0.017,-0.017,-0.016
94,-0.018,-0.017,-0.017
95,-0.011,-0.016,-0.009
96,-0.017,-0.016,-0.015
97,-0.013,-0.016,-0.01
98,-0.014,-0.015,-0.011
99,-0.015,-0.015,-0.012
100,-0.016,-0.015,-0.013
101,-0.02,-0.014,-0.019
102,-0.019,-0.014,-0.018
103,-0.014,-0.013,-0.013
104,-0.01,-0.013,-0.009
105,-0.007,-0.012,-0.006
106,-0.006,-0.012,-0.005
107,-0.014,-0.012,-0.012
108,-0.011,-0.012,-0.007
109,-0.009,-0.011,-0.006
110,-0.01,-0.011,-0.007
111,-0.011,-0.01,-0.008
112,-0.013,-0.01,-0.011
113,-0.012,-0.009,-0.01
114,-0.009,-0.008,-0.007
115,-0.01,-0.008,-0.009
116,-0.01,-0.007,-0.008
117,-0.008,-0.007,-0.006
118,-0.007,-0.006,-0.005
119,-0.004,-0.006,-0.002
120,-0.004,-0.005,-0.002
121,-0.003,-0.005,-0.001
122,-0.002,-0.004,-0.001
123,-0.004,-0.004,-0.002
124,-0.005,-0.004,-0.003
125,-0.005,-0.004,-0.002
126,-0.004,-0.004,-0.0
127,-0.007,-0.004,-0.003
128,-0.0,-0.004,0.004
129,-0.0,-0.004,0.004
130,-0.003,-0.004,0.0
131,-0.005,-0.004,-0.002
132,-0.006,-0.005,-0.004
133,-0.006,-0.006,-0.005
134,-0.003,-0.006,-0.002
135,-0.004,-0.007,-0.003
136,-0.006,-0.007,-0.005
137,-0.008,-0.008,-0.006
138,-0.012,-0.008,-0.01
139,-0.007,-0.008,-0.005
140,-0.007,-0.007,-0.006
141,-0.007,-0.006,-0.006
142,-0.007,-0.006,-0.007
143,-0.006,-0.005,-0.007
144,-0.007,-0.004,-0.008
145,-0.008,-0.003,-0.009
146,-0.006,-0.002,-0.007
147,-0.002,-0.001,-0.004
148,-0.001,0.0,-0.002
149,0.001,0.001,0.0
150,0.004,0.003,0.004
151,0.006,0.004,0.005
152,0.008,0.005,0.007
153,0.009,0.007,0.008
154,0.011,0.008,0.011
155,0.015,0.01,0.016
156,0.019,0.011,0.021
157,0.018,0.013,0.019
158,0.016,0.014,0.016
159,0.012,0.016,0.012
160,0.015,0.017,0.015
161,0.013,0.018,0.013
162,0.01,0.019,0.009
163,0.011,0.019,0.009
164,0.013,0.02,0.011
165,0.018,0.021,0.016
166,0.024,0.022,0.022
167,0.025,0.022,0.025
168,0.025,0.022,0.024
169,0.026,0.022,0.024
170,0.028,0.022,0.027
171,0.027,0.022,0.026
172,0.026,0.022,0.025
173,0.025,0.021,0.024
174,0.023,0.021,0.022
175,0.023,0.021,0.023
176,0.022,0.021,0.022
177,0.021,0.021,0.02
178,0.018,0.021,0.018
179,0.016,0.021,0.015
180,0.015,0.021,0.014
181,0.015,0.021,0.014
182,0.018,0.021,0.017
183,0.021,0.021,0.02
184,0.021,0.02,0.02
185,0.021,0.02,0.02
186,0.022,0.019,0.02
187,0.016,0.019,0.014
188,0.014,0.019,0.011
189,0.015,0.018,0.011
190,0.019,0.018,0.016
191,0.023,0.018,0.02
192,0.024,0.017,0.02
193,0.025,0.017,0.021
194,0.021,0.016,0.017
195,0.021,0.015,0.018
196,0.021,0.014,0.019
197,0.013,0.013,0.011
198,0.011,0.013,0.009
199,0.007,0.012,0.006
200,0.006,0.012,0.005
201,0.013,0.012,0.012
202,0.008,0.011,0.007
203,0.003,0.011,0.003
204,0.004,0.011,0.004
205,0.007,0.011,0.008
206,0.011,0.011,0.012
207,0.011,0.011,0.012
208,0.012,0.012,0.013
209,0.012,0.012,0.012
210,0.013,0.013,0.013
211,0.013,0.013,0.014
212,0.017,0.014,0.018
213,0.02,0.014,0.021
214,0.016,0.015,0.017
215,0.019,0.016,0.019
216,0.023,0.016,0.022
217,0.021,0.016,0.02
218,0.021,0.016,0.019
219,0.016,0.015,0.013
220,0.01,0.014,0.007
221,0.006,0.013,0.003
222,0.007,0.012,0.005
223,0.01,0.011,0.009
224,0.011,0.01,0.01
225,0.003,0.008,0.0
226,0.007,0.006,0.006
227,0.009,0.004,0.009
228,0.006,0.002,0.006
229,0.001,0.001,-0.0
230,-0.001,-0.001,-0.002
231,-0.004,-0.003,-0.005
232,-0.008,-0.005,-0.008
233,-0.008,-0.006,-0.008
234,-0.009,-0.007,-0.008
235,-0.009,-0.008,-0.008
236,-0.009,-0.009,-0.008
237,-0.009,-0.01,-0.007
238,-0.008,-0.01,-0.007
239,-0.006,-0.011,-0.005
240,-0.013,-0.011,-0.013
241,-0.014,-0.012,-0.013
242,-0.015,-0.012,-0.014
243,-0.015,-0.013,-0.014
244,-0.017,-0.014,-0.016
245,-0.018,-0.014,-0.018
246,-0.016,-0.014,-0.017
247,-0.014,-0.014,-0.016
248,-0.012,-0.014,-0.015
249,-0.011,-0.014,-0.015
250,-0.009,-0.014,-0.013
251,-0.01,-0.014,-0.015
252,-0.011,-0.014,-0.014
253,-0.012,-0.015,-0.014
254,-0.014,-0.015,-0.015
255,-0.017,-0.016,-0.018
256,-0.02,-0.016,-0.02
257,-0.021,-0.016,-0.021
258,-0.019,-0.016,-0.02
259,-0.018,-0.016,-0.019
260,-0.017,-0.016,-0.019
261,-0.016,-0.016,-0.017
262,-0.015,-0.015,-0.015
263,-0.014,-0.015,-0.014
264,-0.013,-0.015,-0.013
265,-0.013,-0.015,-0.014
266,-0.015,-0.015,-0.016
267,-0.016,-0.015,-0.017
268,-0.018,-0.014,-0.018
269,-0.017,-0.014,-0.018
270,-0.014,-0.014,-0.014
271,-0.014,-0.013,-0.014
272,-0.012,-0.013,-0.012
273,-0.012,-0.013,-0.011
274,-0.011,-0.013,-0.01
275,-0.008,-0.012,-0.01
276,-0.009,-0.013,-0.011
277,-0.01,-0.013,-0.013
278,-0.01,-0.013,-0.013
279,-0.013,-0.014,-0.017
280,-0.014,-0.014,-0.018
281,-0.017,-0.015,-0.02
282,-0.018,-0.015,-0.021
283,-0.018,-0.016,-0.021
284,-0.019,-0.016,-0.02
285,-0.018,-0.017,-0.019
286,-0.019,-0.017,-0.021
287,-0.019,-0.018,-0.022
288,-0.019,-0.018,-0.021
289,-0.019,-0.019,-0.021
290,-0.019,-0.019,-0.022
291,-0.019,-0.02,-0.021
292,-0.021,-0.02,-0.022
293,-0.02,-0.021,-0.021
294,-0.019,-0.021,-0.02
295,-0.019,-0.021,-0.02
296,-0.019,-0.021,-0.02
297,-0.02,-0.021,-0.021
298,-0.02,-0.021,-0.02
299,-0.02,-0.021,-0.02
300,-0.02,-0.02,-0.02
301,-0.021,-0.02,-0.021
302,-0.021,-0.02,-0.021
303,-0.022,-0.02,-0.021
304,-0.021,-0.02,-0.021
305,-0.02,-0.02,-0.02
306,-0.018,-0.019,-0.019
307,-0.019,-0.019,-0.021
308,-0.021,-0.019,-0.023
309,-0.018,-0.019,-0.021
310,-0.016,-0.019,-0.018
311,-0.017,-0.018,-0.019
312,-0.017,-0.017,-0.019
313,-0.019,-0.017,-0.021
314,-0.019,-0.017,-0.02
315,-0.017,-0.017,-0.019
316,-0.016,-0.016,-0.017
317,-0.014,-0.016,-0.016
318,-0.015,-0.015,-0.017
319,-0.014,-0.015,-0.016
320,-0.012,-0.015,-0.013
321,-0.011,-0.014,-0.012
322,-0.015,-0.012,-0.016
323,-0.018,-0.012,-0.018
324,-0.019,-0.013,-0.019
325,-0.013,-0.013,-0.013
326,-0.001,-0.013,-0.001
327,-0.008,-0.009,-0.008
328,-0.016,-0.009,-0.016
329,-0.018,-0.01,-0.018
330,-0.011,-0.011,-0.01
331,0.01,-0.01,0.01
332,-0.005,-0.009,-0.004
333,-0.014,-0.007,-0.014
334,-0.012,-0.006,-0.012
335,-0.009,-0.005,-0.01
336,0.01,-0.004,0.008
337,0.006,-0.001,0.005
338,-0.003,0.003,-0.004
339,-0.007,0.003,-0.009
340,-0.007,0.004,-0.008
341,0.007,0.005,0.006
342,0.014,0.006,0.012
343,0.003,0.009,0.002
344,-0.003,0.01,-0.004
345,-0.001,0.012,-0.002
346,0.019,0.013,0.018
347,0.056,0.015,0.055
348,0.018,0.02,0.018
349,-0.006,0.021,-0.006
350,-0.006,0.021,-0.006
351,0.007,0.021,0.007
352,0.113,0.021,0.114
353,0.049,0.022,0.05
354,-0.005,0.022,-0.004
355,-0.007,0.022,-0.006
356,0.001,0.021,0.002
357,0.029,0.02,0.029
358,0.028,0.021,0.029
359,0.011,0.027,0.011
360,-0.004,0.024,-0.004
361,-0.002,0.019,-0.003
362,0.052,0.015,0.051
363,0.095,0.013,0.094
364,0.008,0.015,0.007
365,-0.006,0.012,-0.008
366,-0.006,0.009,-0.008
367,0.001,0.008,-0.001
368,0.017,0.007,0.015
369,-0.001,0.01,-0.003
370,-0.006,0.011,-0.008
371,-0.009,0.014,-0.011
372,0.005,0.016,0.003
373,0.092,0.018,0.092
374,0.042,0.021,0.041
375,-0.005,0.025,-0.005
376,-0.008,0.029,-0.008
377,0.009,0.033,0.008
378,0.056,0.036,0.056
379,0.027,0.04,0.027
380,0.002,0.043,0.002
381,-0.006,0.045,-0.006
382,-0.004,0.047,-0.004
383,0.07,0.048,0.071
384,0.237,0.049,0.239
385,0.068,0.049,0.069
386,-0.005,0.048,-0.005
387,-0.008,0.046,-0.007
388,0.053,0.043,0.053
389,0.146,0.04,0.146
390,0.026,0.036,0.026
391,-0.01,0.031,-0.01
392,-0.01,0.025,-0.011
393,-0.001,0.02,-0.002
394,0.046,0.014,0.044
395,0.006,0.008,0.004
396,-0.011,0.003,-0.013
397,-0.015,-0.002,-0.017
398,-0.009,-0.005,-0.013
399,0.004,-0.007,0.0
400,0.002,-0.008,-0.001
