lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.695,0.724,0.694
2,0.486,0.611,0.484
3,0.411,0.516,0.407
4,0.4,0.436,0.394
5,0.433,0.369,0.425
6,0.336,0.315,0.327
7,0.264,0.27,0.253
8,0.238,0.234,0.227
9,0.226,0.205,0.213
10,0.247,0.181,0.233
11,0.234,0.163,0.22
12,0.148,0.148,0.133
13,0.115,0.136,0.099
14,0.109,0.127,0.094
15,0.123,0.119,0.107
16,0.138,0.112,0.122
17,0.099,0.106,0.084
18,0.071,0.101,0.055
19,0.062,0.095,0.047
20,0.068,0.089,0.055
21,0.095,0.083,0.082
22,0.077,0.076,0.066
23,0.056,0.069,0.045
24,0.043,0.062,0.034
25,0.04,0.054,0.032
26,0.054,0.041,0.048
27,0.043,0.032,0.039
28,0.022,0.028,0.019
29,0.012,0.026,0.009
30,0.008,0.023,0.006
31,0.018,0.018,0.015
32,0.028,0.013,0.025
33,0.011,0.011,0.006
34,-0.002,0.009,-0.008
35,-0.006,0.006,-0.014
36,-0.002,0.003,-0.01
37,0.01,-0.002,0.001
38,0.002,-0.005,-0.007
39,-0.008,-0.006,-0.018
40,-0.015,-0.007,-0.025
41,-0.012,-0.008,-0.024
42,-0.001,-0.01,-0.014
43,-0.009,-0.012,-0.021
44,-0.014,-0.012,-0.026
45,-0.016,-0.012,-0.029
46,-0.016,-0.012,-0.029
47,-0.012,-0.013,-0.024
48,-0.011,-0.014,-0.022
49,-0.013,-0.014,-0.023
50,-0.016,-0.014,-0.024
51,-0.017,-0.015,-0.023
52,-0.015,-0.016,-0.02
53,-0.013,-0.017,-0.017
54,-0.014,-0.017,-0.018
55,-0.016,-0.017,-0.018
56,-0.017,-0.018,-0.019
57,-0.017,-0.018,-0.017
58,-0.017,-0.019,-0.017
59,-0.019,-0.02,-0.018
60,-0.021,-0.02,-0.02
61,-0.022,-0.021,-0.023
62,-0.023,-0.021,-0.024
63,-0.023,-0.022,-0.026
64,-0.023,-0.023,-0.028
65,-0.024,-0.024,-0.03
66,-0.025,-0.024,-0.031
67,-0.026,-0.024,-0.032
68,-0.026,-0.025,-0.033
69,-0.027,-0.026,-0.036
70,-0.026,-0.026,-0.035
71,-0.026,-0.026,-0.036
72,-0.026,-0.026,-0.036
73,-0.026,-0.027,-0.036
74,-0.025,-0.027,-0.035
75,-0.026,-0.027,-0.036
76,-0.027,-0.028,-0.036
77,-0.027,-0.028,-0.035
78,-0.027,-0.028,-0.034
79,-0.028,-0.028,-0.033
80,-0.028,-0.028,-0.034
81,-0.029,-0.028,-0.034
82,-0.028,-0.028,-0.033
83,-0.028,-0.028,-0.031
84,-0.028,-0.029,-0.03
85,-0.029,-0.029,-0.029
86,-0.029,-0.029,-0.028
87,-0.028,-0.029,-0.026
88,-0.029,-0.029,-0.026
89,-0.029,-0.029,-0.026
90,-0.03,-0.029,-0.027
91,-0.03,-0.029,-0.028
92,-0.03,-0.029,-0.028
93,-0.03,-0.029,-0.029
94,-0.03,-0.029,-0.029
95,-0.03,-0.029,-0.029
96,-0.03,-0.029,-0.028
97,-0.028,-0.029,-0.025
98,-0.027,-0.029,-0.023
99,-0.027,-0.029,-0.024
100,-0.029,-0.029,-0.025
101,-0.029,-0.03,-0.026
102,-0.03,-0.031,-0.026
103,-0.029,-0.031,-0.025
104,-0.029,-0.031,-0.025
105,-0.03,-0.031,-0.025
106,-0.031,-0.032,-0.026
107,-0.032,-0.032,-0.027
108,-0.031,-0.031,-0.025
109,-0.031,-0.031,-0.025
110,-0.031,-0.03,-0.025
111,-0.031,-0.03,-0.025
112,-0.031,-0.029,-0.025
113,-0.03,-0.028,-0.024
114,-0.03,-0.027,-0.023
115,-0.028,-0.026,-0.021
116,-0.028,-0.025,-0.021
117,-0.028,-0.024,-0.02
118,-0.026,-0.023,-0.019
119,-0.023,-0.022,-0.017
120,-0.02,-0.021,-0.014
121,-0.021,-0.02,-0.016
122,-0.019,-0.019,-0.015
123,-0.014,-0.019,-0.01
124,-0.007,-0.018,-0.004
125,-0.005,-0.018,-0.0
126,-0.014,-0.017,-0.007
127,-0.019,-0.017,-0.011
128,-0.016,-0.017,-0.009
129,-0.016,-0.017,-0.01
130,-0.017,-0.017,-0.013
131,-0.021,-0.018,-0.018
132,-0.024,-0.018,-0.021
133,-0.024,-0.019,-0.023
134,-0.024,-0.02,-0.022
135,-0.023,-0.021,-0.021
136,-0.022,-0.022,-0.02
137,-0.023,-0.023,-0.02
138,-0.022,-0.023,-0.019
139,-0.021,-0.023,-0.018
140,-0.022,-0.023,-0.02
141,-0.021,-0.023,-0.02
142,-0.021,-0.022,-0.019
143,-0.021,-0.022,-0.019
144,-0.021,-0.021,-0.018
145,-0.02,-0.02,-0.017
146,-0.02,-0.018,-0.017
147,-0.02,-0.017,-0.017
148,-0.021,-0.015,-0.017
149,-0.02,-0.014,-0.016
150,-0.017,-0.013,-0.014
151,-0.014,-0.012,-0.011
152,-0.013,-0.012,-0.009
153,-0.01,-0.011,-0.007
154,-0.007,-0.011,-0.003
155,-0.003,-0.011,0.002
156,0.003,-0.011,0.009
157,-0.001,-0.011,0.004
158,-0.007,-0.011,-0.003
159,-0.01,-0.011,-0.008
160,-0.011,-0.011,-0.011
161,-0.013,-0.011,-0.014
162,-0.015,-0.012,-0.018
163,-0.016,-0.012,-0.02
164,-0.015,-0.012,-0.019
165,-0.013,-0.012,-0.018
166,-0.012,-0.012,-0.016
167,-0.012,-0.012,-0.016
168,-0.014,-0.011,-0.018
169,-0.015,-0.011,-0.019
170,-0.016,-0.01,-0.018
171,-0.014,-0.009,-0.015
172,-0.011,-0.008,-0.011
173,-0.007,-0.007,-0.006
174,-0.005,-0.005,-0.003
175,-0.003,-0.004,0.001
176,-0.001,-0.002,0.003
177,0.001,-0.001,0.006
178,0.003,0.001,0.008
179,0.005,0.002,0.009
180,0.006,0.004,0.01
181,0.009,0.005,0.011
182,0.011,0.006,0.012
183,0.012,0.006,0.012
184,0.01,0.007,0.01
185,0.008,0.007,0.007
186,0.007,0.007,0.004
187,0.005,0.007,0.001
188,0.005,0.007,-0.001
189,0.004,0.006,-0.002
190,0.002,0.006,-0.005
191,0.001,0.005,-0.006
192,0.001,0.004,-0.006
193,-0.0,0.003,-0.007
194,-0.002,0.002,-0.008
195,-0.001,0.0,-0.006
196,0.002,-0.001,-0.002
197,0.001,-0.002,-0.004
198,0.0,-0.003,-0.004
199,-0.001,-0.004,-0.005
200,-0.001,-0.005,-0.005
201,-0.002,-0.006,-0.006
202,-0.008,-0.007,-0.01
203,-0.01,-0.008,-0.013
204,-0.01,-0.009,-0.012
205,-0.01,-0.009,-0.012
206,-0.008,-0.01,-0.01
207,-0.011,-0.011,-0.013
208,-0.012,-0.012,-0.014
209,-0.013,-0.012,-0.015
210,-0.014,-0.013,-0.015
211,-0.014,-0.013,-0.015
212,-0.016,-0.014,-0.016
213,-0.016,-0.014,-0.015
214,-0.016,-0.014,-0.014
215,-0.014,-0.014,-0.012
216,-0.013,-0.014,-0.011
217,-0.014,-0.014,-0.013
218,-0.014,-0.014,-0.013
219,-0.014,-0.013,-0.015
220,-0.014,-0.013,-0.016
221,-0.013,-0.013,-0.016
222,-0.012,-0.013,-0.013
223,-0.011,-0.012,-0.013
224,-0.012,-0.012,-0.013
225,-0.014,-0.012,-0.014
226,-0.013,-0.013,-0.012
227,-0.01,-0.013,-0.008
228,-0.009,-0.013,-0.007
229,-0.011,-0.014,-0.007
230,-0.013,-0.014,-0.009
231,-0.014,-0.015,-0.01
232,-0.015,-0.016,-0.01
233,-0.017,-0.017,-0.01
234,-0.019,-0.018,-0.01
235,-0.021,-0.019,-0.011
236,-0.023,-0.02,-0.012
237,-0.022,-0.021,-0.01
238,-0.023,-0.022,-0.01
239,-0.023,-0.022,-0.009
240,-0.024,-0.023,-0.01
241,-0.023,-0.024,-0.007
242,-0.023,-0.025,-0.005
243,-0.023,-0.025,-0.004
244,-0.026,-0.026,-0.007
245,-0.029,-0.026,-0.01
246,-0.028,-0.027,-0.01
247,-0.027,-0.027,-0.01
248,-0.026,-0.027,-0.01
249,-0.026,-0.027,-0.012
250,-0.027,-0.027,-0.014
251,-0.027,-0.027,-0.015
252,-0.026,-0.027,-0.013
253,-0.024,-0.027,-0.011
254,-0.024,-0.027,-0.01
255,-0.027,-0.027,-0.012
256,-0.028,-0.027,-0.013
257,-0.028,-0.027,-0.013
258,-0.028,-0.027,-0.014
259,-0.028,-0.028,-0.014
260,-0.027,-0.028,-0.014
261,-0.028,-0.028,-0.014
262,-0.028,-0.028,-0.014
263,-0.028,-0.028,-0.013
264,-0.028,-0.028,-0.012
265,-0.028,-0.029,-0.012
266,-0.028,-0.029,-0.013
267,-0.029,-0.029,-0.014
268,-0.029,-0.029,-0.015
269,-0.03,-0.03,-0.016
270,-0.03,-0.03,-0.016
271,-0.031,-0.03,-0.017
272,-0.031,-0.03,-0.018
273,-0.031,-0.03,-0.016
274,-0.03,-0.03,-0.017
275,-0.03,-0.03,-0.019
276,-0.03,-0.03,-0.022
277,-0.03,-0.03,-0.023
278,-0.029,-0.03,-0.023
279,-0.029,-0.03,-0.024
280,-0.029,-0.029,-0.024
281,-0.029,-0.029,-0.024
282,-0.029,-0.029,-0.024
283,-0.029,-0.029,-0.024
284,-0.029,-0.029,-0.023
285,-0.028,-0.028,-0.023
286,-0.029,-0.028,-0.023
287,-0.029,-0.028,-0.023
288,-0.029,-0.028,-0.023
289,-0.029,-0.028,-0.023
290,-0.029,-0.028,-0.023
291,-0.029,-0.028,-0.022
292,-0.029,-0.028,-0.021
293,-0.028,-0.028,-0.02
294,-0.028,-0.029,-0.018
295,-0.027,-0.029,-0.018
296,-0.027,-0.029,-0.018
297,-0.028,-0.029,-0.019
298,-0.028,-0.03,-0.019
299,-0.027,-0.03,-0.019
300,-0.028,-0.03,-0.021
301,-0.028,-0.029,-0.022
302,-0.029,-0.029,-0.022
303,-0.028,-0.029,-0.022
304,-0.028,-0.028,-0.023
305,-0.027,-0.027,-0.022
306,-0.027,-0.026,-0.023
307,-0.026,-0.025,-0.023
308,-0.023,-0.023,-0.021
309,-0.02,-0.021,-0.019
310,-0.015,-0.018,-0.014
311,-0.013,-0.014,-0.013
312,-0.01,-0.009,-0.009
313,-0.005,-0.003,-0.004
314,0.002,0.004,0.003
315,0.009,0.011,0.01
316,0.014,0.019,0.016
317,0.02,0.027,0.022
318,0.028,0.035,0.029
319,0.036,0.043,0.038
320,0.045,0.052,0.048
321,0.052,0.06,0.055
322,0.057,0.069,0.06
323,0.065,0.075,0.069
324,0.075,0.08,0.079
325,0.087,0.084,0.091
326,0.097,0.087,0.1
327,0.099,0.091,0.101
328,0.104,0.091,0.104
329,0.112,0.089,0.111
330,0.12,0.087,0.117
331,0.121,0.085,0.117
332,0.098,0.084,0.093
333,0.079,0.08,0.073
334,0.068,0.074,0.061
335,0.062,0.067,0.053
336,0.06,0.061,0.051
337,0.044,0.057,0.034
338,0.032,0.051,0.021
339,0.028,0.044,0.016
340,0.026,0.037,0.015
341,0.028,0.031,0.016
342,0.019,0.027,0.007
343,0.001,0.023,-0.011
344,-0.004,0.02,-0.015
345,0.004,0.017,-0.006
346,0.028,0.016,0.018
347,0.047,0.018,0.038
348,0.02,0.022,0.011
349,0.008,0.024,0.0
350,0.009,0.024,0.003
351,0.024,0.023,0.019
352,0.073,0.022,0.069
353,0.031,0.022,0.028
354,0.002,0.022,-0.0
355,-0.001,0.021,-0.004
356,0.028,0.019,0.025
357,0.079,0.017,0.075
358,0.05,0.018,0.045
359,0.011,0.021,0.005
360,0.008,0.022,0.001
361,0.018,0.022,0.01
362,0.066,0.021,0.058
363,0.062,0.022,0.053
364,0.011,0.027,0.001
365,-0.002,0.03,-0.013
366,-0.0,0.034,-0.012
367,0.014,0.039,0.002
368,0.017,0.045,0.005
369,0.007,0.055,-0.006
370,-0.003,0.065,-0.015
371,0.015,0.075,0.002
372,0.086,0.085,0.074
373,0.177,0.094,0.165
374,0.167,0.104,0.155
375,0.14,0.115,0.129
376,0.127,0.126,0.117
377,0.134,0.136,0.124
378,0.169,0.145,0.162
379,0.149,0.152,0.143
380,0.129,0.158,0.124
381,0.118,0.162,0.115
382,0.118,0.163,0.115
383,0.158,0.162,0.157
384,0.236,0.159,0.235
385,0.185,0.153,0.184
386,0.137,0.145,0.135
387,0.099,0.135,0.096
388,0.107,0.123,0.103
389,0.149,0.108,0.143
390,0.077,0.093,0.07
391,0.051,0.076,0.043
392,0.036,0.059,0.027
393,0.029,0.042,0.02
394,0.054,0.026,0.044
395,0.029,0.011,0.018
396,0.009,0.0,-0.003
397,-0.004,-0.007,-0.016
398,-0.01,-0.009,-0.022
399,-0.001,-0.004,-0.013
400,-0.004,0.009,-0.016
