lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.481,0.55,0.484
2,0.208,0.403,0.21
3,0.122,0.286,0.122
4,0.084,0.195,0.08
5,0.148,0.126,0.141
6,0.117,0.076,0.107
7,0.071,0.041,0.057
8,0.073,0.02,0.056
9,0.076,0.009,0.057
10,0.136,0.007,0.115
11,0.165,0.011,0.142
12,0.029,0.019,0.005
13,0.007,0.03,-0.017
14,0.009,0.044,-0.016
15,0.026,0.058,0.001
16,0.051,0.071,0.026
17,0.041,0.084,0.017
18,0.034,0.095,0.011
19,0.046,0.104,0.025
20,0.088,0.111,0.069
21,0.129,0.115,0.111
22,0.1,0.117,0.084
23,0.086,0.116,0.072
24,0.095,0.113,0.084
25,0.111,0.108,0.102
26,0.14,0.09,0.134
27,0.13,0.08,0.125
28,0.099,0.076,0.095
29,0.067,0.073,0.063
30,0.044,0.071,0.04
31,0.052,0.066,0.047
32,0.066,0.061,0.059
33,0.027,0.056,0.018
34,0.014,0.051,0.004
35,0.016,0.046,0.004
36,0.027,0.038,0.013
37,0.046,0.027,0.03
38,0.029,0.019,0.013
39,0.002,0.014,-0.014
40,-0.003,0.009,-0.02
41,-0.0,0.004,-0.019
42,0.006,0.0,-0.014
43,0.004,-0.002,-0.016
44,-0.002,-0.003,-0.022
45,-0.002,-0.003,-0.022
46,0.001,-0.003,-0.018
47,0.006,-0.004,-0.013
48,0.004,-0.004,-0.014
49,-0.002,-0.003,-0.018
50,-0.006,-0.002,-0.02
51,-0.008,-0.001,-0.018
52,-0.004,-0.002,-0.011
53,0.005,-0.004,-0.001
54,-0.002,-0.005,-0.006
55,-0.007,-0.005,-0.009
56,-0.006,-0.005,-0.007
57,-0.003,-0.005,-0.002
58,-0.004,-0.007,-0.003
59,-0.005,-0.007,-0.003
60,-0.008,-0.007,-0.005
61,-0.009,-0.007,-0.007
62,-0.011,-0.007,-0.01
63,-0.01,-0.009,-0.01
64,-0.01,-0.01,-0.012
65,-0.014,-0.011,-0.016
66,-0.015,-0.011,-0.017
67,-0.016,-0.012,-0.017
68,-0.008,-0.012,-0.009
69,-0.01,-0.013,-0.015
70,-0.015,-0.014,-0.02
71,-0.014,-0.014,-0.02
72,-0.012,-0.015,-0.018
73,-0.013,-0.015,-0.02
74,-0.009,-0.016,-0.016
75,-0.015,-0.017,-0.023
76,-0.021,-0.018,-0.027
77,-0.021,-0.018,-0.025
78,-0.022,-0.019,-0.023
79,-0.022,-0.02,-0.019
80,-0.024,-0.021,-0.022
81,-0.024,-0.021,-0.02
82,-0.02,-0.022,-0.015
83,-0.017,-0.023,-0.012
84,-0.019,-0.023,-0.012
85,-0.019,-0.024,-0.011
86,-0.024,-0.024,-0.014
87,-0.025,-0.024,-0.014
88,-0.027,-0.024,-0.014
89,-0.028,-0.024,-0.016
90,-0.028,-0.024,-0.015
91,-0.027,-0.024,-0.015
92,-0.027,-0.024,-0.015
93,-0.026,-0.024,-0.015
94,-0.025,-0.025,-0.016
95,-0.026,-0.025,-0.015
96,-0.027,-0.025,-0.015
97,-0.026,-0.024,-0.011
98,-0.02,-0.025,-0.005
99,-0.019,-0.025,-0.005
100,-0.019,-0.025,-0.007
101,-0.023,-0.026,-0.014
102,-0.027,-0.027,-0.02
103,-0.025,-0.027,-0.018
104,-0.024,-0.028,-0.018
105,-0.027,-0.029,-0.02
106,-0.029,-0.029,-0.021
107,-0.033,-0.03,-0.023
108,-0.034,-0.03,-0.021
109,-0.032,-0.031,-0.018
110,-0.031,-0.031,-0.016
111,-0.03,-0.031,-0.013
112,-0.031,-0.031,-0.014
113,-0.031,-0.03,-0.014
114,-0.031,-0.03,-0.014
115,-0.029,-0.029,-0.012
116,-0.028,-0.027,-0.012
117,-0.03,-0.026,-0.013
118,-0.031,-0.024,-0.014
119,-0.029,-0.023,-0.012
120,-0.025,-0.021,-0.009
121,-0.024,-0.02,-0.007
122,-0.022,-0.019,-0.005
123,-0.016,-0.017,0.002
124,-0.008,-0.016,0.012
125,-0.005,-0.015,0.016
126,-0.009,-0.015,0.014
127,-0.014,-0.015,0.008
128,-0.01,-0.014,0.012
129,-0.006,-0.015,0.014
130,-0.007,-0.015,0.009
131,-0.011,-0.015,0.003
132,-0.015,-0.016,-0.004
133,-0.019,-0.016,-0.01
134,-0.021,-0.017,-0.012
135,-0.019,-0.017,-0.009
136,-0.018,-0.017,-0.007
137,-0.022,-0.017,-0.007
138,-0.024,-0.016,-0.009
139,-0.022,-0.015,-0.006
140,-0.021,-0.014,-0.007
141,-0.017,-0.012,-0.005
142,-0.013,-0.01,-0.004
143,-0.011,-0.008,-0.003
144,-0.008,-0.006,-0.0
145,-0.004,-0.003,0.005
146,-0.001,-0.0,0.009
147,0.001,0.003,0.013
148,0.004,0.006,0.017
149,0.007,0.008,0.021
150,0.013,0.011,0.026
151,0.02,0.012,0.031
152,0.02,0.013,0.03
153,0.02,0.015,0.029
154,0.021,0.016,0.029
155,0.024,0.016,0.032
156,0.032,0.016,0.04
157,0.03,0.016,0.037
158,0.017,0.015,0.021
159,0.01,0.014,0.013
160,0.006,0.012,0.006
161,0.004,0.011,0.002
162,0.003,0.009,0.0
163,-0.001,0.008,-0.005
164,-0.002,0.006,-0.005
165,-0.001,0.005,-0.004
166,0.0,0.004,-0.002
167,0.002,0.003,0.001
168,-0.001,0.002,-0.003
169,-0.002,0.002,-0.003
170,-0.001,0.002,-0.002
171,0.003,0.002,0.002
172,0.006,0.002,0.005
173,0.008,0.002,0.007
174,0.007,0.003,0.007
175,0.007,0.004,0.008
176,0.005,0.005,0.007
177,0.004,0.005,0.006
178,0.005,0.006,0.007
179,0.006,0.006,0.008
180,0.009,0.006,0.011
181,0.013,0.007,0.016
182,0.015,0.007,0.017
183,0.014,0.007,0.016
184,0.008,0.007,0.008
185,0.004,0.007,0.002
186,0.003,0.007,-0.002
187,0.003,0.007,-0.006
188,0.005,0.007,-0.004
189,0.005,0.007,-0.006
190,0.001,0.007,-0.009
191,0.002,0.008,-0.008
192,0.003,0.008,-0.007
193,0.003,0.008,-0.006
194,0.006,0.009,-0.004
195,0.009,0.009,0.001
196,0.011,0.01,0.005
197,0.007,0.01,0.001
198,0.009,0.01,0.004
199,0.012,0.01,0.011
200,0.026,0.009,0.027
201,0.026,0.009,0.028
202,0.016,0.009,0.021
203,0.008,0.008,0.015
204,0.001,0.007,0.01
205,0.001,0.006,0.009
206,0.004,0.005,0.013
207,0.004,0.004,0.013
208,0.004,0.003,0.012
209,0.003,0.001,0.011
210,0.001,-0.0,0.01
211,-0.003,-0.001,0.006
212,-0.008,-0.002,0.001
213,-0.008,-0.003,-0.001
214,-0.009,-0.004,-0.002
215,-0.006,-0.005,-0.001
216,-0.004,-0.005,-0.001
217,-0.006,-0.006,-0.006
218,-0.008,-0.006,-0.01
219,-0.009,-0.006,-0.013
220,-0.008,-0.006,-0.014
221,-0.006,-0.005,-0.013
222,-0.003,-0.005,-0.01
223,-0.003,-0.004,-0.008
224,-0.003,-0.003,-0.008
225,-0.003,-0.003,-0.006
226,-0.0,-0.003,-0.001
227,0.004,-0.003,0.006
228,0.007,-0.003,0.009
229,0.001,-0.004,0.005
230,-0.005,-0.004,-0.0
231,-0.008,-0.005,-0.003
232,-0.01,-0.006,-0.004
233,-0.01,-0.006,-0.002
234,-0.009,-0.007,-0.001
235,-0.009,-0.009,0.001
236,-0.008,-0.01,0.002
237,-0.009,-0.012,0.002
238,-0.012,-0.013,-0.001
239,-0.016,-0.014,-0.005
240,-0.018,-0.016,-0.007
241,-0.017,-0.017,-0.006
242,-0.015,-0.018,-0.004
243,-0.015,-0.019,-0.005
244,-0.022,-0.019,-0.014
245,-0.025,-0.019,-0.021
246,-0.023,-0.019,-0.023
247,-0.021,-0.019,-0.024
248,-0.018,-0.019,-0.024
249,-0.018,-0.018,-0.026
250,-0.02,-0.017,-0.029
251,-0.018,-0.016,-0.028
252,-0.016,-0.016,-0.024
253,-0.012,-0.015,-0.018
254,-0.012,-0.015,-0.015
255,-0.019,-0.014,-0.021
256,-0.02,-0.014,-0.021
257,-0.016,-0.014,-0.016
258,-0.011,-0.014,-0.011
259,-0.007,-0.014,-0.007
260,-0.005,-0.014,-0.003
261,-0.009,-0.015,-0.006
262,-0.012,-0.015,-0.008
263,-0.013,-0.016,-0.007
264,-0.015,-0.016,-0.008
265,-0.017,-0.017,-0.01
266,-0.019,-0.018,-0.012
267,-0.02,-0.018,-0.013
268,-0.021,-0.019,-0.015
269,-0.023,-0.02,-0.017
270,-0.026,-0.021,-0.02
271,-0.027,-0.021,-0.021
272,-0.026,-0.022,-0.021
273,-0.024,-0.022,-0.018
274,-0.026,-0.022,-0.023
275,-0.025,-0.023,-0.026
276,-0.024,-0.023,-0.029
277,-0.022,-0.023,-0.031
278,-0.018,-0.023,-0.028
279,-0.019,-0.023,-0.03
280,-0.018,-0.023,-0.03
281,-0.02,-0.022,-0.031
282,-0.02,-0.022,-0.031
283,-0.019,-0.021,-0.03
284,-0.018,-0.021,-0.026
285,-0.021,-0.02,-0.03
286,-0.021,-0.02,-0.03
287,-0.022,-0.021,-0.03
288,-0.021,-0.021,-0.029
289,-0.023,-0.021,-0.03
290,-0.022,-0.021,-0.029
291,-0.023,-0.021,-0.027
292,-0.023,-0.022,-0.025
293,-0.022,-0.022,-0.021
294,-0.022,-0.023,-0.019
295,-0.023,-0.023,-0.018
296,-0.023,-0.023,-0.018
297,-0.024,-0.023,-0.018
298,-0.023,-0.023,-0.018
299,-0.021,-0.023,-0.016
300,-0.021,-0.023,-0.017
301,-0.022,-0.022,-0.018
302,-0.024,-0.022,-0.02
303,-0.025,-0.021,-0.022
304,-0.023,-0.021,-0.022
305,-0.021,-0.02,-0.021
306,-0.02,-0.019,-0.023
307,-0.02,-0.019,-0.025
308,-0.02,-0.019,-0.027
309,-0.017,-0.02,-0.025
310,-0.012,-0.02,-0.02
311,-0.017,-0.02,-0.024
312,-0.018,-0.02,-0.025
313,-0.019,-0.02,-0.025
314,-0.017,-0.02,-0.023
315,-0.015,-0.019,-0.021
316,-0.015,-0.017,-0.02
317,-0.016,-0.016,-0.021
318,-0.016,-0.015,-0.021
319,-0.016,-0.013,-0.02
320,-0.011,-0.011,-0.014
321,-0.012,-0.007,-0.013
322,-0.015,-0.004,-0.014
323,-0.015,-0.003,-0.011
324,-0.012,-0.003,-0.006
325,-0.007,-0.002,-0.0
326,0.003,0.001,0.01
327,-0.004,0.005,0.003
328,-0.002,0.006,0.004
329,0.006,0.007,0.01
330,0.023,0.007,0.025
331,0.049,0.008,0.05
332,0.033,0.014,0.033
333,0.015,0.017,0.014
334,0.013,0.016,0.01
335,0.013,0.015,0.008
336,0.022,0.013,0.015
337,0.015,0.013,0.008
338,0.007,0.014,-0.001
339,0.0,0.014,-0.008
340,0.004,0.014,-0.005
341,0.032,0.014,0.023
342,0.012,0.016,0.003
343,-0.005,0.018,-0.013
344,-0.009,0.019,-0.016
345,0.01,0.02,0.003
346,0.055,0.022,0.048
347,0.077,0.024,0.07
348,0.01,0.029,0.004
349,-0.004,0.032,-0.008
350,-0.005,0.033,-0.008
351,0.018,0.034,0.017
352,0.097,0.036,0.097
353,0.043,0.04,0.045
354,0.001,0.043,0.004
355,0.001,0.044,0.003
356,0.006,0.045,0.008
357,0.137,0.044,0.137
358,0.129,0.046,0.127
359,0.073,0.05,0.07
360,0.034,0.047,0.031
361,0.006,0.042,0.001
362,0.042,0.038,0.036
363,0.064,0.034,0.058
364,0.025,0.033,0.018
365,0.007,0.031,-0.002
366,0.013,0.028,0.002
367,0.036,0.025,0.023
368,0.029,0.024,0.016
369,0.011,0.024,-0.002
370,-0.004,0.026,-0.017
371,-0.005,0.026,-0.018
372,0.009,0.025,-0.003
373,0.098,0.023,0.085
374,0.036,0.024,0.024
375,-0.004,0.026,-0.015
376,-0.003,0.03,-0.014
377,0.01,0.033,-0.0
378,0.052,0.036,0.043
379,0.048,0.039,0.04
380,0.007,0.041,0.002
381,0.003,0.043,-0.001
382,0.004,0.045,0.002
383,0.076,0.045,0.075
384,0.206,0.045,0.205
385,0.078,0.044,0.077
386,-0.001,0.042,-0.002
387,-0.001,0.04,-0.003
388,0.012,0.036,0.008
389,0.06,0.032,0.054
390,0.031,0.027,0.024
391,-0.004,0.022,-0.011
392,-0.008,0.016,-0.016
393,-0.005,0.01,-0.013
394,0.023,0.005,0.012
395,0.026,0.001,0.015
396,-0.003,-0.002,-0.014
397,-0.01,-0.004,-0.023
398,-0.006,-0.003,-0.019
399,0.004,0.001,-0.008
400,0.009,0.009,-0.004
