lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.515,0.586,0.515
2,0.261,0.428,0.26
3,0.169,0.302,0.166
4,0.135,0.203,0.13
5,0.202,0.129,0.195
6,0.1,0.076,0.091
7,0.047,0.039,0.036
8,0.042,0.017,0.029
9,0.042,0.005,0.027
10,0.087,0.003,0.071
11,0.141,0.007,0.124
12,0.038,0.017,0.019
13,0.02,0.029,0.001
14,0.023,0.043,0.004
15,0.037,0.058,0.018
16,0.053,0.073,0.034
17,0.031,0.086,0.013
18,0.027,0.097,0.01
19,0.039,0.106,0.023
20,0.068,0.113,0.054
21,0.145,0.117,0.131
22,0.137,0.118,0.126
23,0.13,0.116,0.119
24,0.119,0.112,0.109
25,0.107,0.106,0.098
26,0.144,0.089,0.136
27,0.118,0.079,0.111
28,0.083,0.074,0.077
29,0.051,0.069,0.044
30,0.023,0.065,0.016
31,0.03,0.055,0.023
32,0.039,0.048,0.031
33,0.007,0.042,-0.002
34,-0.006,0.036,-0.016
35,-0.007,0.03,-0.018
36,0.005,0.023,-0.007
37,0.023,0.012,0.009
38,0.006,0.005,-0.008
39,-0.003,-0.001,-0.017
40,-0.009,-0.006,-0.023
41,-0.003,-0.011,-0.017
42,0.012,-0.015,-0.003
43,-0.001,-0.017,-0.016
44,-0.007,-0.017,-0.021
45,-0.009,-0.015,-0.024
46,-0.01,-0.012,-0.023
47,-0.008,-0.012,-0.02
48,-0.01,-0.012,-0.021
49,-0.013,-0.011,-0.023
50,-0.015,-0.011,-0.023
51,-0.016,-0.01,-0.022
52,-0.015,-0.012,-0.02
53,-0.015,-0.014,-0.019
54,-0.017,-0.016,-0.02
55,-0.017,-0.017,-0.019
56,-0.017,-0.018,-0.019
57,-0.016,-0.018,-0.017
58,-0.018,-0.02,-0.019
59,-0.021,-0.02,-0.021
60,-0.022,-0.021,-0.022
61,-0.021,-0.02,-0.022
62,-0.021,-0.02,-0.022
63,-0.022,-0.021,-0.024
64,-0.02,-0.022,-0.022
65,-0.022,-0.022,-0.024
66,-0.023,-0.022,-0.025
67,-0.025,-0.022,-0.026
68,-0.028,-0.023,-0.027
69,-0.026,-0.024,-0.028
70,-0.026,-0.024,-0.028
71,-0.022,-0.024,-0.024
72,-0.019,-0.025,-0.021
73,-0.02,-0.025,-0.023
74,-0.023,-0.025,-0.025
75,-0.025,-0.026,-0.027
76,-0.026,-0.026,-0.027
77,-0.027,-0.027,-0.027
78,-0.028,-0.027,-0.026
79,-0.03,-0.027,-0.026
80,-0.032,-0.028,-0.029
81,-0.033,-0.028,-0.03
82,-0.029,-0.029,-0.025
83,-0.028,-0.029,-0.025
84,-0.029,-0.03,-0.024
85,-0.029,-0.03,-0.024
86,-0.029,-0.03,-0.023
87,-0.027,-0.03,-0.019
88,-0.027,-0.03,-0.018
89,-0.03,-0.03,-0.022
90,-0.032,-0.03,-0.023
91,-0.033,-0.031,-0.025
92,-0.033,-0.031,-0.025
93,-0.032,-0.032,-0.024
94,-0.032,-0.032,-0.024
95,-0.034,-0.032,-0.025
96,-0.036,-0.032,-0.026
97,-0.033,-0.033,-0.02
98,-0.03,-0.033,-0.017
99,-0.029,-0.034,-0.018
100,-0.032,-0.034,-0.021
101,-0.033,-0.035,-0.024
102,-0.034,-0.036,-0.024
103,-0.032,-0.037,-0.021
104,-0.033,-0.037,-0.021
105,-0.035,-0.037,-0.022
106,-0.039,-0.037,-0.024
107,-0.042,-0.037,-0.026
108,-0.041,-0.037,-0.022
109,-0.039,-0.036,-0.022
110,-0.038,-0.035,-0.023
111,-0.038,-0.033,-0.023
112,-0.035,-0.032,-0.021
113,-0.033,-0.031,-0.019
114,-0.03,-0.029,-0.015
115,-0.026,-0.027,-0.012
116,-0.025,-0.026,-0.011
117,-0.025,-0.024,-0.011
118,-0.024,-0.022,-0.01
119,-0.022,-0.021,-0.008
120,-0.02,-0.02,-0.007
121,-0.019,-0.018,-0.005
122,-0.017,-0.017,-0.004
123,-0.012,-0.016,0.002
124,-0.006,-0.015,0.009
125,-0.003,-0.015,0.013
126,-0.006,-0.014,0.013
127,-0.014,-0.014,0.004
128,-0.015,-0.014,0.002
129,-0.014,-0.014,0.002
130,-0.014,-0.015,0.0
131,-0.017,-0.015,-0.005
132,-0.02,-0.015,-0.01
133,-0.023,-0.016,-0.015
134,-0.022,-0.016,-0.013
135,-0.018,-0.016,-0.009
136,-0.017,-0.016,-0.007
137,-0.018,-0.015,-0.007
138,-0.019,-0.014,-0.007
139,-0.015,-0.013,-0.003
140,-0.011,-0.012,-0.002
141,-0.008,-0.01,-0.001
142,-0.006,-0.008,-0.001
143,-0.006,-0.006,-0.003
144,-0.004,-0.004,-0.001
145,0.001,-0.001,0.006
146,0.002,0.001,0.007
147,0.002,0.004,0.009
148,0.003,0.006,0.01
149,0.005,0.009,0.013
150,0.01,0.011,0.017
151,0.015,0.012,0.022
152,0.017,0.013,0.022
153,0.019,0.015,0.023
154,0.02,0.016,0.023
155,0.022,0.017,0.026
156,0.026,0.017,0.03
157,0.023,0.018,0.025
158,0.018,0.018,0.018
159,0.012,0.018,0.012
160,0.012,0.018,0.012
161,0.014,0.018,0.012
162,0.019,0.018,0.016
163,0.016,0.017,0.013
164,0.012,0.017,0.009
165,0.011,0.017,0.008
166,0.014,0.017,0.012
167,0.017,0.016,0.016
168,0.016,0.016,0.015
169,0.015,0.015,0.015
170,0.013,0.015,0.014
171,0.015,0.014,0.016
172,0.016,0.014,0.017
173,0.018,0.013,0.019
174,0.017,0.012,0.018
175,0.013,0.012,0.014
176,0.01,0.011,0.012
177,0.01,0.01,0.012
178,0.012,0.009,0.014
179,0.013,0.009,0.015
180,0.012,0.008,0.015
181,0.01,0.008,0.014
182,0.009,0.007,0.013
183,0.008,0.007,0.011
184,0.004,0.006,0.007
185,0.001,0.006,0.003
186,0.0,0.006,-0.0
187,-0.0,0.007,-0.004
188,0.004,0.007,-0.001
189,0.007,0.008,0.002
190,0.01,0.009,0.005
191,0.006,0.01,0.002
192,0.005,0.011,0.001
193,0.005,0.012,0.001
194,0.014,0.013,0.009
195,0.018,0.014,0.014
196,0.02,0.015,0.018
197,0.019,0.016,0.018
198,0.019,0.016,0.019
199,0.02,0.016,0.023
200,0.022,0.015,0.026
201,0.023,0.015,0.028
202,0.016,0.015,0.022
203,0.012,0.014,0.019
204,0.012,0.013,0.018
205,0.013,0.012,0.02
206,0.016,0.011,0.023
207,0.016,0.009,0.023
208,0.006,0.008,0.013
209,0.003,0.006,0.009
210,0.0,0.005,0.007
211,0.0,0.004,0.007
212,-0.003,0.003,0.005
213,-0.005,0.002,0.002
214,-0.008,0.001,-0.001
215,-0.006,0.0,-0.0
216,-0.002,-0.001,0.002
217,-0.0,-0.001,0.001
218,0.0,-0.001,-0.001
219,-0.002,-0.002,-0.005
220,-0.001,-0.002,-0.005
221,0.002,-0.003,-0.002
222,0.004,-0.003,0.001
223,0.001,-0.003,-0.001
224,-0.003,-0.004,-0.004
225,-0.005,-0.004,-0.006
226,-0.001,-0.005,0.002
227,0.001,-0.006,0.006
228,-0.001,-0.006,0.005
229,-0.004,-0.007,0.002
230,-0.008,-0.008,-0.003
231,-0.011,-0.009,-0.006
232,-0.016,-0.011,-0.011
233,-0.018,-0.013,-0.012
234,-0.02,-0.014,-0.013
235,-0.021,-0.016,-0.013
236,-0.021,-0.017,-0.013
237,-0.019,-0.019,-0.011
238,-0.018,-0.02,-0.01
239,-0.02,-0.021,-0.011
240,-0.022,-0.022,-0.013
241,-0.022,-0.023,-0.012
242,-0.02,-0.023,-0.009
243,-0.018,-0.024,-0.008
244,-0.023,-0.025,-0.014
245,-0.028,-0.025,-0.021
246,-0.027,-0.025,-0.022
247,-0.026,-0.025,-0.022
248,-0.026,-0.025,-0.023
249,-0.026,-0.025,-0.025
250,-0.027,-0.025,-0.026
251,-0.027,-0.025,-0.028
252,-0.024,-0.025,-0.025
253,-0.022,-0.025,-0.022
254,-0.021,-0.025,-0.019
255,-0.025,-0.025,-0.022
256,-0.027,-0.025,-0.024
257,-0.027,-0.025,-0.024
258,-0.025,-0.025,-0.024
259,-0.024,-0.025,-0.024
260,-0.024,-0.025,-0.024
261,-0.026,-0.025,-0.025
262,-0.027,-0.025,-0.024
263,-0.025,-0.025,-0.022
264,-0.023,-0.024,-0.018
265,-0.021,-0.024,-0.016
266,-0.022,-0.024,-0.017
267,-0.024,-0.024,-0.018
268,-0.024,-0.025,-0.018
269,-0.025,-0.025,-0.018
270,-0.025,-0.025,-0.017
271,-0.026,-0.025,-0.018
272,-0.028,-0.025,-0.021
273,-0.025,-0.025,-0.016
274,-0.026,-0.025,-0.019
275,-0.026,-0.025,-0.022
276,-0.026,-0.025,-0.025
277,-0.025,-0.025,-0.027
278,-0.024,-0.025,-0.026
279,-0.023,-0.025,-0.026
280,-0.023,-0.025,-0.027
281,-0.025,-0.025,-0.029
282,-0.025,-0.025,-0.029
283,-0.025,-0.024,-0.03
284,-0.026,-0.024,-0.029
285,-0.024,-0.023,-0.028
286,-0.023,-0.023,-0.027
287,-0.023,-0.023,-0.027
288,-0.022,-0.022,-0.026
289,-0.022,-0.022,-0.025
290,-0.02,-0.022,-0.024
291,-0.021,-0.022,-0.023
292,-0.022,-0.022,-0.022
293,-0.022,-0.022,-0.021
294,-0.021,-0.022,-0.019
295,-0.021,-0.022,-0.017
296,-0.02,-0.022,-0.015
297,-0.02,-0.022,-0.014
298,-0.02,-0.022,-0.015
299,-0.021,-0.022,-0.016
300,-0.022,-0.022,-0.016
301,-0.02,-0.022,-0.016
302,-0.023,-0.022,-0.018
303,-0.024,-0.022,-0.019
304,-0.024,-0.022,-0.021
305,-0.023,-0.022,-0.02
306,-0.024,-0.022,-0.022
307,-0.024,-0.022,-0.024
308,-0.025,-0.022,-0.026
309,-0.023,-0.021,-0.025
310,-0.02,-0.021,-0.022
311,-0.02,-0.02,-0.022
312,-0.019,-0.02,-0.021
313,-0.018,-0.02,-0.019
314,-0.017,-0.019,-0.017
315,-0.015,-0.018,-0.016
316,-0.017,-0.017,-0.016
317,-0.017,-0.015,-0.017
318,-0.016,-0.014,-0.015
319,-0.014,-0.013,-0.013
320,-0.011,-0.013,-0.01
321,-0.011,-0.011,-0.009
322,-0.012,-0.009,-0.008
323,-0.011,-0.009,-0.005
324,-0.008,-0.01,-0.002
325,-0.005,-0.01,0.002
326,-0.0,-0.009,0.007
327,-0.01,-0.006,-0.002
328,-0.011,-0.005,-0.004
329,-0.009,-0.006,-0.003
330,-0.001,-0.005,0.004
331,0.017,-0.004,0.022
332,-0.002,-0.001,0.003
333,-0.008,0.002,-0.003
334,0.003,0.005,0.006
335,0.016,0.008,0.017
336,0.023,0.013,0.023
337,0.001,0.018,-0.001
338,-0.01,0.021,-0.012
339,-0.003,0.021,-0.006
340,0.009,0.02,0.006
341,0.03,0.021,0.027
342,0.04,0.024,0.037
343,0.032,0.028,0.03
344,0.027,0.031,0.024
345,0.028,0.032,0.025
346,0.054,0.032,0.051
347,0.09,0.033,0.087
348,0.044,0.035,0.042
349,0.023,0.036,0.021
350,0.023,0.037,0.022
351,0.033,0.038,0.033
352,0.112,0.039,0.113
353,0.05,0.043,0.051
354,0.006,0.045,0.008
355,0.001,0.047,0.004
356,0.006,0.049,0.008
357,0.028,0.051,0.03
358,0.04,0.054,0.041
359,0.025,0.061,0.025
360,0.042,0.062,0.042
361,0.075,0.06,0.074
362,0.139,0.056,0.137
363,0.137,0.055,0.134
364,0.032,0.057,0.029
365,0.009,0.055,0.004
366,0.01,0.052,0.005
367,0.066,0.05,0.061
368,0.109,0.049,0.104
369,0.104,0.05,0.098
370,0.078,0.05,0.072
371,0.042,0.051,0.036
372,0.031,0.052,0.026
373,0.085,0.051,0.08
374,0.04,0.051,0.036
375,0.016,0.053,0.012
376,0.006,0.053,0.002
377,0.009,0.052,0.006
378,0.06,0.053,0.057
379,0.023,0.053,0.021
380,0.003,0.053,0.003
381,0.002,0.053,0.003
382,0.006,0.054,0.007
383,0.075,0.054,0.077
384,0.198,0.054,0.2
385,0.118,0.054,0.119
386,0.068,0.054,0.069
387,0.027,0.054,0.027
388,0.063,0.053,0.063
389,0.163,0.052,0.161
390,0.042,0.051,0.039
391,0.017,0.048,0.014
392,0.006,0.045,0.003
393,0.003,0.041,-0.0
394,0.046,0.035,0.041
395,0.01,0.028,0.005
396,-0.005,0.019,-0.01
397,-0.011,0.009,-0.017
398,-0.012,-0.004,-0.018
399,-0.006,-0.019,-0.013
400,-0.005,-0.037,-0.011
