lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.595,0.663,0.596
2,0.434,0.545,0.434
3,0.344,0.449,0.342
4,0.3,0.373,0.297
5,0.34,0.313,0.335
6,0.267,0.268,0.26
7,0.236,0.234,0.227
8,0.229,0.21,0.218
9,0.228,0.193,0.217
10,0.264,0.183,0.252
11,0.265,0.177,0.252
12,0.193,0.174,0.18
13,0.178,0.174,0.165
14,0.175,0.175,0.161
15,0.18,0.176,0.166
16,0.197,0.177,0.182
17,0.155,0.177,0.141
18,0.139,0.176,0.125
19,0.134,0.174,0.121
20,0.143,0.17,0.13
21,0.183,0.165,0.169
22,0.147,0.158,0.135
23,0.12,0.15,0.108
24,0.105,0.14,0.093
25,0.104,0.129,0.093
26,0.136,0.111,0.127
27,0.096,0.1,0.087
28,0.079,0.091,0.071
29,0.07,0.085,0.063
30,0.067,0.079,0.061
31,0.072,0.071,0.065
32,0.079,0.065,0.071
33,0.059,0.06,0.05
34,0.045,0.056,0.035
35,0.038,0.051,0.027
36,0.04,0.046,0.028
37,0.053,0.039,0.039
38,0.046,0.035,0.032
39,0.029,0.031,0.014
40,0.02,0.028,0.005
41,0.023,0.024,0.008
42,0.036,0.02,0.02
43,0.016,0.017,-0.0
44,0.01,0.015,-0.005
45,0.007,0.013,-0.009
46,0.006,0.012,-0.01
47,0.011,0.008,-0.004
48,0.007,0.005,-0.008
49,0.002,0.002,-0.011
50,-0.001,0.001,-0.013
51,-0.002,-0.001,-0.012
52,-0.002,-0.005,-0.01
53,-0.001,-0.007,-0.008
54,-0.005,-0.009,-0.011
55,-0.01,-0.011,-0.014
56,-0.013,-0.013,-0.017
57,-0.015,-0.014,-0.018
58,-0.016,-0.016,-0.019
59,-0.019,-0.018,-0.022
60,-0.022,-0.019,-0.025
61,-0.023,-0.02,-0.027
62,-0.024,-0.021,-0.028
63,-0.024,-0.022,-0.029
64,-0.023,-0.023,-0.029
65,-0.025,-0.024,-0.032
66,-0.026,-0.025,-0.032
67,-0.026,-0.025,-0.033
68,-0.026,-0.026,-0.032
69,-0.025,-0.026,-0.032
70,-0.025,-0.026,-0.032
71,-0.024,-0.026,-0.032
72,-0.025,-0.026,-0.033
73,-0.026,-0.026,-0.034
74,-0.026,-0.026,-0.034
75,-0.026,-0.026,-0.033
76,-0.026,-0.026,-0.032
77,-0.026,-0.026,-0.031
78,-0.025,-0.026,-0.029
79,-0.026,-0.027,-0.029
80,-0.027,-0.027,-0.03
81,-0.027,-0.028,-0.029
82,-0.026,-0.028,-0.027
83,-0.027,-0.028,-0.027
84,-0.028,-0.029,-0.028
85,-0.029,-0.029,-0.028
86,-0.029,-0.029,-0.027
87,-0.03,-0.029,-0.026
88,-0.03,-0.029,-0.027
89,-0.031,-0.03,-0.028
90,-0.032,-0.03,-0.028
91,-0.031,-0.03,-0.029
92,-0.031,-0.03,-0.029
93,-0.031,-0.03,-0.03
94,-0.031,-0.03,-0.031
95,-0.031,-0.03,-0.031
96,-0.031,-0.03,-0.031
97,-0.029,-0.03,-0.027
98,-0.027,-0.03,-0.025
99,-0.027,-0.029,-0.026
100,-0.028,-0.029,-0.027
101,-0.028,-0.029,-0.028
102,-0.028,-0.029,-0.028
103,-0.027,-0.029,-0.026
104,-0.027,-0.029,-0.026
105,-0.029,-0.029,-0.028
106,-0.031,-0.028,-0.029
107,-0.031,-0.028,-0.029
108,-0.029,-0.028,-0.025
109,-0.028,-0.028,-0.024
110,-0.027,-0.028,-0.024
111,-0.027,-0.027,-0.023
112,-0.027,-0.027,-0.023
113,-0.026,-0.027,-0.022
114,-0.027,-0.027,-0.022
115,-0.028,-0.027,-0.022
116,-0.03,-0.027,-0.023
117,-0.03,-0.027,-0.022
118,-0.029,-0.027,-0.02
119,-0.026,-0.027,-0.018
120,-0.024,-0.027,-0.016
121,-0.026,-0.027,-0.018
122,-0.026,-0.026,-0.019
123,-0.023,-0.026,-0.016
124,-0.023,-0.026,-0.016
125,-0.024,-0.026,-0.016
126,-0.028,-0.026,-0.019
127,-0.031,-0.026,-0.021
128,-0.029,-0.026,-0.018
129,-0.027,-0.026,-0.016
130,-0.025,-0.026,-0.016
131,-0.026,-0.026,-0.017
132,-0.027,-0.026,-0.017
133,-0.027,-0.026,-0.018
134,-0.025,-0.026,-0.016
135,-0.024,-0.026,-0.015
136,-0.023,-0.026,-0.015
137,-0.026,-0.026,-0.017
138,-0.027,-0.025,-0.017
139,-0.025,-0.025,-0.015
140,-0.024,-0.024,-0.015
141,-0.023,-0.023,-0.014
142,-0.022,-0.021,-0.014
143,-0.02,-0.02,-0.013
144,-0.019,-0.018,-0.012
145,-0.017,-0.017,-0.011
146,-0.016,-0.015,-0.01
147,-0.017,-0.014,-0.01
148,-0.016,-0.012,-0.009
149,-0.016,-0.01,-0.009
150,-0.011,-0.009,-0.004
151,-0.005,-0.007,-0.0
152,-0.003,-0.006,0.001
153,-0.003,-0.005,-0.0
154,-0.002,-0.003,0.001
155,-0.001,-0.002,0.003
156,0.005,-0.001,0.008
157,0.006,-0.0,0.008
158,0.003,0.0,0.005
159,0.0,0.0,0.001
160,0.001,0.0,0.0
161,-0.001,-0.0,-0.002
162,-0.003,-0.001,-0.006
163,-0.004,-0.002,-0.007
164,-0.004,-0.003,-0.006
165,-0.003,-0.003,-0.005
166,-0.001,-0.004,-0.003
167,-0.002,-0.005,-0.004
168,-0.004,-0.006,-0.007
169,-0.007,-0.006,-0.011
170,-0.008,-0.006,-0.012
171,-0.008,-0.007,-0.012
172,-0.009,-0.006,-0.013
173,-0.009,-0.006,-0.013
174,-0.009,-0.006,-0.013
175,-0.009,-0.005,-0.012
176,-0.009,-0.004,-0.012
177,-0.009,-0.003,-0.012
178,-0.008,-0.003,-0.011
179,-0.006,-0.002,-0.008
180,-0.002,-0.001,-0.003
181,0.005,0.0,0.005
182,0.01,0.001,0.011
183,0.012,0.002,0.013
184,0.009,0.003,0.011
185,0.008,0.004,0.008
186,0.007,0.004,0.006
187,0.008,0.005,0.004
188,0.009,0.006,0.005
189,0.007,0.006,0.002
190,0.002,0.007,-0.004
191,0.002,0.008,-0.004
192,0.002,0.008,-0.003
193,0.0,0.007,-0.005
194,-0.0,0.006,-0.006
195,-0.001,0.005,-0.006
196,0.002,0.004,-0.003
197,0.002,0.003,-0.001
198,0.004,0.002,0.0
199,0.005,0.0,0.002
200,0.009,-0.001,0.006
201,0.01,-0.003,0.007
202,0.002,-0.004,0.001
203,-0.004,-0.005,-0.005
204,-0.008,-0.006,-0.01
205,-0.008,-0.007,-0.011
206,-0.007,-0.008,-0.01
207,-0.01,-0.009,-0.013
208,-0.013,-0.01,-0.016
209,-0.016,-0.011,-0.019
210,-0.019,-0.012,-0.021
211,-0.02,-0.013,-0.021
212,-0.02,-0.014,-0.019
213,-0.019,-0.014,-0.018
214,-0.021,-0.015,-0.019
215,-0.013,-0.016,-0.012
216,-0.009,-0.016,-0.009
217,-0.009,-0.017,-0.01
218,-0.012,-0.017,-0.014
219,-0.017,-0.018,-0.019
220,-0.019,-0.018,-0.022
221,-0.019,-0.018,-0.021
222,-0.017,-0.018,-0.018
223,-0.015,-0.018,-0.016
224,-0.017,-0.018,-0.018
225,-0.021,-0.018,-0.022
226,-0.019,-0.018,-0.018
227,-0.017,-0.019,-0.016
228,-0.017,-0.019,-0.016
229,-0.019,-0.02,-0.017
230,-0.022,-0.021,-0.018
231,-0.023,-0.021,-0.02
232,-0.023,-0.022,-0.02
233,-0.024,-0.023,-0.02
234,-0.025,-0.024,-0.02
235,-0.026,-0.024,-0.021
236,-0.026,-0.025,-0.02
237,-0.025,-0.025,-0.019
238,-0.025,-0.025,-0.02
239,-0.025,-0.025,-0.02
240,-0.026,-0.025,-0.02
241,-0.025,-0.025,-0.018
242,-0.023,-0.025,-0.015
243,-0.022,-0.025,-0.014
244,-0.026,-0.025,-0.02
245,-0.029,-0.025,-0.025
246,-0.028,-0.025,-0.025
247,-0.026,-0.025,-0.025
248,-0.024,-0.025,-0.025
249,-0.024,-0.024,-0.026
250,-0.024,-0.024,-0.027
251,-0.025,-0.024,-0.029
252,-0.023,-0.024,-0.027
253,-0.021,-0.024,-0.024
254,-0.021,-0.024,-0.024
255,-0.023,-0.024,-0.026
256,-0.025,-0.024,-0.027
257,-0.025,-0.024,-0.028
258,-0.025,-0.025,-0.028
259,-0.025,-0.025,-0.028
260,-0.025,-0.025,-0.027
261,-0.025,-0.026,-0.026
262,-0.026,-0.026,-0.025
263,-0.027,-0.026,-0.024
264,-0.027,-0.027,-0.023
265,-0.027,-0.027,-0.022
266,-0.028,-0.027,-0.022
267,-0.028,-0.028,-0.022
268,-0.028,-0.028,-0.021
269,-0.028,-0.029,-0.021
270,-0.029,-0.029,-0.02
271,-0.03,-0.029,-0.021
272,-0.031,-0.029,-0.021
273,-0.031,-0.029,-0.02
274,-0.03,-0.029,-0.02
275,-0.029,-0.029,-0.021
276,-0.03,-0.029,-0.023
277,-0.029,-0.029,-0.023
278,-0.029,-0.029,-0.023
279,-0.028,-0.03,-0.023
280,-0.028,-0.03,-0.023
281,-0.028,-0.03,-0.023
282,-0.029,-0.03,-0.023
283,-0.03,-0.03,-0.024
284,-0.03,-0.03,-0.023
285,-0.03,-0.03,-0.022
286,-0.03,-0.03,-0.022
287,-0.03,-0.03,-0.022
288,-0.03,-0.03,-0.022
289,-0.031,-0.031,-0.021
290,-0.031,-0.031,-0.021
291,-0.031,-0.031,-0.02
292,-0.032,-0.031,-0.019
293,-0.032,-0.031,-0.018
294,-0.032,-0.031,-0.017
295,-0.032,-0.031,-0.016
296,-0.032,-0.032,-0.016
297,-0.032,-0.032,-0.016
298,-0.032,-0.032,-0.017
299,-0.031,-0.032,-0.017
300,-0.03,-0.032,-0.017
301,-0.03,-0.031,-0.018
302,-0.032,-0.031,-0.019
303,-0.032,-0.031,-0.02
304,-0.032,-0.031,-0.021
305,-0.03,-0.03,-0.02
306,-0.03,-0.03,-0.022
307,-0.03,-0.03,-0.023
308,-0.029,-0.029,-0.024
309,-0.028,-0.029,-0.024
310,-0.025,-0.028,-0.021
311,-0.026,-0.027,-0.023
312,-0.027,-0.026,-0.025
313,-0.027,-0.025,-0.025
314,-0.026,-0.024,-0.025
315,-0.023,-0.022,-0.024
316,-0.023,-0.02,-0.023
317,-0.022,-0.019,-0.023
318,-0.02,-0.018,-0.022
319,-0.017,-0.017,-0.019
320,-0.014,-0.016,-0.015
321,-0.013,-0.014,-0.014
322,-0.016,-0.011,-0.015
323,-0.014,-0.011,-0.014
324,-0.012,-0.011,-0.012
325,-0.009,-0.01,-0.009
326,0.002,-0.01,0.001
327,-0.007,-0.008,-0.008
328,-0.009,-0.009,-0.011
329,-0.007,-0.009,-0.01
330,-0.0,-0.009,-0.004
331,0.005,-0.009,0.0
332,-0.006,-0.005,-0.011
333,-0.011,-0.004,-0.017
334,-0.012,-0.004,-0.018
335,-0.01,-0.004,-0.016
336,0.002,-0.005,-0.005
337,-0.005,-0.004,-0.013
338,-0.009,-0.002,-0.017
339,-0.003,-0.001,-0.011
340,0.004,0.001,-0.004
341,0.016,0.004,0.008
342,0.009,0.008,0.002
343,-0.005,0.013,-0.012
344,-0.007,0.017,-0.014
345,-0.0,0.021,-0.007
346,0.042,0.026,0.036
347,0.069,0.031,0.063
348,0.035,0.038,0.031
349,0.027,0.042,0.023
350,0.029,0.046,0.027
351,0.039,0.049,0.038
352,0.09,0.051,0.09
353,0.047,0.055,0.049
354,0.028,0.057,0.031
355,0.027,0.057,0.029
356,0.029,0.057,0.031
357,0.138,0.057,0.138
358,0.121,0.057,0.12
359,0.084,0.057,0.082
360,0.052,0.056,0.049
361,0.026,0.054,0.023
362,0.049,0.05,0.045
363,0.073,0.048,0.068
364,0.027,0.047,0.021
365,0.015,0.044,0.008
366,0.014,0.04,0.006
367,0.026,0.036,0.018
368,0.042,0.032,0.033
369,0.017,0.032,0.008
370,0.007,0.03,-0.002
371,0.005,0.029,-0.004
372,0.022,0.027,0.013
373,0.082,0.025,0.073
374,0.043,0.024,0.034
375,0.02,0.024,0.011
376,0.013,0.024,0.004
377,0.016,0.025,0.007
378,0.063,0.026,0.055
379,0.03,0.027,0.023
380,0.011,0.028,0.005
381,0.005,0.028,0.0
382,0.003,0.029,-0.001
383,0.023,0.029,0.019
384,0.064,0.029,0.06
385,0.036,0.028,0.032
386,0.015,0.027,0.011
387,0.002,0.025,-0.003
388,0.018,0.023,0.012
389,0.068,0.02,0.06
390,0.016,0.017,0.007
391,0.0,0.014,-0.009
392,-0.008,0.011,-0.017
393,-0.008,0.007,-0.018
394,0.043,0.003,0.032
395,0.002,0.0,-0.009
396,-0.007,-0.003,-0.019
397,-0.014,-0.005,-0.026
398,-0.015,-0.007,-0.028
399,0.002,-0.007,-0.011
400,-0.005,-0.005,-0.018
