lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.342,0.511,0.346
2,0.194,0.387,0.197
3,0.149,0.287,0.151
4,0.152,0.208,0.151
5,0.202,0.147,0.198
6,0.092,0.102,0.086
7,0.056,0.07,0.049
8,0.043,0.048,0.035
9,0.044,0.035,0.034
10,0.129,0.029,0.118
11,0.27,0.028,0.257
12,0.063,0.031,0.051
13,0.046,0.036,0.033
14,0.045,0.043,0.032
15,0.05,0.051,0.036
16,0.067,0.059,0.054
17,0.041,0.066,0.028
18,0.023,0.072,0.011
19,0.023,0.077,0.011
20,0.038,0.08,0.028
21,0.062,0.081,0.052
22,0.042,0.081,0.034
23,0.034,0.08,0.027
24,0.035,0.076,0.03
25,0.048,0.072,0.044
26,0.066,0.053,0.065
27,0.075,0.05,0.076
28,0.05,0.05,0.052
29,0.035,0.05,0.037
30,0.03,0.05,0.032
31,0.059,0.047,0.06
32,0.082,0.046,0.081
33,0.062,0.046,0.059
34,0.05,0.048,0.045
35,0.046,0.05,0.04
36,0.048,0.048,0.04
37,0.06,0.039,0.052
38,0.034,0.035,0.025
39,0.01,0.031,0.001
40,-0.0,0.028,-0.01
41,-0.004,0.023,-0.014
42,0.047,0.018,0.035
43,0.03,0.014,0.018
44,0.017,0.01,0.005
45,0.006,0.007,-0.006
46,0.001,0.004,-0.01
47,-0.004,-0.0,-0.015
48,-0.011,-0.004,-0.021
49,-0.015,-0.006,-0.024
50,-0.016,-0.008,-0.024
51,-0.014,-0.009,-0.02
52,-0.013,-0.011,-0.017
53,-0.011,-0.013,-0.014
54,-0.013,-0.014,-0.015
55,-0.013,-0.014,-0.013
56,-0.012,-0.013,-0.01
57,-0.01,-0.013,-0.007
58,-0.008,-0.014,-0.005
59,-0.008,-0.014,-0.004
60,-0.009,-0.014,-0.005
61,-0.012,-0.015,-0.009
62,-0.014,-0.015,-0.012
63,-0.015,-0.016,-0.014
64,-0.016,-0.016,-0.017
65,-0.018,-0.016,-0.02
66,-0.018,-0.015,-0.02
67,-0.018,-0.014,-0.019
68,-0.017,-0.014,-0.019
69,-0.016,-0.015,-0.021
70,-0.016,-0.015,-0.02
71,-0.013,-0.016,-0.018
72,-0.016,-0.017,-0.02
73,-0.017,-0.017,-0.022
74,-0.019,-0.017,-0.023
75,-0.02,-0.018,-0.025
76,-0.02,-0.018,-0.025
77,-0.019,-0.019,-0.022
78,-0.017,-0.019,-0.019
79,-0.016,-0.019,-0.016
80,-0.016,-0.019,-0.016
81,-0.017,-0.018,-0.016
82,-0.014,-0.018,-0.012
83,-0.015,-0.017,-0.011
84,-0.016,-0.017,-0.012
85,-0.018,-0.016,-0.013
86,-0.021,-0.015,-0.015
87,-0.019,-0.015,-0.012
88,-0.019,-0.014,-0.011
89,-0.018,-0.014,-0.009
90,-0.017,-0.014,-0.008
91,-0.015,-0.014,-0.007
92,-0.014,-0.014,-0.006
93,-0.012,-0.014,-0.005
94,-0.011,-0.013,-0.004
95,-0.011,-0.013,-0.003
96,-0.01,-0.013,-0.002
97,-0.008,-0.013,0.001
98,-0.006,-0.013,0.002
99,-0.003,-0.012,0.004
100,-0.008,-0.012,-0.002
101,-0.012,-0.012,-0.008
102,-0.016,-0.012,-0.013
103,-0.016,-0.012,-0.014
104,-0.016,-0.013,-0.014
105,-0.019,-0.013,-0.017
106,-0.021,-0.014,-0.017
107,-0.023,-0.014,-0.018
108,-0.02,-0.015,-0.014
109,-0.017,-0.015,-0.01
110,-0.013,-0.015,-0.005
111,-0.01,-0.015,-0.001
112,-0.009,-0.015,0.001
113,-0.005,-0.014,0.005
114,-0.002,-0.014,0.009
115,-0.007,-0.013,0.006
116,-0.017,-0.012,-0.004
117,-0.018,-0.011,-0.006
118,-0.018,-0.01,-0.006
119,-0.016,-0.009,-0.004
120,-0.014,-0.008,-0.002
121,-0.014,-0.007,-0.003
122,-0.012,-0.006,-0.001
123,-0.007,-0.006,0.005
124,-0.0,-0.005,0.012
125,0.005,-0.005,0.018
126,0.002,-0.005,0.016
127,-0.001,-0.005,0.012
128,0.0,-0.006,0.012
129,-0.0,-0.006,0.01
130,-0.0,-0.007,0.008
131,-0.006,-0.007,0.001
132,-0.01,-0.007,-0.004
133,-0.014,-0.007,-0.01
134,-0.014,-0.008,-0.009
135,-0.013,-0.009,-0.008
136,-0.012,-0.01,-0.006
137,-0.012,-0.011,-0.005
138,-0.012,-0.011,-0.005
139,-0.011,-0.011,-0.003
140,-0.01,-0.011,-0.001
141,-0.008,-0.011,0.001
142,-0.008,-0.01,-0.001
143,-0.009,-0.009,-0.002
144,-0.01,-0.008,-0.003
145,-0.01,-0.007,-0.003
146,-0.009,-0.005,-0.002
147,-0.008,-0.004,-0.0
148,-0.008,-0.002,0.001
149,-0.007,-0.001,0.001
150,-0.004,0.0,0.004
151,0.0,0.001,0.008
152,0.004,0.002,0.011
153,0.004,0.002,0.01
154,0.004,0.003,0.011
155,0.008,0.003,0.015
156,0.023,0.003,0.029
157,0.029,0.003,0.034
158,0.016,0.003,0.02
159,0.003,0.003,0.005
160,-0.005,0.003,-0.006
161,-0.005,0.002,-0.006
162,-0.007,0.002,-0.01
163,-0.01,0.001,-0.014
164,-0.01,0.001,-0.014
165,-0.01,0.001,-0.015
166,-0.009,0.0,-0.013
167,-0.002,-0.0,-0.005
168,0.003,-0.001,0.0
169,0.001,-0.001,-0.002
170,-0.001,-0.001,-0.004
171,-0.001,-0.002,-0.003
172,0.006,-0.002,0.005
173,0.007,-0.002,0.008
174,0.006,-0.002,0.008
175,-0.0,-0.002,0.002
176,-0.004,-0.001,-0.003
177,-0.003,-0.001,-0.001
178,-0.001,-0.001,0.001
179,-0.002,-0.001,-0.0
180,-0.002,-0.0,-0.001
181,-0.001,0.0,-0.0
182,0.001,0.0,0.001
183,0.003,-0.001,0.002
184,0.0,-0.002,-0.001
185,-0.003,-0.003,-0.005
186,-0.007,-0.003,-0.01
187,-0.008,-0.004,-0.012
188,-0.006,-0.005,-0.01
189,-0.003,-0.005,-0.008
190,-0.003,-0.005,-0.008
191,-0.004,-0.005,-0.009
192,-0.007,-0.004,-0.011
193,-0.004,-0.004,-0.008
194,-0.001,-0.004,-0.005
195,0.001,-0.003,-0.001
196,-0.003,-0.002,-0.004
197,-0.008,-0.0,-0.008
198,-0.005,0.001,-0.004
199,0.001,0.002,0.004
200,0.01,0.003,0.014
201,0.009,0.004,0.015
202,0.0,0.005,0.007
203,-0.0,0.006,0.008
204,0.003,0.006,0.012
205,0.006,0.007,0.015
206,0.011,0.007,0.02
207,0.01,0.008,0.019
208,0.007,0.008,0.015
209,0.013,0.009,0.021
210,0.018,0.009,0.027
211,0.023,0.009,0.032
212,0.011,0.009,0.019
213,0.0,0.009,0.008
214,0.003,0.008,0.01
215,0.008,0.008,0.015
216,0.011,0.007,0.018
217,0.008,0.006,0.014
218,0.001,0.006,0.006
219,-0.004,0.005,-0.001
220,-0.002,0.004,-0.0
221,0.0,0.003,0.002
222,0.002,0.003,0.005
223,0.002,0.003,0.006
224,0.001,0.002,0.006
225,0.003,0.002,0.009
226,0.008,0.002,0.016
227,0.011,0.001,0.02
228,0.007,0.001,0.018
229,0.0,0.001,0.01
230,-0.005,0.001,0.004
231,-0.004,0.001,0.006
232,-0.003,0.0,0.008
233,-0.002,0.0,0.011
234,-0.002,-0.0,0.011
235,-0.002,-0.001,0.012
236,0.0,-0.001,0.014
237,0.002,-0.003,0.016
238,0.002,-0.004,0.016
239,0.001,-0.004,0.014
240,-0.006,-0.005,0.006
241,-0.008,-0.006,0.003
242,-0.004,-0.007,0.006
243,-0.003,-0.008,0.007
244,-0.01,-0.009,-0.002
245,-0.015,-0.009,-0.009
246,-0.015,-0.01,-0.01
247,-0.013,-0.011,-0.011
248,-0.012,-0.012,-0.012
249,-0.014,-0.012,-0.015
250,-0.016,-0.012,-0.018
251,-0.016,-0.013,-0.018
252,-0.013,-0.013,-0.015
253,-0.009,-0.013,-0.011
254,-0.008,-0.014,-0.009
255,-0.011,-0.014,-0.012
256,-0.013,-0.014,-0.014
257,-0.012,-0.013,-0.012
258,-0.011,-0.013,-0.01
259,-0.012,-0.013,-0.01
260,-0.013,-0.012,-0.011
261,-0.015,-0.012,-0.012
262,-0.015,-0.011,-0.01
263,-0.015,-0.011,-0.009
264,-0.013,-0.011,-0.006
265,-0.012,-0.011,-0.004
266,-0.011,-0.011,-0.003
267,-0.01,-0.011,-0.002
268,-0.009,-0.012,-0.001
269,-0.007,-0.012,0.0
270,-0.009,-0.013,-0.002
271,-0.011,-0.013,-0.005
272,-0.013,-0.014,-0.008
273,-0.014,-0.015,-0.008
274,-0.013,-0.015,-0.009
275,-0.016,-0.016,-0.014
276,-0.018,-0.016,-0.018
277,-0.019,-0.017,-0.021
278,-0.02,-0.017,-0.022
279,-0.02,-0.018,-0.024
280,-0.02,-0.019,-0.024
281,-0.02,-0.019,-0.025
282,-0.02,-0.019,-0.025
283,-0.021,-0.02,-0.026
284,-0.021,-0.02,-0.024
285,-0.02,-0.02,-0.024
286,-0.02,-0.02,-0.024
287,-0.021,-0.02,-0.024
288,-0.021,-0.02,-0.024
289,-0.019,-0.02,-0.022
290,-0.018,-0.02,-0.02
291,-0.019,-0.019,-0.019
292,-0.02,-0.019,-0.018
293,-0.019,-0.018,-0.016
294,-0.018,-0.018,-0.014
295,-0.017,-0.017,-0.012
296,-0.017,-0.017,-0.012
297,-0.018,-0.017,-0.012
298,-0.017,-0.017,-0.012
299,-0.016,-0.017,-0.011
300,-0.016,-0.018,-0.011
301,-0.017,-0.019,-0.013
302,-0.019,-0.02,-0.016
303,-0.02,-0.021,-0.017
304,-0.019,-0.021,-0.018
305,-0.018,-0.021,-0.017
306,-0.018,-0.021,-0.019
307,-0.019,-0.021,-0.022
308,-0.019,-0.02,-0.023
309,-0.017,-0.019,-0.021
310,-0.015,-0.018,-0.02
311,-0.016,-0.016,-0.02
312,-0.017,-0.014,-0.021
313,-0.017,-0.012,-0.021
314,-0.015,-0.009,-0.019
315,-0.012,-0.005,-0.016
316,-0.01,0.0,-0.013
317,-0.006,0.005,-0.009
318,0.0,0.011,-0.003
319,0.009,0.016,0.007
320,0.02,0.022,0.018
321,0.03,0.028,0.03
322,0.038,0.034,0.039
323,0.045,0.038,0.048
324,0.05,0.041,0.054
325,0.053,0.044,0.059
326,0.052,0.046,0.058
327,0.038,0.049,0.044
328,0.046,0.05,0.05
329,0.054,0.049,0.057
330,0.064,0.048,0.066
331,0.073,0.047,0.074
332,0.053,0.046,0.053
333,0.05,0.043,0.05
334,0.051,0.039,0.05
335,0.05,0.035,0.049
336,0.049,0.033,0.046
337,0.032,0.032,0.029
338,0.015,0.032,0.012
339,0.006,0.032,0.002
340,0.006,0.032,0.003
341,0.01,0.032,0.006
342,0.014,0.033,0.01
343,0.007,0.034,0.004
344,0.005,0.033,0.003
345,0.019,0.031,0.017
346,0.039,0.031,0.037
347,0.083,0.033,0.081
348,0.052,0.038,0.051
349,0.031,0.041,0.032
350,0.04,0.044,0.042
351,0.058,0.047,0.061
352,0.111,0.051,0.115
353,0.066,0.057,0.072
354,0.06,0.063,0.067
355,0.068,0.066,0.074
356,0.082,0.067,0.087
357,0.111,0.068,0.115
358,0.053,0.07,0.056
359,0.015,0.073,0.016
360,0.004,0.072,0.005
361,0.022,0.069,0.021
362,0.058,0.065,0.056
363,0.072,0.062,0.069
364,0.068,0.061,0.063
365,0.079,0.057,0.074
366,0.091,0.053,0.084
367,0.108,0.049,0.1
368,0.148,0.046,0.139
369,0.038,0.045,0.031
370,0.003,0.044,-0.005
371,-0.006,0.043,-0.013
372,0.008,0.042,0.001
373,0.063,0.039,0.056
374,0.028,0.038,0.021
375,0.007,0.038,0.0
376,-0.001,0.037,-0.007
377,0.01,0.036,0.005
378,0.051,0.035,0.046
379,0.071,0.034,0.068
380,0.035,0.033,0.034
381,0.002,0.032,0.003
382,0.006,0.031,0.007
383,0.019,0.031,0.021
384,0.119,0.029,0.122
385,0.058,0.028,0.061
386,0.006,0.027,0.009
387,0.001,0.026,0.002
388,0.005,0.024,0.005
389,0.101,0.022,0.098
390,0.017,0.02,0.014
391,-0.003,0.018,-0.006
392,-0.006,0.015,-0.009
393,-0.004,0.012,-0.008
394,0.028,0.009,0.021
395,0.004,0.006,-0.002
396,-0.009,0.002,-0.016
397,-0.011,-0.002,-0.019
398,-0.011,-0.006,-0.019
399,-0.007,-0.01,-0.015
400,-0.002,-0.015,-0.01
