gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1151,1988,0.729553163051605,48.2328720092773,39.2450981140137,3670144,1151,1557,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-04-03 23:24:19.101526,91.2209186426029,2.707410731325501,2.398054630324899,0.019654334405317598,14.0,-2.68,1.0,-3.37,0.1936,0.3541,0.7095,1.0,0.7296,0.7296,0.2211087792155485,0
135532,npp,124,1214,0.12500000203260608,48.2342491149902,39.2399368286133,3670144,123,900,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-01 22:51:37.330205,96.4673399981687,41.1571963500101,35.66312181969912,0.10458091426002904,9.0,-41.15,1.4276677814245327,-41.12,0.2046,0.4209,1.6786,0.8413,0.1468,0.1052,-2.6004869831444646,0
135717,npp,2413,750,2.19115805625916,48.2347946166992,39.2444114685059,3670144,2412,532,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-02 22:32:39.896999,92.89503253672194,55.512328846531005,46.901250214617676,0.08539551440990685,6.0,-55.47,2.0682789409984763,-55.47,0.2871,0.5047,1.6339,0.7016,1.1695,1.5374,-0.671927900723081,0
135906,npp,1601,294,2.2353298664093,48.2344856262207,39.2381057739258,3670144,1605,155,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-03 22:13:40.684575,269.94552660233535,65.4263912741704,53.67127358923125,0.06532462449059709,3.0,-65.36,2.898275349237888,-65.4,0.3665,0.8853,2.2617,0.4,0.82,0.8942,-0.7958596768885003,0
136295,npp,2356,1825,0.920751750469208,48.2299842834473,39.2420692443848,3670144,2356,1402,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-05 23:16:47.786668,100.36871291573976,12.078446807472375,10.682832660765138,0.040688449164816225,13.0,-12.09,1.015504800579495,-12.09,0.2428,0.3834,1.0091,0.9237,0.8833,0.8505,-0.20217971740858198,0
136480,npp,1594,1369,1.064379036426544,48.2341766357422,39.2455406188965,3670144,1594,1031,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-06 22:57:53.910715,97.22967259236293,35.015517843949915,30.551565915759898,0.02658462047530729,10.0,-35.0,1.2937979144666532,-35.04,0.2033,0.5237,1.1451,0.6763,0.7721,0.7198,0.032010434563332635,0
136672,npp,821,904,0.12500000080594598,48.2296295166016,39.2439460754395,3670144,822,674,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-07 22:38:58.254599,94.70270393731982,51.31988601713398,43.7530753263788,0.015001593149975059,7.0,-51.3,1.847645286154319,-51.3,0.1892,0.4117,0.661,0.8601,0.1989,0.1075,-0.28061685286471133,0
136861,npp,17,446,0.12500000067966494,48.2355995178223,39.2401924133301,3670144,21,260,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-08 22:19:59.043091,91.35120465859552,62.49029811026848,51.785841549202566,0.0066610682899660685,4.0,-62.44,2.6065528283652384,-62.45,0.2649,0.6627,2.0404,0.5344,0.1479,0.0668,-0.1055332205834987,0
137251,npp,738,1975,0.1250000002121526,48.2320594787598,39.2380867004395,3670144,738,1545,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-10 23:23:02.597985,101.92037317419816,3.398733756850828,3.010515668907604,0.0016016487816045456,14.0,-3.43,1.0,-3.37,0.1936,0.3541,0.7095,1.0,0.125,0.125,0.08356260876452384,0
137631,npp,2309,1059,0.331868872046471,48.2312316894531,39.2450294494629,3670176,2310,777,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-12 22:45:14.823877,95.5748106184494,46.58559131623651,40.053212746970644,1.2855750730081606e-09,8.0,-46.57,1.646109783506203,-46.57,0.2968,0.4485,1.9441,0.7896,0.2833,0.262,0.262,0
137822,npp,1498,597,0.298367708921432,48.2351837158203,39.2376403808594,3670176,1498,384,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-13 22:26:15.621023,91.99486903086854,59.24219890255172,49.575013938388885,7.93467326762826e-16,5.0,-59.2,2.3545700244418297,-59.16,0.2994,1.3207,2.6376,0.2681,-0.0801,0.08,0.08,0
138010,npp,674,140,0.817933917045593,48.2353401184082,39.2377548217773,3670176,677,66,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-14 22:07:14.637589,268.7235415246883,68.08840908493434,55.272215939202184,1.6866391835093878e-21,2.0,-68.02,3.3166247903554,-67.995,0.4187,1.0056,2.7884,0.3522,0.2976,0.2881,0.2881,0
138022,npp,2886,2570,0.2096176296472549,48.232780456543,39.2365493774414,3670176,2886,2078,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-14 23:48:04.152346,-72.54013327490887,29.23244032988869,25.63490872392335,1.0810988691223352e-16,18.0,29.18,1.184412938166907,29.245,0.2969,0.642,1.4799,0.5516,-0.0109,0.1156,0.1156,0
138408,npp,1459,1673,0.1547425631433725,48.2332725524902,39.2446174621582,3670176,1459,1264,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-16 23:10:25.308755,100.58196145440009,20.440042202142724,18.021338094931313,1.3551095795819678e-26,12.0,-20.47,1.0837787002826917,-20.395,0.2458,0.476,1.4431,0.7441,0.0578,0.1151,0.1151,0
138603,npp,703,1212,0.12500000007789894,48.2321624755859,39.2418632507324,3670176,702,898,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-17 22:51:29.655650,96.06692310961596,41.233855689408344,35.725740805620404,5.813561373604836e-28,9.0,-41.23,1.4276677814245327,-41.12,0.2046,0.4209,1.6786,0.8413,0.1468,0.1052,0.1052,0
138615,npp,2558,3569,0.418891757726669,48.2342720031738,39.2441558837891,3670176,2556,2896,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-18 00:31:40.026234,-63.81231633231994,61.273056257733316,50.97851797910714,2.7815649079910847e-26,25.0,61.18,2.5331140255951103,61.18,0.5353,1.1601,6.0929,0.3053,0.0615,0.1279,0.1279,0
138796,npp,2990,748,0.287107422947884,48.2339706420898,39.2444076538086,3670176,2988,530,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-18 22:32:32.224576,93.12817508855477,55.55639132206032,46.932705049931045,8.65786097256101e-28,6.0,-55.52,2.0682789409984763,-55.47,0.2871,0.5047,1.6339,0.7016,0.2489,0.2014,0.2014,0
138809,npp,1926,3153,0.434359103441238,48.2318115234375,39.2432975769043,3670176,1927,2519,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-19 00:13:00.388528,-67.62952974785969,50.93654162932676,43.462425321196186,2.6455664863042426e-28,22.0,50.87,1.847645286154319,50.87,0.3576,0.7795,2.8067,0.4543,0.1673,0.1973,0.1973,0
138994,npp,2175,292,0.629523754119873,48.2347984313965,39.2452621459961,3670176,2181,154,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-19 22:13:31.239692,269.58246188353047,65.46215118582832,53.692664327131475,6.768548889714102e-26,3.0,-65.4,2.898275349237888,-65.4,0.3665,0.8853,2.2617,0.4,0.2659,0.2518,0.2518,0
139009,npp,1264,2716,0.261193111538887,48.2328643798828,39.2459945678711,3670176,1266,2181,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-19 23:54:15.416890,-70.30633598942346,35.72449198303415,31.14933946470912,1.505029886364883e-28,19.0,35.67,1.2937979144666532,35.71,0.3379,0.5162,1.481,0.6861,0.1571,0.1792,0.1792,0
139587,npp,2164,1366,0.492705851793289,48.2356185913086,39.2390556335449,3670176,2165,1030,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-22 22:57:46.264795,98.20694058793875,35.11802800686675,30.63708585649258,1.6018940451427209e-18,10.0,-35.13,1.2937979144666532,-35.04,0.2033,0.5237,1.1451,0.6763,0.3302,0.3332,0.3332,0
139783,npp,1388,901,0.401980936527252,48.2349739074707,39.242015838623,3670176,1387,672,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-23 22:38:48.840751,94.05898163445448,51.417955010835186,43.82705693257799,1.7389397724728355e-12,7.0,-51.38,1.847645286154319,-51.3,0.1892,0.4117,0.661,0.8601,0.3489,0.3457,0.3457,0
139797,npp,273,3293,0.5236363410949709,48.236743927002,39.2404327392578,3670176,276,2640,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-24 00:19:11.666540,-66.55961307358257,54.78063244749051,46.36550765859252,2.135654999986104e-19,23.0,54.71,2.0682789409984763,54.71,0.3077,0.6949,3.7567,0.5096,0.2713,0.2668,0.2668,0
140551,npp,562,1518,0.1250000010316371,48.2370910644531,39.2394866943359,3670144,563,1139,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-27 23:04:01.121556,99.73337873699137,28.239806260039174,24.780804264039038,0.03210161234448529,11.0,-28.27,1.184412938166907,-28.13,0.2589,0.4846,1.7233,0.7307,0.0505,0.0913,-0.7392235737609183,0
140565,npp,2316,3835,1.18180167675018,48.237663269043,39.2393608093262,3670144,2314,3079,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-28 00:43:59.037701,-61.412724792027504,66.36672375963738,54.25606706016717,0.004903345418841502,27.0,66.25,3.0,66.23,0.3518,2.161,10.2186,0.1639,0.0277,0.1937,0.06684207408214324,0
140737,npp,2868,1056,2.86975383758545,48.2297019958496,39.2452545166016,3670144,2869,775,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-28 22:45:05.479150,95.79508041673228,46.66694086898907,40.11548873828135,0.08125571958785112,8.0,-46.67,1.646109783506203,-46.57,0.2968,0.4485,1.9441,0.7896,1.825,2.266,0.1637756663300336,0
140750,npp,1702,3430,2.59685134887695,48.2326850891113,39.243537902832,3670144,1703,2777,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-29 00:25:21.187925,-65.30164894321483,58.19071127981751,48.839051251166204,0.04137513964066172,24.0,58.1,2.2013981571160284,58.1,0.3497,1.1084,3.3142,0.3195,1.0303,0.8297,-0.2407455735888483,0
140920,npp,2055,594,3.42364549636841,48.2343254089355,39.2377853393555,3670144,2056,381,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-29 22:26:06.280755,92.20365709684953,59.30157789764869,49.61413090747379,0.16404230032214884,5.0,-59.27,2.3545700244418297,-59.16,0.2994,1.3207,2.6376,0.2681,1.2473,0.918,-3.3260546614761433,0
140934,npp,1058,3006,3.62886261940002,48.2331199645996,39.2430953979492,3670144,1060,2420,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-09-30 00:06:39.782970,-68.86005933640017,46.43924405820848,39.93843962100246,0.11928997273673828,21.0,46.38,1.646109783506203,46.47,0.3306,0.797,3.0155,0.4443,2.0745,1.6125,-1.473735464063165,0
141315,npp,2739,2123,2.52091646194458,48.2346839904785,39.2453880310059,3670144,2739,1686,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-01 23:29:06.303034,-76.24832803276313,5.2082938840866575,4.612433135083797,0.11293954254824137,15.0,5.16,1.0,5.51,0.198,0.4429,1.2327,0.7995,2.4321,2.0155,-0.9064389820524816,0
141507,npp,2009,1669,2.17655158042908,48.2350883483887,39.2427101135254,3670144,2009,1261,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-02 23:10:14.225201,99.83314481295888,20.66077926149977,18.213264848099367,0.0928928084600705,12.0,-20.68,1.0837787002826917,-20.395,0.2458,0.476,1.4431,0.7441,1.9233,1.6195,-0.7837957108523459,0
141522,npp,642,3967,2.00702714920044,48.2287559509277,39.2412109375,3670144,645,3151,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-03 00:50:08.583837,-60.32471940708296,68.55720201350094,55.549806188299414,0.08384215017667004,28.0,68.43,3.3166247903554,68.43,0.5155,2.0984,9.939,0.1688,0.3266,0.3387,-1.8304397132733052,0
141699,npp,1251,1209,1.75887596607208,48.2335815429688,39.2413482666016,3670144,1252,896,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-03 22:51:20.372981,97.05547211638655,41.3422421565728,35.81249784192361,0.071606412672135,9.0,-41.34,1.4276677814245327,-41.12,0.2046,0.4209,1.6786,0.8413,1.2913,1.4797,-0.37288027286835357,0
141713,npp,35,3565,1.91784679889679,48.234489440918,39.2402076721191,3670144,37,2893,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-04 00:31:30.745440,-64.00679183217328,61.18437854726455,50.91531693403872,0.07254737556774389,25.0,61.09,2.5331140255951103,61.18,0.5353,1.1601,6.0929,0.3053,0.6533,0.5855,-1.2914245911054336,0
142099,npp,1807,2712,0.836208343505859,48.2335433959961,39.246467590332,3670144,1806,2178,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-05 23:54:04.396446,-70.4043655833501,35.546542160366286,30.997974148021708,0.041784555352666404,19.0,35.49,1.2937979144666532,35.71,0.3379,0.5162,1.481,0.6861,0.6015,0.5737,-0.5073378577594724,0
142293,npp,1114,2270,0.592014580965042,48.2349052429199,39.2443656921387,3670144,1114,1825,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-06 23:35:17.663408,-72.69814412774828,13.647654397139755,12.064563698075967,0.026975160184186157,16.0,13.6,1.015504800579495,13.88,0.282,0.4389,1.1205,0.8068,0.5049,0.4777,-0.220193495146894,0
142483,npp,377,1818,0.1250000004351108,48.2328338623047,39.2416877746582,3670144,377,1395,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-07 23:16:27.374166,100.05431885945846,12.464171488245173,11.02200985154957,0.014802899407461767,13.0,-12.48,1.015504800579495,-12.09,0.2428,0.3834,1.0091,0.9237,0.0997,0.1155,-0.26747630617362217,0
142871,npp,1925,897,0.384406566619873,48.2339477539062,39.2385406494141,3670144,1926,670,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-09 22:38:37.907505,94.56452830514691,51.53239941167497,43.911913521963044,0.0012402402496111894,7.0,-51.5,1.847645286154319,-51.3,0.1892,0.4117,0.661,0.8601,0.3393,0.3306,0.29851286514285724,0
143082,npp,172,2858,0.394343823194504,48.2309646606445,39.2448348999023,3670144,171,2304,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-11 00:00:17.563066,-70.54776573555435,41.27980488458084,35.76210434360836,0.0009655055512320941,20.0,41.23,1.4867838833500562,41.425,0.3203,0.5996,2.1117,0.5906,0.2161,0.2329,0.2329,0
144246,npp,1856,138,0.1390074510127306,48.2310218811035,39.2428779602051,3670176,1861,65,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-16 22:07:01.612856,268.267036738183,68.1386455340445,55.2938786854458,7.164094940898435e-30,2.0,-68.05,3.3166247903554,-67.995,0.4187,1.0056,2.7884,0.3522,0.0929,0.049,0.049,0
144263,npp,998,2566,0.310129791498184,48.2331275939941,39.2394981384277,3670176,998,2075,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-16 23:47:52.908993,-71.85132164924319,29.03861081267242,25.466193080897636,7.140615521049797e-29,18.0,28.99,1.184412938166907,29.245,0.2969,0.642,1.4799,0.5516,0.0739,0.1711,0.1711,0
144659,npp,2664,1670,0.2170116528868675,48.2359008789062,39.2430114746094,3670176,2664,1262,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-18 23:10:15.893809,99.05600796459211,20.633607593674437,18.188468441813303,1.0790895844468406e-28,12.0,-20.63,1.0837787002826917,-20.395,0.2458,0.476,1.4431,0.7441,0.1152,0.1615,0.1615,0
144673,npp,1297,3966,0.1797216385602951,48.2347869873047,39.2420272827148,3670176,1301,3151,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-19 00:50:10.252355,-60.43671444505885,68.55218286279032,55.5430116232134,2.2869128757214282e-29,28.0,68.42,3.3166247903554,68.43,0.5155,2.0984,9.939,0.1688,-0.2244,0.0303,0.0303,0
144859,npp,1919,1210,0.296879321336746,48.2318954467773,39.2378158569336,3670176,1918,897,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-19 22:51:22.052405,96.4042069380356,41.316776628117424,35.78982659869496,8.75454543233944e-26,9.0,-41.3,1.4276677814245327,-41.12,0.2046,0.4209,1.6786,0.8413,0.2672,0.2498,0.2498,0
144874,npp,703,3565,0.371435537934303,48.2348594665527,39.2425880432129,3670176,708,2894,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-20 00:31:32.424718,-63.64452260553636,61.19639150995025,50.92003851991993,1.2688171771361338e-28,25.0,61.09,2.5331140255951103,61.18,0.5353,1.1601,6.0929,0.3053,0.0428,0.1134,0.1134,0
145054,npp,1145,747,0.264288902282715,48.2317657470703,39.2388038635254,3670176,1145,530,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-20 22:32:26.435681,93.24499373768484,55.597677732929725,46.957101603057126,3.605651149055965e-21,6.0,-55.55,2.0682789409984763,-55.47,0.2871,0.5047,1.6339,0.7016,0.2379,0.1854,0.1854,0
145068,npp,81,3150,0.24597187340259602,48.2345123291016,39.2456130981445,3670176,84,2517,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-21 00:12:54.601122,-67.81261794503008,50.859368874156885,43.39772248605831,5.766217440432878e-26,22.0,50.79,1.847645286154319,50.87,0.3576,0.7795,2.8067,0.4543,0.0654,0.1117,0.1117,0
145266,npp,2502,2714,0.302200719714165,48.2318077087402,39.2423133850098,3670176,2502,2179,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-21 23:54:11.441818,-71.18324714923514,35.63259891903341,31.068651546009573,1.1837126832155182e-21,19.0,35.58,1.2937979144666532,35.71,0.3379,0.5162,1.481,0.6861,0.1888,0.2073,0.2073,0
145460,npp,1821,2272,0.376091837882996,48.2368240356445,39.2374496459961,3670176,1821,1827,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-22 23:35:24.723148,-71.77698245772845,13.76962266687375,12.171375577369979,5.9089503454268e-16,16.0,13.72,1.015504800579495,13.88,0.282,0.4389,1.1205,0.8068,0.2923,0.3034,0.3034,0
145844,npp,360,1366,0.1250000004964164,48.2348823547363,39.2373542785645,3670144,360,1030,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-24 22:57:44.159472,97.95930359067769,35.122392168848485,30.63745714530314,0.0009876799595593155,10.0,-35.13,1.2937979144666532,-35.04,0.2033,0.5237,1.1451,0.6763,0.046,0.0845,0.0845,0
145856,npp,2182,3702,0.1727134585380554,48.2306671142578,39.2392807006836,3670176,2183,2994,196611,3866787,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-25 00:37:49.193597,-62.807279596739704,63.934670030183526,52.727469171470624,2.699802473056188e-10,26.0,63.82,2.7445598364131496,63.82,0.5841,1.5286,3.5704,0.2317,-0.1399,0.04,0.04,0
146029,npp,2666,902,3.28159737586975,48.2366676330566,39.240852355957,3670144,2666,673,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-25 22:38:48.544673,94.28527819880068,51.390822330444756,43.800633872586346,0.014464913973974366,7.0,-51.36,1.847645286154319,-51.3,0.1892,0.4117,0.661,0.8601,1.9074,2.8225,2.4482679546157367,0
146044,npp,1551,3291,0.458301931619644,48.237907409668,39.2409439086914,3670144,1556,2639,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-26 00:19:09.593038,-65.92838743834429,54.741918290877415,46.330780075291706,0.0005455833147185591,23.0,54.66,2.0682789409984763,54.71,0.3077,0.6949,3.7567,0.5096,0.2397,0.2336,0.2336,0
146218,npp,1871,445,2.13339614868164,48.2315216064453,39.2400093078613,3670144,1868,259,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-26 22:19:49.376983,90.69396788331542,62.52800327627536,51.80149506481038,0.042746433879276007,4.0,-62.46,2.6065528283652384,-62.45,0.2649,0.6627,2.0404,0.5344,0.9184,1.1401,0.03417670088415492,0
146230,npp,909,2861,0.944177806377411,48.2338485717773,39.238639831543,3670144,908,2307,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-27 00:00:28.218753,-69.63298032625254,41.40179611606092,35.86072845913437,0.014997542198162909,20.0,41.33,1.4867838833500562,41.425,0.3203,0.5996,2.1117,0.5906,0.5859,0.5576,0.16958795218184075,0
146424,npp,237,2421,2.0302255153655997,48.2348747253418,39.2461395263672,3670144,237,1959,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-27 23:41:43.284056,-72.49804220324322,21.878349725029448,19.27344999511856,0.052496487725821904,17.0,21.82,1.0837787002826917,21.93,0.2745,0.4462,1.209,0.7937,1.8158,1.6115,0.2533261448031059,0
146813,npp,564,3836,16.944206237793,48.2293701171875,39.2451438903809,3670144,566,3079,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-30 00:44:04.215079,-61.59978413539945,66.39163734597645,54.263551611567564,0.15115857664960541,27.0,66.27,3.0,66.23,0.3518,2.161,10.2186,0.1639,5.2819,2.7768,-1.1339307114812422,0
146991,npp,1125,1059,4.97788286209106,48.2313842773438,39.2446632385254,3670144,1126,777,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-30 22:45:10.688841,95.63640932694008,46.589393511212315,40.04945968322722,0.1596928466480397,8.0,-46.57,1.646109783506203,-46.57,0.2968,0.4485,1.9441,0.7896,3.1057,3.9306,-0.20092686160850715,0
147003,npp,3031,3430,12.0894565582275,48.2321014404297,39.2386131286621,3670144,3031,2777,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-31 00:25:26.400146,-65.15118503520544,58.19634988731362,48.83650039851769,0.1301034022435117,24.0,58.1,2.2013981571160284,58.1,0.3497,1.1084,3.3142,0.3195,5.3423,3.8625,0.4965026341917338,0
147184,npp,339,599,0.12500000255614196,48.2334175109863,39.2440567016602,3670144,341,385,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-10-31 22:26:13.304195,92.37450398053458,59.20768012062076,49.54201120959786,0.12110062412637898,5.0,-59.16,2.3545700244418297,-59.16,0.2994,1.3207,2.6376,0.2681,-0.1537,0.0335,-3.0995801099589,0
147195,npp,2397,3007,2.38484215736389,48.2329292297363,39.2426567077637,3670144,2396,2421,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-11-01 00:06:45.028650,-68.59920328748842,46.4847759663776,39.96960370106824,0.1120132146047381,21.0,46.41,1.646109783506203,46.47,0.3306,0.797,3.0155,0.4443,1.3188,1.0597,-1.8382732950378509,0
147368,npp,2579,143,2.09423124790192,48.2335777282715,39.245231628418,3670144,2582,67,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-11-01 22:07:12.355390,268.7901781169149,68.05760534564419,55.243201494692414,0.08870812364990262,2.0,-67.97,3.3166247903554,-67.995,0.4187,1.0056,2.7884,0.3522,0.6824,0.7375,-1.5575307630887265,0
147382,npp,1734,2569,1.77105188369751,48.237663269043,39.2407150268555,3670144,1735,2077,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-11-01 23:48:01.872022,-71.87282811874722,29.17701009179978,25.583702323987822,0.09180229621844457,18.0,29.13,1.184412938166907,29.245,0.2969,0.642,1.4799,0.5516,1.3074,0.9769,-1.3981822954504626,0
147774,npp,2027,3968,5.22006607055664,48.2304267883301,39.2438621520996,3670144,2026,3152,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-11-04 00:50:17.460031,-60.04039593704397,68.58579546849175,55.558095664586695,0.054077717074460845,28.0,68.45,3.3166247903554,68.43,0.5155,2.0984,9.939,0.1688,1.2954,0.881,-0.5180829608042596,0
147947,npp,2633,1214,4.75489902496338,48.2295265197754,39.2428665161133,3670144,2633,900,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-11-04 22:51:31.050838,96.8778248816376,41.15793996916984,35.6575047673131,0.030686268893774942,9.0,-41.15,1.4276677814245327,-41.12,0.2046,0.4209,1.6786,0.8413,3.3898,4.0002,3.2062937801641413,0
147962,npp,1415,3567,5.10601568222046,48.2379493713379,39.2395896911621,3670144,1416,2895,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-11-05 00:31:41.423497,-63.91995328554985,61.238295131074,50.94532225955368,0.038331930009088064,25.0,61.14,2.5331140255951103,61.18,0.5353,1.1601,6.0929,0.3053,1.9119,1.5587,0.566987460496662,0
148149,npp,1856,750,2.53424906730652,48.2303733825684,39.2405891418457,3670144,1860,533,196611,3866755,5618,ukr_luhansk_18_57,48.23333333,39.24166667,18,57,ukr_luhansk,2012-11-05 22:32:33.659355,92.84819433525746,55.52252455452509,46.89969684101779,0.015749502690672133,6.0,-55.47,2.0682789409984763,-55.47,0.2871,0.5047,1.6339,0.7016,1.3354,1.7781,1.3706334491224932,0
