lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.503,0.563,0.507
2,0.224,0.404,0.228
3,0.127,0.278,0.127
4,0.09,0.182,0.087
5,0.163,0.111,0.155
6,0.103,0.061,0.091
7,0.047,0.028,0.03
8,0.04,0.01,0.02
9,0.041,0.002,0.018
10,0.088,0.003,0.062
11,0.147,0.011,0.12
12,0.038,0.023,0.01
13,0.014,0.038,-0.015
14,0.018,0.054,-0.012
15,0.075,0.07,0.045
16,0.138,0.085,0.108
17,0.046,0.099,0.018
18,0.04,0.11,0.013
19,0.052,0.118,0.028
20,0.1,0.124,0.078
21,0.162,0.126,0.142
22,0.095,0.125,0.079
23,0.086,0.122,0.072
24,0.095,0.116,0.083
25,0.106,0.107,0.097
26,0.126,0.088,0.12
27,0.112,0.076,0.107
28,0.085,0.07,0.081
29,0.055,0.065,0.051
30,0.031,0.061,0.027
31,0.037,0.053,0.032
32,0.039,0.046,0.033
33,0.008,0.04,-0.0
34,-0.003,0.035,-0.013
35,-0.003,0.03,-0.015
36,0.007,0.024,-0.008
37,0.026,0.015,0.008
38,0.003,0.01,-0.015
39,-0.004,0.006,-0.022
40,-0.004,0.004,-0.024
41,0.028,0.001,0.006
42,0.029,-0.004,0.006
43,0.018,-0.005,-0.006
44,0.004,-0.005,-0.019
45,-0.005,-0.004,-0.028
46,-0.005,-0.003,-0.028
47,-0.002,-0.005,-0.022
48,-0.003,-0.004,-0.023
49,-0.007,-0.004,-0.023
50,-0.009,-0.003,-0.022
51,-0.012,-0.003,-0.021
52,-0.011,-0.004,-0.017
53,-0.009,-0.007,-0.012
54,-0.01,-0.009,-0.011
55,-0.01,-0.011,-0.009
56,-0.01,-0.012,-0.007
57,-0.011,-0.014,-0.007
58,-0.011,-0.016,-0.006
59,-0.013,-0.017,-0.007
60,-0.017,-0.017,-0.011
61,-0.018,-0.018,-0.013
62,-0.019,-0.018,-0.015
63,-0.019,-0.02,-0.016
64,-0.018,-0.02,-0.017
65,-0.021,-0.02,-0.021
66,-0.022,-0.019,-0.023
67,-0.023,-0.02,-0.023
68,-0.024,-0.021,-0.024
69,-0.024,-0.021,-0.027
70,-0.025,-0.022,-0.029
71,-0.02,-0.023,-0.025
72,-0.02,-0.023,-0.026
73,-0.02,-0.024,-0.028
74,-0.022,-0.024,-0.03
75,-0.024,-0.025,-0.032
76,-0.025,-0.025,-0.032
77,-0.024,-0.026,-0.029
78,-0.026,-0.026,-0.026
79,-0.028,-0.027,-0.025
80,-0.03,-0.028,-0.026
81,-0.033,-0.028,-0.027
82,-0.026,-0.029,-0.019
83,-0.026,-0.03,-0.017
84,-0.028,-0.031,-0.017
85,-0.03,-0.031,-0.019
86,-0.033,-0.032,-0.019
87,-0.033,-0.033,-0.018
88,-0.034,-0.033,-0.018
89,-0.035,-0.034,-0.018
90,-0.036,-0.034,-0.02
91,-0.036,-0.034,-0.021
92,-0.036,-0.034,-0.021
93,-0.034,-0.034,-0.022
94,-0.034,-0.034,-0.023
95,-0.036,-0.034,-0.025
96,-0.038,-0.034,-0.024
97,-0.037,-0.034,-0.02
98,-0.034,-0.033,-0.019
99,-0.031,-0.033,-0.019
100,-0.03,-0.033,-0.022
101,-0.032,-0.033,-0.027
102,-0.032,-0.034,-0.028
103,-0.03,-0.034,-0.025
104,-0.029,-0.035,-0.025
105,-0.031,-0.035,-0.025
106,-0.034,-0.035,-0.026
107,-0.036,-0.035,-0.025
108,-0.034,-0.036,-0.02
109,-0.034,-0.036,-0.018
110,-0.034,-0.036,-0.018
111,-0.035,-0.035,-0.018
112,-0.037,-0.035,-0.018
113,-0.038,-0.034,-0.018
114,-0.036,-0.033,-0.016
115,-0.034,-0.031,-0.015
116,-0.034,-0.029,-0.015
117,-0.034,-0.028,-0.015
118,-0.034,-0.026,-0.014
119,-0.031,-0.024,-0.011
120,-0.026,-0.023,-0.007
121,-0.025,-0.021,-0.006
122,-0.023,-0.02,-0.005
123,-0.017,-0.018,0.003
124,-0.009,-0.017,0.012
125,-0.001,-0.015,0.021
126,-0.004,-0.014,0.017
127,-0.014,-0.013,0.005
128,-0.005,-0.013,0.012
129,-0.001,-0.012,0.013
130,-0.003,-0.012,0.007
131,-0.008,-0.013,-0.002
132,-0.014,-0.013,-0.009
133,-0.018,-0.014,-0.015
134,-0.019,-0.015,-0.015
135,-0.017,-0.015,-0.012
136,-0.017,-0.015,-0.008
137,-0.021,-0.015,-0.01
138,-0.026,-0.014,-0.012
139,-0.018,-0.013,-0.002
140,-0.014,-0.011,0.002
141,-0.008,-0.009,0.004
142,-0.009,-0.006,0.001
143,-0.009,-0.004,-0.001
144,-0.002,-0.001,0.006
145,-0.001,0.002,0.008
146,-0.001,0.004,0.009
147,-0.001,0.007,0.011
148,0.002,0.009,0.015
149,0.007,0.011,0.022
150,0.02,0.013,0.035
151,0.031,0.015,0.046
152,0.031,0.016,0.043
153,0.029,0.018,0.039
154,0.03,0.019,0.038
155,0.035,0.019,0.043
156,0.041,0.02,0.051
157,0.028,0.021,0.034
158,0.016,0.021,0.018
159,0.01,0.021,0.01
160,0.011,0.02,0.01
161,0.007,0.02,0.003
162,0.004,0.019,-0.002
163,0.002,0.019,-0.004
164,0.002,0.019,-0.003
165,0.003,0.019,-0.0
166,0.012,0.018,0.01
167,0.021,0.018,0.021
168,0.022,0.018,0.024
169,0.024,0.018,0.027
170,0.027,0.018,0.031
171,0.039,0.018,0.043
172,0.037,0.018,0.04
173,0.026,0.018,0.027
174,0.021,0.019,0.022
175,0.02,0.02,0.021
176,0.016,0.019,0.018
177,0.014,0.019,0.017
178,0.012,0.017,0.015
179,0.01,0.016,0.013
180,0.011,0.016,0.014
181,0.014,0.015,0.018
182,0.021,0.014,0.026
183,0.024,0.012,0.03
184,0.016,0.012,0.021
185,0.007,0.011,0.01
186,0.002,0.01,0.0
187,0.003,0.009,-0.004
188,0.007,0.009,-0.001
189,0.007,0.009,-0.003
190,0.003,0.01,-0.008
191,0.005,0.011,-0.007
192,0.006,0.011,-0.005
193,0.006,0.012,-0.005
194,0.006,0.012,-0.005
195,0.01,0.013,0.001
196,0.018,0.013,0.01
197,0.02,0.013,0.014
198,0.024,0.012,0.02
199,0.027,0.011,0.026
200,0.03,0.009,0.03
201,0.024,0.008,0.025
202,0.01,0.007,0.015
203,-0.001,0.006,0.006
204,-0.008,0.005,0.001
205,-0.008,0.004,0.002
206,-0.002,0.003,0.008
207,-0.001,0.002,0.009
208,-0.001,0.001,0.008
209,-0.002,-0.001,0.006
210,-0.004,-0.002,0.004
211,-0.006,-0.003,0.002
212,-0.01,-0.004,-0.001
213,-0.012,-0.004,-0.004
214,-0.014,-0.005,-0.009
215,-0.008,-0.006,-0.006
216,-0.003,-0.006,-0.005
217,-0.002,-0.006,-0.007
218,-0.003,-0.006,-0.012
219,-0.004,-0.006,-0.015
220,-0.002,-0.006,-0.013
221,-0.0,-0.006,-0.01
222,0.002,-0.006,-0.007
223,0.001,-0.006,-0.006
224,-0.001,-0.007,-0.007
225,-0.009,-0.008,-0.014
226,-0.008,-0.009,-0.011
227,-0.008,-0.011,-0.009
228,-0.013,-0.013,-0.014
229,-0.018,-0.015,-0.016
230,-0.02,-0.016,-0.015
231,-0.022,-0.018,-0.015
232,-0.023,-0.019,-0.015
233,-0.024,-0.021,-0.014
234,-0.025,-0.023,-0.014
235,-0.028,-0.024,-0.016
236,-0.027,-0.025,-0.015
237,-0.026,-0.026,-0.014
238,-0.027,-0.027,-0.015
239,-0.028,-0.028,-0.016
240,-0.03,-0.028,-0.017
241,-0.027,-0.028,-0.012
242,-0.024,-0.028,-0.009
243,-0.023,-0.028,-0.009
244,-0.028,-0.027,-0.016
245,-0.031,-0.027,-0.022
246,-0.028,-0.026,-0.024
247,-0.025,-0.026,-0.025
248,-0.023,-0.025,-0.026
249,-0.023,-0.025,-0.028
250,-0.024,-0.025,-0.03
251,-0.025,-0.025,-0.032
252,-0.023,-0.024,-0.029
253,-0.021,-0.025,-0.026
254,-0.021,-0.025,-0.025
255,-0.026,-0.025,-0.028
256,-0.029,-0.025,-0.031
257,-0.027,-0.026,-0.031
258,-0.027,-0.027,-0.03
259,-0.028,-0.027,-0.03
260,-0.029,-0.028,-0.029
261,-0.029,-0.028,-0.028
262,-0.029,-0.029,-0.026
263,-0.029,-0.029,-0.023
264,-0.028,-0.03,-0.021
265,-0.029,-0.03,-0.02
266,-0.03,-0.03,-0.02
267,-0.03,-0.03,-0.02
268,-0.03,-0.031,-0.02
269,-0.031,-0.031,-0.02
270,-0.032,-0.031,-0.021
271,-0.033,-0.03,-0.023
272,-0.033,-0.03,-0.023
273,-0.033,-0.03,-0.022
274,-0.03,-0.029,-0.023
275,-0.029,-0.029,-0.026
276,-0.028,-0.028,-0.03
277,-0.026,-0.027,-0.033
278,-0.025,-0.027,-0.033
279,-0.024,-0.026,-0.034
280,-0.024,-0.026,-0.034
281,-0.024,-0.026,-0.034
282,-0.024,-0.025,-0.034
283,-0.025,-0.025,-0.034
284,-0.025,-0.025,-0.032
285,-0.024,-0.025,-0.031
286,-0.024,-0.025,-0.031
287,-0.024,-0.025,-0.03
288,-0.024,-0.025,-0.029
289,-0.025,-0.025,-0.029
290,-0.024,-0.025,-0.028
291,-0.025,-0.025,-0.025
292,-0.025,-0.025,-0.023
293,-0.025,-0.025,-0.02
294,-0.026,-0.025,-0.018
295,-0.026,-0.025,-0.017
296,-0.027,-0.025,-0.016
297,-0.028,-0.025,-0.016
298,-0.026,-0.024,-0.016
299,-0.025,-0.024,-0.017
300,-0.024,-0.023,-0.017
301,-0.024,-0.022,-0.018
302,-0.024,-0.021,-0.019
303,-0.024,-0.021,-0.02
304,-0.021,-0.021,-0.021
305,-0.018,-0.021,-0.019
306,-0.018,-0.02,-0.021
307,-0.017,-0.019,-0.023
308,-0.017,-0.019,-0.025
309,-0.014,-0.018,-0.023
310,-0.012,-0.018,-0.021
311,-0.014,-0.017,-0.023
312,-0.016,-0.017,-0.024
313,-0.017,-0.018,-0.023
314,-0.017,-0.017,-0.021
315,-0.016,-0.016,-0.02
316,-0.016,-0.014,-0.018
317,-0.013,-0.012,-0.015
318,-0.015,-0.01,-0.017
319,-0.013,-0.009,-0.015
320,-0.011,-0.008,-0.012
321,-0.01,-0.006,-0.009
322,-0.01,-0.004,-0.006
323,-0.009,-0.003,-0.002
324,-0.007,-0.003,0.001
325,-0.003,-0.002,0.006
326,0.015,-0.0,0.024
327,0.015,0.003,0.023
328,0.005,0.006,0.011
329,0.001,0.007,0.005
330,0.004,0.008,0.006
331,0.035,0.011,0.034
332,0.018,0.014,0.017
333,0.013,0.018,0.011
334,0.031,0.021,0.026
335,0.04,0.024,0.033
336,0.035,0.027,0.025
337,0.011,0.031,0.001
338,0.0,0.034,-0.011
339,0.006,0.036,-0.006
340,0.017,0.037,0.006
341,0.039,0.038,0.029
342,0.056,0.041,0.046
343,0.046,0.046,0.038
344,0.042,0.048,0.035
345,0.043,0.047,0.036
346,0.06,0.044,0.054
347,0.103,0.041,0.097
348,0.056,0.04,0.051
349,0.028,0.038,0.025
350,0.022,0.036,0.021
351,0.031,0.035,0.032
352,0.098,0.035,0.1
353,0.059,0.036,0.062
354,0.014,0.038,0.017
355,0.009,0.039,0.013
356,0.013,0.04,0.015
357,0.031,0.042,0.031
358,0.046,0.046,0.045
359,0.028,0.052,0.025
360,0.018,0.051,0.013
361,0.016,0.049,0.01
362,0.055,0.047,0.047
363,0.073,0.048,0.064
364,0.036,0.051,0.026
365,0.008,0.053,-0.005
366,0.006,0.054,-0.007
367,0.052,0.055,0.038
368,0.194,0.057,0.177
369,0.158,0.059,0.141
370,0.107,0.061,0.091
371,0.061,0.062,0.046
372,0.038,0.062,0.024
373,0.098,0.061,0.085
374,0.045,0.06,0.033
375,0.008,0.06,-0.003
376,0.009,0.058,-0.001
377,0.019,0.056,0.01
378,0.056,0.054,0.047
379,0.036,0.051,0.029
380,0.013,0.049,0.009
381,0.01,0.046,0.008
382,0.013,0.044,0.013
383,0.08,0.042,0.08
384,0.18,0.04,0.18
385,0.067,0.038,0.067
386,0.005,0.036,0.005
387,0.007,0.035,0.006
388,0.023,0.033,0.019
389,0.074,0.032,0.067
390,0.046,0.031,0.039
391,0.012,0.03,0.004
392,0.009,0.028,-0.0
393,0.014,0.026,0.004
394,0.042,0.024,0.03
395,0.02,0.021,0.008
396,0.003,0.017,-0.01
397,-0.005,0.012,-0.02
398,-0.005,0.006,-0.02
399,0.006,-0.003,-0.009
400,0.002,-0.014,-0.014
