lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.416,0.52,0.416
2,0.151,0.371,0.15
3,0.096,0.253,0.094
4,0.085,0.162,0.082
5,0.135,0.094,0.13
6,0.101,0.046,0.096
7,0.037,0.014,0.032
8,0.023,-0.004,0.017
9,0.023,-0.012,0.016
10,0.09,-0.012,0.082
11,0.179,-0.005,0.171
12,0.03,0.006,0.022
13,0.003,0.02,-0.006
14,0.005,0.035,-0.004
15,0.022,0.05,0.012
16,0.051,0.065,0.041
17,0.026,0.079,0.017
18,0.024,0.09,0.015
19,0.038,0.099,0.03
20,0.086,0.106,0.079
21,0.165,0.11,0.158
22,0.096,0.111,0.09
23,0.068,0.109,0.063
24,0.075,0.105,0.071
25,0.089,0.098,0.085
26,0.11,0.078,0.106
27,0.127,0.068,0.125
28,0.069,0.064,0.067
29,0.043,0.061,0.04
30,0.022,0.058,0.019
31,0.054,0.052,0.05
32,0.079,0.045,0.075
33,0.004,0.04,-0.0
34,-0.005,0.036,-0.01
35,-0.002,0.033,-0.007
36,0.011,0.027,0.005
37,0.027,0.016,0.02
38,0.009,0.01,0.003
39,-0.003,0.005,-0.01
40,-0.004,0.001,-0.011
41,-0.001,-0.003,-0.007
42,0.008,-0.006,-0.0
43,0.003,-0.008,-0.005
44,-0.003,-0.007,-0.012
45,-0.005,-0.006,-0.013
46,-0.003,-0.005,-0.011
47,-0.001,-0.007,-0.009
48,-0.001,-0.007,-0.008
49,-0.004,-0.006,-0.01
50,-0.005,-0.004,-0.01
51,-0.005,-0.003,-0.009
52,-0.004,-0.003,-0.007
53,-0.003,-0.004,-0.006
54,-0.006,-0.005,-0.009
55,-0.007,-0.005,-0.01
56,-0.007,-0.004,-0.01
57,-0.005,-0.004,-0.008
58,-0.006,-0.006,-0.008
59,-0.007,-0.006,-0.009
60,-0.007,-0.006,-0.009
61,-0.007,-0.006,-0.009
62,-0.006,-0.006,-0.009
63,-0.004,-0.006,-0.008
64,-0.004,-0.007,-0.008
65,-0.005,-0.007,-0.009
66,-0.008,-0.008,-0.011
67,-0.008,-0.008,-0.011
68,-0.009,-0.008,-0.01
69,-0.01,-0.009,-0.013
70,-0.01,-0.009,-0.014
71,-0.009,-0.01,-0.013
72,-0.008,-0.01,-0.013
73,-0.01,-0.011,-0.016
74,-0.011,-0.011,-0.017
75,-0.012,-0.012,-0.018
76,-0.012,-0.012,-0.018
77,-0.013,-0.012,-0.017
78,-0.013,-0.013,-0.016
79,-0.014,-0.013,-0.015
80,-0.016,-0.013,-0.017
81,-0.015,-0.014,-0.017
82,-0.014,-0.014,-0.016
83,-0.014,-0.014,-0.016
84,-0.014,-0.014,-0.016
85,-0.014,-0.014,-0.015
86,-0.013,-0.014,-0.014
87,-0.013,-0.014,-0.013
88,-0.012,-0.014,-0.012
89,-0.013,-0.014,-0.013
90,-0.014,-0.014,-0.014
91,-0.014,-0.014,-0.014
92,-0.014,-0.014,-0.014
93,-0.013,-0.014,-0.014
94,-0.013,-0.014,-0.014
95,-0.014,-0.013,-0.014
96,-0.015,-0.013,-0.014
97,-0.014,-0.013,-0.011
98,-0.013,-0.013,-0.011
99,-0.013,-0.013,-0.012
100,-0.014,-0.013,-0.013
101,-0.014,-0.013,-0.016
102,-0.015,-0.014,-0.017
103,-0.014,-0.014,-0.016
104,-0.013,-0.014,-0.016
105,-0.013,-0.014,-0.016
106,-0.014,-0.015,-0.016
107,-0.014,-0.015,-0.015
108,-0.014,-0.015,-0.013
109,-0.013,-0.015,-0.012
110,-0.014,-0.015,-0.013
111,-0.014,-0.014,-0.013
112,-0.014,-0.014,-0.013
113,-0.014,-0.014,-0.013
114,-0.013,-0.013,-0.013
115,-0.013,-0.012,-0.013
116,-0.014,-0.011,-0.013
117,-0.013,-0.01,-0.012
118,-0.012,-0.009,-0.01
119,-0.01,-0.008,-0.009
120,-0.009,-0.007,-0.007
121,-0.009,-0.006,-0.006
122,-0.009,-0.005,-0.006
123,-0.008,-0.004,-0.004
124,-0.003,-0.003,0.002
125,0.003,-0.003,0.009
126,0.003,-0.002,0.01
127,-0.001,-0.001,0.006
128,0.001,-0.001,0.008
129,0.004,-0.0,0.011
130,0.006,-0.0,0.01
131,0.003,0.0,0.006
132,0.001,0.0,0.002
133,-0.001,-0.0,-0.001
134,-0.003,-0.001,-0.003
135,-0.002,-0.002,-0.001
136,-0.002,-0.002,0.0
137,-0.004,-0.003,-0.001
138,-0.008,-0.004,-0.003
139,-0.008,-0.004,-0.002
140,-0.005,-0.004,0.001
141,-0.001,-0.005,0.003
142,-0.005,-0.004,-0.002
143,-0.005,-0.004,-0.002
144,-0.004,-0.004,-0.002
145,-0.004,-0.003,-0.001
146,-0.004,-0.002,-0.0
147,-0.002,-0.001,0.002
148,-0.002,0.0,0.002
149,-0.002,0.002,0.003
150,0.0,0.003,0.005
151,0.002,0.005,0.007
152,0.004,0.006,0.008
153,0.006,0.007,0.01
154,0.008,0.008,0.012
155,0.011,0.009,0.016
156,0.017,0.01,0.023
157,0.019,0.011,0.024
158,0.02,0.011,0.024
159,0.014,0.011,0.017
160,0.012,0.011,0.014
161,0.011,0.011,0.012
162,0.01,0.011,0.009
163,0.009,0.01,0.008
164,0.008,0.009,0.007
165,0.007,0.009,0.006
166,0.006,0.008,0.006
167,0.007,0.007,0.009
168,0.005,0.006,0.006
169,0.003,0.005,0.004
170,0.001,0.004,0.003
171,0.002,0.003,0.003
172,0.002,0.002,0.002
173,0.001,0.002,0.001
174,0.001,0.001,0.001
175,0.001,0.001,0.002
176,0.001,0.0,0.002
177,0.0,0.0,0.002
178,0.0,0.0,0.001
179,-0.0,0.0,0.001
180,0.0,0.001,0.002
181,0.002,0.001,0.004
182,0.002,0.001,0.004
183,0.003,0.002,0.004
184,0.003,0.002,0.005
185,0.004,0.002,0.006
186,0.004,0.003,0.005
187,0.003,0.003,0.003
188,0.003,0.004,0.002
189,0.004,0.004,0.002
190,0.003,0.005,0.001
191,0.002,0.005,0.001
192,0.003,0.005,0.001
193,0.003,0.005,0.002
194,0.003,0.005,0.002
195,0.005,0.005,0.004
196,0.006,0.005,0.007
197,0.006,0.005,0.007
198,0.006,0.005,0.008
199,0.005,0.004,0.008
200,0.008,0.004,0.012
201,0.009,0.003,0.012
202,0.007,0.003,0.01
203,0.004,0.002,0.008
204,0.002,0.002,0.006
205,0.003,0.002,0.006
206,0.002,0.002,0.006
207,0.001,0.002,0.004
208,-0.001,0.002,0.002
209,-0.001,0.003,0.002
210,-0.001,0.003,0.002
211,-0.001,0.003,0.002
212,0.001,0.004,0.005
213,0.003,0.004,0.006
214,0.002,0.005,0.005
215,0.004,0.005,0.006
216,0.006,0.006,0.007
217,0.007,0.006,0.006
218,0.006,0.007,0.004
219,0.006,0.007,0.003
220,0.009,0.007,0.005
221,0.011,0.007,0.007
222,0.013,0.008,0.01
223,0.013,0.007,0.011
224,0.013,0.007,0.011
225,0.01,0.007,0.009
226,0.011,0.006,0.011
227,0.006,0.005,0.006
228,0.0,0.004,0.0
229,-0.001,0.002,-0.003
230,-0.003,0.001,-0.004
231,-0.003,-0.0,-0.004
232,-0.004,-0.002,-0.005
233,-0.005,-0.004,-0.006
234,-0.007,-0.005,-0.007
235,-0.008,-0.006,-0.008
236,-0.008,-0.008,-0.008
237,-0.008,-0.009,-0.008
238,-0.008,-0.01,-0.008
239,-0.011,-0.011,-0.011
240,-0.012,-0.011,-0.012
241,-0.013,-0.012,-0.011
242,-0.013,-0.013,-0.011
243,-0.011,-0.013,-0.008
244,-0.014,-0.013,-0.011
245,-0.015,-0.013,-0.014
246,-0.015,-0.013,-0.015
247,-0.012,-0.013,-0.014
248,-0.01,-0.013,-0.014
249,-0.009,-0.013,-0.014
250,-0.013,-0.013,-0.018
251,-0.013,-0.013,-0.019
252,-0.013,-0.013,-0.018
253,-0.013,-0.013,-0.016
254,-0.013,-0.013,-0.015
255,-0.014,-0.013,-0.015
256,-0.016,-0.013,-0.016
257,-0.015,-0.013,-0.016
258,-0.014,-0.013,-0.016
259,-0.012,-0.013,-0.016
260,-0.013,-0.013,-0.017
261,-0.014,-0.013,-0.017
262,-0.014,-0.013,-0.016
263,-0.013,-0.013,-0.015
264,-0.011,-0.014,-0.013
265,-0.012,-0.014,-0.013
266,-0.013,-0.014,-0.014
267,-0.014,-0.014,-0.014
268,-0.014,-0.014,-0.014
269,-0.014,-0.014,-0.013
270,-0.014,-0.014,-0.014
271,-0.015,-0.014,-0.014
272,-0.016,-0.014,-0.015
273,-0.016,-0.014,-0.014
274,-0.014,-0.014,-0.014
275,-0.013,-0.013,-0.015
276,-0.013,-0.013,-0.017
277,-0.013,-0.013,-0.018
278,-0.012,-0.013,-0.018
279,-0.012,-0.013,-0.018
280,-0.012,-0.013,-0.018
281,-0.012,-0.013,-0.018
282,-0.013,-0.012,-0.017
283,-0.013,-0.012,-0.017
284,-0.013,-0.012,-0.015
285,-0.012,-0.011,-0.014
286,-0.011,-0.011,-0.014
287,-0.01,-0.011,-0.014
288,-0.01,-0.011,-0.013
289,-0.011,-0.011,-0.014
290,-0.011,-0.011,-0.014
291,-0.011,-0.012,-0.014
292,-0.012,-0.012,-0.014
293,-0.012,-0.012,-0.013
294,-0.012,-0.012,-0.012
295,-0.012,-0.012,-0.011
296,-0.012,-0.012,-0.01
297,-0.012,-0.013,-0.011
298,-0.013,-0.013,-0.011
299,-0.013,-0.013,-0.012
300,-0.013,-0.013,-0.012
301,-0.013,-0.013,-0.012
302,-0.014,-0.013,-0.013
303,-0.014,-0.013,-0.013
304,-0.015,-0.013,-0.015
305,-0.014,-0.013,-0.014
306,-0.014,-0.012,-0.014
307,-0.013,-0.012,-0.015
308,-0.013,-0.012,-0.016
309,-0.01,-0.012,-0.014
310,-0.01,-0.012,-0.013
311,-0.011,-0.011,-0.014
312,-0.01,-0.011,-0.012
313,-0.009,-0.011,-0.011
314,-0.008,-0.011,-0.009
315,-0.009,-0.01,-0.011
316,-0.01,-0.01,-0.011
317,-0.01,-0.009,-0.012
318,-0.009,-0.008,-0.011
319,-0.008,-0.008,-0.01
320,-0.007,-0.008,-0.009
321,-0.005,-0.007,-0.006
322,-0.009,-0.005,-0.009
323,-0.009,-0.005,-0.008
324,-0.008,-0.005,-0.007
325,-0.006,-0.006,-0.004
326,0.001,-0.005,0.003
327,-0.007,-0.002,-0.005
328,-0.01,-0.002,-0.008
329,-0.009,-0.003,-0.007
330,-0.001,-0.004,-0.0
331,0.023,-0.004,0.023
332,0.007,-0.003,0.007
333,-0.007,-0.003,-0.007
334,-0.008,-0.002,-0.008
335,-0.004,-0.001,-0.006
336,0.01,0.0,0.007
337,0.005,0.003,0.003
338,-0.002,0.007,-0.005
339,-0.005,0.006,-0.008
340,-0.003,0.006,-0.007
341,0.009,0.006,0.006
342,0.018,0.007,0.015
343,0.001,0.009,-0.001
344,-0.004,0.01,-0.006
345,-0.002,0.011,-0.004
346,0.018,0.013,0.016
347,0.048,0.015,0.047
348,0.016,0.019,0.015
349,-0.002,0.021,-0.002
350,-0.002,0.02,-0.002
351,0.012,0.021,0.012
352,0.113,0.021,0.114
353,0.053,0.022,0.054
354,-0.003,0.023,-0.001
355,-0.004,0.024,-0.003
356,0.001,0.024,0.002
357,0.026,0.024,0.027
358,0.018,0.026,0.018
359,0.01,0.031,0.01
360,0.002,0.029,0.002
361,0.003,0.024,0.002
362,0.062,0.019,0.061
363,0.104,0.016,0.103
364,0.019,0.015,0.017
365,0.001,0.014,-0.002
366,-0.001,0.013,-0.004
367,0.004,0.012,0.0
368,0.017,0.011,0.013
369,0.003,0.013,-0.002
370,-0.002,0.015,-0.006
371,-0.005,0.017,-0.009
372,0.005,0.018,0.002
373,0.083,0.019,0.08
374,0.05,0.021,0.047
375,-0.001,0.024,-0.004
376,-0.005,0.027,-0.007
377,0.001,0.029,-0.001
378,0.018,0.032,0.016
379,0.011,0.034,0.009
380,-0.001,0.036,-0.002
381,-0.004,0.037,-0.004
382,-0.004,0.038,-0.003
383,0.077,0.038,0.077
384,0.243,0.038,0.244
385,0.077,0.037,0.077
386,-0.003,0.036,-0.002
387,-0.005,0.034,-0.005
388,0.008,0.031,0.008
389,0.045,0.028,0.044
390,0.027,0.024,0.026
391,-0.006,0.02,-0.008
392,-0.009,0.016,-0.01
393,-0.005,0.011,-0.006
394,0.027,0.007,0.024
395,0.014,0.003,0.011
396,-0.004,-0.0,-0.007
397,-0.009,-0.003,-0.013
398,-0.008,-0.004,-0.013
399,0.001,-0.004,-0.004
400,0.004,-0.001,-0.0
