lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.455,0.542,0.467
2,0.206,0.399,0.22
3,0.132,0.285,0.142
4,0.103,0.197,0.107
5,0.155,0.131,0.152
6,0.114,0.082,0.107
7,0.063,0.05,0.053
8,0.048,0.029,0.033
9,0.051,0.019,0.033
10,0.129,0.016,0.105
11,0.212,0.019,0.185
12,0.064,0.027,0.037
13,0.025,0.037,-0.003
14,0.02,0.048,-0.009
15,0.046,0.06,0.016
16,0.083,0.072,0.052
17,0.04,0.082,0.012
18,0.029,0.091,0.003
19,0.038,0.098,0.014
20,0.076,0.102,0.054
21,0.119,0.104,0.098
22,0.077,0.104,0.061
23,0.058,0.101,0.046
24,0.061,0.096,0.052
25,0.077,0.089,0.072
26,0.11,0.069,0.108
27,0.106,0.059,0.106
28,0.058,0.055,0.062
29,0.033,0.052,0.039
30,0.021,0.049,0.026
31,0.035,0.044,0.038
32,0.059,0.039,0.057
33,0.024,0.035,0.02
34,0.009,0.032,0.001
35,0.003,0.03,-0.008
36,0.015,0.025,0.001
37,0.035,0.015,0.017
38,0.019,0.009,0.001
39,0.0,0.005,-0.018
40,-0.007,0.001,-0.027
41,-0.008,-0.002,-0.03
42,0.001,-0.007,-0.024
43,-0.002,-0.01,-0.028
44,-0.012,-0.011,-0.038
45,-0.014,-0.011,-0.039
46,-0.013,-0.011,-0.037
47,-0.007,-0.014,-0.029
48,-0.009,-0.014,-0.029
49,-0.012,-0.014,-0.028
50,-0.017,-0.013,-0.03
51,-0.021,-0.013,-0.029
52,-0.02,-0.015,-0.025
53,-0.012,-0.017,-0.016
54,-0.014,-0.018,-0.015
55,-0.017,-0.019,-0.015
56,-0.018,-0.018,-0.014
57,-0.017,-0.018,-0.011
58,-0.016,-0.02,-0.009
59,-0.017,-0.02,-0.009
60,-0.02,-0.02,-0.013
61,-0.02,-0.019,-0.015
62,-0.021,-0.019,-0.019
63,-0.021,-0.02,-0.021
64,-0.018,-0.021,-0.022
65,-0.023,-0.021,-0.028
66,-0.024,-0.021,-0.028
67,-0.025,-0.021,-0.028
68,-0.025,-0.022,-0.03
69,-0.024,-0.022,-0.033
70,-0.024,-0.023,-0.034
71,-0.023,-0.023,-0.034
72,-0.021,-0.023,-0.035
73,-0.021,-0.024,-0.035
74,-0.021,-0.024,-0.037
75,-0.021,-0.025,-0.036
76,-0.022,-0.025,-0.035
77,-0.024,-0.026,-0.033
78,-0.025,-0.026,-0.03
79,-0.028,-0.026,-0.029
80,-0.03,-0.027,-0.033
81,-0.03,-0.028,-0.032
82,-0.03,-0.029,-0.03
83,-0.029,-0.029,-0.027
84,-0.03,-0.03,-0.025
85,-0.031,-0.03,-0.023
86,-0.031,-0.03,-0.021
87,-0.03,-0.031,-0.019
88,-0.03,-0.031,-0.018
89,-0.031,-0.031,-0.018
90,-0.032,-0.031,-0.021
91,-0.031,-0.031,-0.023
92,-0.031,-0.031,-0.024
93,-0.031,-0.031,-0.025
94,-0.032,-0.03,-0.027
95,-0.033,-0.03,-0.029
96,-0.033,-0.029,-0.029
97,-0.03,-0.028,-0.024
98,-0.027,-0.028,-0.02
99,-0.026,-0.027,-0.02
100,-0.026,-0.027,-0.022
101,-0.024,-0.027,-0.025
102,-0.022,-0.027,-0.024
103,-0.02,-0.027,-0.023
104,-0.02,-0.026,-0.024
105,-0.023,-0.026,-0.025
106,-0.028,-0.026,-0.028
107,-0.031,-0.026,-0.028
108,-0.029,-0.026,-0.023
109,-0.028,-0.026,-0.018
110,-0.026,-0.026,-0.014
111,-0.028,-0.026,-0.016
112,-0.027,-0.026,-0.014
113,-0.024,-0.026,-0.012
114,-0.023,-0.025,-0.009
115,-0.023,-0.025,-0.009
116,-0.025,-0.024,-0.01
117,-0.028,-0.023,-0.012
118,-0.028,-0.022,-0.012
119,-0.025,-0.022,-0.01
120,-0.022,-0.021,-0.007
121,-0.021,-0.021,-0.006
122,-0.019,-0.02,-0.006
123,-0.016,-0.019,-0.003
124,-0.014,-0.018,-0.001
125,-0.016,-0.017,-0.002
126,-0.019,-0.016,-0.003
127,-0.02,-0.015,-0.004
128,-0.016,-0.015,0.0
129,-0.009,-0.015,0.003
130,-0.002,-0.015,0.005
131,-0.006,-0.014,-0.003
132,-0.011,-0.014,-0.011
133,-0.015,-0.013,-0.018
134,-0.014,-0.013,-0.016
135,-0.014,-0.013,-0.013
136,-0.015,-0.012,-0.009
137,-0.018,-0.012,-0.007
138,-0.021,-0.011,-0.006
139,-0.017,-0.01,-0.0
140,-0.01,-0.009,0.005
141,0.001,-0.007,0.013
142,0.002,-0.005,0.012
143,-0.001,-0.002,0.008
144,-0.003,0.0,0.005
145,-0.0,0.003,0.008
146,0.001,0.005,0.01
147,0.003,0.008,0.013
148,0.004,0.01,0.015
149,0.006,0.012,0.018
150,0.016,0.014,0.026
151,0.026,0.016,0.034
152,0.024,0.019,0.029
153,0.019,0.021,0.023
154,0.019,0.023,0.023
155,0.024,0.025,0.028
156,0.036,0.026,0.042
157,0.044,0.027,0.048
158,0.038,0.029,0.041
159,0.032,0.029,0.031
160,0.032,0.029,0.03
161,0.027,0.029,0.021
162,0.022,0.029,0.013
163,0.018,0.029,0.008
164,0.017,0.029,0.008
165,0.017,0.029,0.01
166,0.018,0.028,0.014
167,0.025,0.027,0.022
168,0.031,0.025,0.028
169,0.034,0.024,0.033
170,0.033,0.023,0.034
171,0.031,0.022,0.032
172,0.023,0.02,0.023
173,0.02,0.019,0.019
174,0.017,0.018,0.016
175,0.015,0.017,0.015
176,0.013,0.016,0.014
177,0.012,0.014,0.014
178,0.012,0.012,0.013
179,0.01,0.011,0.011
180,0.008,0.01,0.008
181,0.007,0.01,0.009
182,0.01,0.01,0.012
183,0.014,0.009,0.017
184,0.014,0.008,0.016
185,0.005,0.007,0.006
186,-0.0,0.007,-0.004
187,0.0,0.006,-0.007
188,0.003,0.006,-0.006
189,0.009,0.006,-0.004
190,0.006,0.006,-0.009
191,0.003,0.007,-0.012
192,0.002,0.008,-0.012
193,0.0,0.008,-0.013
194,0.006,0.007,-0.005
195,0.019,0.007,0.012
196,0.014,0.006,0.012
197,0.007,0.006,0.009
198,0.009,0.005,0.013
199,0.01,0.005,0.017
200,0.021,0.005,0.027
201,0.014,0.004,0.02
202,-0.001,0.004,0.008
203,-0.008,0.004,0.004
204,-0.007,0.003,0.005
205,-0.002,0.002,0.01
206,0.0,0.001,0.012
207,-0.002,0.001,0.01
208,-0.005,0.0,0.007
209,-0.003,-0.001,0.007
210,-0.003,-0.002,0.007
211,-0.002,-0.002,0.007
212,-0.003,-0.002,0.006
213,-0.005,-0.003,0.004
214,-0.008,-0.003,-0.002
215,0.002,-0.003,0.007
216,0.013,-0.003,0.011
217,0.009,-0.003,0.004
218,0.001,-0.002,-0.007
219,-0.007,-0.002,-0.017
220,-0.01,-0.002,-0.021
221,-0.006,-0.002,-0.018
222,-0.005,-0.003,-0.014
223,-0.004,-0.003,-0.012
224,-0.006,-0.003,-0.01
225,-0.009,-0.003,-0.012
226,-0.003,-0.004,-0.003
227,0.003,-0.005,0.002
228,0.003,-0.006,0.001
229,-0.002,-0.007,-0.002
230,-0.007,-0.007,-0.005
231,-0.01,-0.008,-0.007
232,-0.01,-0.009,-0.006
233,-0.011,-0.01,-0.005
234,-0.012,-0.011,-0.004
235,-0.014,-0.012,-0.004
236,-0.015,-0.012,-0.004
237,-0.014,-0.013,-0.003
238,-0.015,-0.014,-0.004
239,-0.015,-0.014,-0.004
240,-0.015,-0.014,-0.005
241,-0.014,-0.014,-0.003
242,-0.012,-0.015,0.0
243,-0.01,-0.016,0.001
244,-0.016,-0.017,-0.007
245,-0.022,-0.017,-0.017
246,-0.021,-0.017,-0.021
247,-0.02,-0.017,-0.024
248,-0.017,-0.017,-0.026
249,-0.016,-0.017,-0.03
250,-0.017,-0.017,-0.032
251,-0.018,-0.017,-0.033
252,-0.017,-0.017,-0.03
253,-0.015,-0.018,-0.026
254,-0.015,-0.018,-0.023
255,-0.019,-0.019,-0.026
256,-0.021,-0.02,-0.027
257,-0.021,-0.021,-0.026
258,-0.021,-0.021,-0.026
259,-0.02,-0.022,-0.026
260,-0.021,-0.023,-0.026
261,-0.023,-0.024,-0.025
262,-0.025,-0.025,-0.023
263,-0.026,-0.025,-0.02
264,-0.026,-0.026,-0.019
265,-0.026,-0.026,-0.018
266,-0.028,-0.027,-0.019
267,-0.029,-0.027,-0.019
268,-0.028,-0.027,-0.018
269,-0.028,-0.028,-0.018
270,-0.029,-0.028,-0.019
271,-0.03,-0.028,-0.022
272,-0.031,-0.028,-0.024
273,-0.03,-0.028,-0.021
274,-0.029,-0.027,-0.024
275,-0.027,-0.027,-0.028
276,-0.025,-0.026,-0.033
277,-0.025,-0.026,-0.035
278,-0.024,-0.025,-0.036
279,-0.022,-0.025,-0.036
280,-0.021,-0.025,-0.037
281,-0.021,-0.024,-0.037
282,-0.023,-0.024,-0.037
283,-0.024,-0.024,-0.038
284,-0.026,-0.024,-0.035
285,-0.025,-0.024,-0.034
286,-0.024,-0.024,-0.033
287,-0.024,-0.025,-0.033
288,-0.025,-0.025,-0.032
289,-0.025,-0.026,-0.031
290,-0.025,-0.026,-0.03
291,-0.025,-0.026,-0.027
292,-0.026,-0.027,-0.024
293,-0.027,-0.027,-0.022
294,-0.028,-0.027,-0.021
295,-0.029,-0.027,-0.02
296,-0.029,-0.028,-0.02
297,-0.03,-0.028,-0.02
298,-0.03,-0.028,-0.021
299,-0.029,-0.028,-0.022
300,-0.028,-0.027,-0.022
301,-0.027,-0.027,-0.023
302,-0.028,-0.026,-0.026
303,-0.028,-0.026,-0.027
304,-0.027,-0.025,-0.029
305,-0.025,-0.024,-0.027
306,-0.023,-0.022,-0.03
307,-0.021,-0.022,-0.033
308,-0.017,-0.022,-0.031
309,-0.018,-0.022,-0.034
310,-0.016,-0.021,-0.032
311,-0.018,-0.021,-0.033
312,-0.019,-0.021,-0.033
313,-0.021,-0.021,-0.032
314,-0.019,-0.02,-0.029
315,-0.016,-0.019,-0.027
316,-0.019,-0.016,-0.026
317,-0.019,-0.015,-0.026
318,-0.016,-0.014,-0.023
319,-0.009,-0.013,-0.015
320,-0.005,-0.011,-0.01
321,-0.007,-0.008,-0.009
322,-0.014,-0.004,-0.012
323,-0.013,-0.003,-0.009
324,-0.009,-0.002,-0.003
325,-0.005,-0.0,0.003
326,0.006,0.003,0.013
327,-0.007,0.007,0.001
328,-0.003,0.01,0.004
329,0.008,0.011,0.013
330,0.025,0.013,0.029
331,0.05,0.016,0.051
332,0.034,0.023,0.035
333,0.028,0.027,0.028
334,0.032,0.027,0.028
335,0.041,0.027,0.035
336,0.032,0.028,0.023
337,0.015,0.03,0.005
338,0.008,0.034,-0.003
339,0.022,0.035,0.009
340,0.039,0.037,0.026
341,0.057,0.038,0.043
342,0.049,0.041,0.036
343,0.029,0.045,0.018
344,0.028,0.048,0.018
345,0.03,0.048,0.02
346,0.07,0.047,0.059
347,0.096,0.047,0.085
348,0.032,0.05,0.024
349,0.023,0.05,0.017
350,0.027,0.048,0.023
351,0.04,0.047,0.039
352,0.106,0.046,0.107
353,0.058,0.047,0.063
354,0.017,0.049,0.025
355,0.012,0.049,0.02
356,0.015,0.049,0.022
357,0.16,0.048,0.161
358,0.118,0.049,0.118
359,0.027,0.053,0.026
360,0.009,0.052,0.007
361,0.006,0.048,0.003
362,0.035,0.044,0.029
363,0.07,0.041,0.061
364,0.025,0.041,0.016
365,0.006,0.041,-0.005
366,0.002,0.039,-0.012
367,0.028,0.037,0.011
368,0.098,0.035,0.078
369,0.091,0.036,0.07
370,0.038,0.038,0.019
371,0.006,0.039,-0.012
372,0.017,0.039,-0.0
373,0.124,0.038,0.105
374,0.059,0.039,0.041
375,0.025,0.041,0.009
376,0.01,0.043,-0.004
377,0.002,0.045,-0.011
378,0.038,0.047,0.026
379,0.04,0.049,0.03
380,0.019,0.05,0.012
381,0.008,0.051,0.005
382,0.004,0.052,0.004
383,0.059,0.052,0.059
384,0.171,0.052,0.169
385,0.106,0.051,0.106
386,0.058,0.05,0.058
387,0.023,0.048,0.021
388,0.012,0.046,0.008
389,0.076,0.043,0.068
390,0.052,0.04,0.043
391,0.026,0.036,0.017
392,0.009,0.032,0.0
393,-0.0,0.027,-0.009
394,0.039,0.022,0.026
395,0.031,0.017,0.018
396,0.011,0.012,-0.003
397,-0.002,0.008,-0.017
398,-0.009,0.004,-0.025
399,0.0,0.001,-0.016
400,0.014,-0.001,-0.003
