lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.398,0.509,0.4
2,0.157,0.378,0.159
3,0.099,0.273,0.101
4,0.073,0.19,0.074
5,0.169,0.125,0.168
6,0.115,0.077,0.113
7,0.054,0.042,0.052
8,0.042,0.019,0.037
9,0.048,0.005,0.043
10,0.129,-0.001,0.121
11,0.17,-0.001,0.161
12,0.03,0.003,0.021
13,0.007,0.01,-0.003
14,0.009,0.02,-0.001
15,0.025,0.03,0.014
16,0.057,0.041,0.046
17,0.023,0.052,0.013
18,0.014,0.062,0.005
19,0.021,0.071,0.012
20,0.049,0.078,0.041
21,0.091,0.084,0.084
22,0.056,0.087,0.051
23,0.034,0.089,0.03
24,0.035,0.089,0.031
25,0.045,0.087,0.042
26,0.066,0.07,0.064
27,0.073,0.065,0.071
28,0.045,0.065,0.043
29,0.05,0.066,0.049
30,0.074,0.068,0.073
31,0.122,0.064,0.12
32,0.175,0.061,0.172
33,0.102,0.06,0.098
34,0.053,0.058,0.05
35,0.024,0.056,0.02
36,0.015,0.05,0.01
37,0.043,0.041,0.036
38,0.031,0.034,0.024
39,0.006,0.029,-0.001
40,-0.001,0.024,-0.008
41,-0.002,0.018,-0.01
42,0.007,0.011,-0.003
43,0.003,0.006,-0.007
44,-0.008,0.002,-0.018
45,-0.01,-0.002,-0.02
46,-0.009,-0.005,-0.018
47,-0.005,-0.01,-0.014
48,-0.005,-0.014,-0.013
49,-0.012,-0.016,-0.018
50,-0.013,-0.017,-0.019
51,-0.013,-0.017,-0.016
52,-0.012,-0.017,-0.013
53,-0.005,-0.017,-0.006
54,-0.01,-0.014,-0.011
55,-0.011,-0.011,-0.011
56,-0.01,-0.009,-0.011
57,-0.009,-0.007,-0.01
58,-0.008,-0.01,-0.008
59,-0.01,-0.011,-0.011
60,-0.012,-0.012,-0.013
61,-0.013,-0.011,-0.014
62,-0.013,-0.011,-0.014
63,-0.013,-0.011,-0.015
64,-0.012,-0.012,-0.014
65,-0.014,-0.013,-0.016
66,-0.014,-0.013,-0.016
67,-0.014,-0.013,-0.016
68,-0.015,-0.014,-0.016
69,-0.014,-0.014,-0.018
70,-0.015,-0.015,-0.02
71,-0.015,-0.015,-0.021
72,-0.015,-0.015,-0.022
73,-0.015,-0.016,-0.023
74,-0.015,-0.016,-0.023
75,-0.015,-0.016,-0.024
76,-0.016,-0.017,-0.024
77,-0.017,-0.017,-0.023
78,-0.017,-0.017,-0.021
79,-0.018,-0.018,-0.021
80,-0.02,-0.018,-0.022
81,-0.02,-0.018,-0.022
82,-0.02,-0.019,-0.021
83,-0.019,-0.019,-0.02
84,-0.018,-0.019,-0.019
85,-0.018,-0.019,-0.019
86,-0.019,-0.019,-0.02
87,-0.019,-0.02,-0.019
88,-0.018,-0.02,-0.018
89,-0.018,-0.019,-0.018
90,-0.02,-0.019,-0.02
91,-0.02,-0.019,-0.021
92,-0.019,-0.019,-0.02
93,-0.019,-0.019,-0.02
94,-0.019,-0.019,-0.019
95,-0.02,-0.019,-0.02
96,-0.022,-0.018,-0.021
97,-0.021,-0.018,-0.019
98,-0.019,-0.018,-0.017
99,-0.015,-0.018,-0.015
100,-0.015,-0.018,-0.017
101,-0.016,-0.018,-0.021
102,-0.017,-0.018,-0.022
103,-0.016,-0.018,-0.021
104,-0.015,-0.018,-0.022
105,-0.017,-0.018,-0.023
106,-0.018,-0.018,-0.024
107,-0.019,-0.018,-0.024
108,-0.017,-0.018,-0.02
109,-0.017,-0.018,-0.019
110,-0.018,-0.017,-0.018
111,-0.019,-0.017,-0.019
112,-0.019,-0.016,-0.02
113,-0.019,-0.016,-0.019
114,-0.017,-0.015,-0.018
115,-0.016,-0.015,-0.016
116,-0.017,-0.014,-0.017
117,-0.017,-0.014,-0.017
118,-0.017,-0.013,-0.017
119,-0.014,-0.013,-0.014
120,-0.011,-0.012,-0.012
121,-0.013,-0.012,-0.013
122,-0.012,-0.011,-0.012
123,-0.009,-0.011,-0.009
124,-0.004,-0.011,-0.003
125,0.001,-0.011,0.004
126,-0.004,-0.01,0.002
127,-0.011,-0.01,-0.006
128,-0.01,-0.01,-0.005
129,-0.01,-0.011,-0.006
130,-0.011,-0.011,-0.01
131,-0.013,-0.011,-0.015
132,-0.014,-0.012,-0.018
133,-0.015,-0.012,-0.019
134,-0.015,-0.012,-0.019
135,-0.014,-0.013,-0.017
136,-0.012,-0.013,-0.014
137,-0.014,-0.013,-0.015
138,-0.014,-0.013,-0.015
139,-0.013,-0.012,-0.013
140,-0.013,-0.011,-0.013
141,-0.012,-0.01,-0.011
142,-0.011,-0.008,-0.01
143,-0.01,-0.007,-0.009
144,-0.007,-0.005,-0.006
145,0.01,-0.003,0.011
146,-0.005,-0.001,-0.004
147,-0.002,0.001,0.001
148,-0.001,0.003,0.003
149,-0.0,0.005,0.004
150,0.005,0.007,0.009
151,0.011,0.008,0.015
152,0.013,0.009,0.018
153,0.013,0.009,0.018
154,0.012,0.01,0.018
155,0.013,0.01,0.019
156,0.017,0.01,0.023
157,0.019,0.01,0.023
158,0.016,0.01,0.018
159,0.01,0.009,0.011
160,0.008,0.008,0.008
161,0.005,0.007,0.003
162,0.002,0.006,-0.001
163,-0.001,0.004,-0.004
164,-0.003,0.003,-0.006
165,-0.004,0.002,-0.007
166,-0.004,0.0,-0.006
167,-0.003,-0.001,-0.004
168,-0.004,-0.002,-0.004
169,-0.004,-0.003,-0.004
170,-0.004,-0.004,-0.003
171,-0.003,-0.005,-0.003
172,-0.003,-0.006,-0.002
173,-0.003,-0.007,-0.002
174,-0.004,-0.007,-0.002
175,-0.005,-0.007,-0.003
176,-0.008,-0.007,-0.005
177,-0.008,-0.007,-0.006
178,-0.008,-0.007,-0.006
179,-0.008,-0.007,-0.006
180,-0.009,-0.007,-0.006
181,-0.007,-0.006,-0.004
182,-0.005,-0.006,-0.001
183,-0.003,-0.006,-0.0
184,-0.005,-0.006,-0.002
185,-0.007,-0.005,-0.005
186,-0.009,-0.005,-0.009
187,-0.008,-0.006,-0.009
188,-0.005,-0.006,-0.007
189,-0.003,-0.006,-0.006
190,-0.004,-0.005,-0.007
191,-0.005,-0.005,-0.008
192,-0.006,-0.005,-0.008
193,-0.006,-0.005,-0.007
194,-0.004,-0.005,-0.005
195,-0.004,-0.005,-0.005
196,-0.004,-0.005,-0.004
197,-0.005,-0.005,-0.004
198,-0.005,-0.005,-0.004
199,-0.003,-0.005,-0.002
200,-0.002,-0.005,0.0
201,0.0,-0.006,0.003
202,-0.008,-0.006,-0.005
203,-0.012,-0.006,-0.007
204,-0.011,-0.006,-0.006
205,-0.008,-0.006,-0.004
206,-0.006,-0.006,-0.002
207,-0.007,-0.007,-0.003
208,-0.007,-0.007,-0.003
209,-0.005,-0.007,-0.001
210,-0.005,-0.007,-0.001
211,-0.006,-0.007,-0.001
212,-0.008,-0.007,-0.002
213,-0.009,-0.007,-0.002
214,-0.011,-0.007,-0.006
215,-0.006,-0.007,-0.002
216,-0.005,-0.007,-0.003
217,-0.006,-0.007,-0.005
218,-0.006,-0.007,-0.007
219,-0.007,-0.007,-0.01
220,-0.006,-0.007,-0.01
221,-0.006,-0.007,-0.01
222,-0.006,-0.007,-0.009
223,-0.007,-0.007,-0.009
224,-0.008,-0.007,-0.009
225,-0.01,-0.007,-0.012
226,-0.007,-0.008,-0.008
227,-0.005,-0.008,-0.007
228,-0.006,-0.009,-0.008
229,-0.009,-0.009,-0.011
230,-0.01,-0.009,-0.011
231,-0.01,-0.01,-0.011
232,-0.01,-0.01,-0.011
233,-0.01,-0.011,-0.01
234,-0.011,-0.011,-0.01
235,-0.012,-0.012,-0.011
236,-0.013,-0.013,-0.01
237,-0.012,-0.013,-0.01
238,-0.014,-0.014,-0.011
239,-0.016,-0.014,-0.012
240,-0.017,-0.014,-0.013
241,-0.016,-0.015,-0.011
242,-0.015,-0.015,-0.008
243,-0.014,-0.015,-0.007
244,-0.015,-0.016,-0.008
245,-0.018,-0.016,-0.013
246,-0.016,-0.016,-0.014
247,-0.015,-0.016,-0.015
248,-0.014,-0.016,-0.016
249,-0.015,-0.016,-0.019
250,-0.016,-0.016,-0.021
251,-0.016,-0.016,-0.022
252,-0.016,-0.015,-0.021
253,-0.015,-0.015,-0.018
254,-0.015,-0.015,-0.017
255,-0.015,-0.015,-0.016
256,-0.017,-0.015,-0.017
257,-0.016,-0.015,-0.016
258,-0.015,-0.015,-0.015
259,-0.013,-0.015,-0.014
260,-0.013,-0.015,-0.015
261,-0.015,-0.015,-0.016
262,-0.015,-0.015,-0.016
263,-0.015,-0.015,-0.014
264,-0.015,-0.015,-0.013
265,-0.014,-0.015,-0.013
266,-0.015,-0.015,-0.013
267,-0.016,-0.015,-0.013
268,-0.015,-0.015,-0.012
269,-0.015,-0.016,-0.012
270,-0.016,-0.016,-0.012
271,-0.017,-0.016,-0.013
272,-0.018,-0.016,-0.013
273,-0.017,-0.016,-0.011
274,-0.016,-0.016,-0.011
275,-0.016,-0.016,-0.014
276,-0.016,-0.016,-0.017
277,-0.016,-0.016,-0.019
278,-0.015,-0.016,-0.019
279,-0.015,-0.016,-0.02
280,-0.015,-0.016,-0.021
281,-0.015,-0.016,-0.021
282,-0.015,-0.016,-0.021
283,-0.015,-0.016,-0.021
284,-0.015,-0.015,-0.02
285,-0.015,-0.015,-0.019
286,-0.016,-0.016,-0.02
287,-0.016,-0.016,-0.021
288,-0.016,-0.016,-0.02
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.016,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.017,-0.017,-0.014
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.014
300,-0.017,-0.017,-0.014
301,-0.017,-0.016,-0.014
302,-0.017,-0.016,-0.014
303,-0.018,-0.016,-0.014
304,-0.017,-0.016,-0.015
305,-0.016,-0.016,-0.014
306,-0.015,-0.015,-0.016
307,-0.015,-0.016,-0.018
308,-0.015,-0.016,-0.019
309,-0.013,-0.016,-0.018
310,-0.01,-0.016,-0.015
311,-0.012,-0.015,-0.017
312,-0.014,-0.014,-0.018
313,-0.015,-0.013,-0.018
314,-0.013,-0.012,-0.016
315,-0.005,-0.011,-0.009
316,-0.009,-0.007,-0.012
317,-0.01,-0.005,-0.013
318,-0.012,-0.003,-0.014
319,-0.008,-0.002,-0.01
320,0.002,-0.001,0.001
321,0.002,0.003,0.001
322,-0.002,0.006,-0.001
323,-0.001,0.007,0.0
324,0.003,0.008,0.005
325,0.015,0.009,0.017
326,0.024,0.012,0.026
327,0.016,0.019,0.019
328,0.014,0.02,0.017
329,0.016,0.019,0.018
330,0.031,0.017,0.033
331,0.049,0.016,0.05
332,0.031,0.021,0.032
333,0.018,0.022,0.019
334,0.014,0.02,0.014
335,0.017,0.018,0.016
336,0.031,0.017,0.029
337,0.015,0.018,0.012
338,0.006,0.021,0.003
339,0.002,0.022,-0.001
340,0.005,0.023,0.002
341,0.072,0.025,0.069
342,0.047,0.029,0.044
343,0.016,0.032,0.014
344,0.002,0.036,0.0
345,-0.004,0.039,-0.004
346,0.062,0.042,0.061
347,0.085,0.046,0.084
348,0.012,0.052,0.012
349,-0.002,0.055,-0.001
350,-0.004,0.057,-0.003
351,0.05,0.058,0.052
352,0.195,0.058,0.197
353,0.118,0.06,0.12
354,0.052,0.061,0.055
355,0.019,0.06,0.022
356,0.003,0.059,0.006
357,0.193,0.057,0.195
358,0.125,0.056,0.126
359,0.032,0.058,0.033
360,0.007,0.055,0.008
361,-0.002,0.05,-0.002
362,0.046,0.043,0.045
363,0.075,0.037,0.074
364,0.02,0.034,0.018
365,-0.001,0.031,-0.003
366,-0.005,0.028,-0.009
367,0.023,0.023,0.018
368,0.028,0.018,0.023
369,0.008,0.017,0.004
370,-0.005,0.017,-0.01
371,-0.007,0.017,-0.011
372,0.011,0.016,0.007
373,0.105,0.015,0.101
374,0.053,0.017,0.05
375,0.018,0.021,0.015
376,0.005,0.025,0.002
377,0.005,0.029,0.003
378,0.033,0.034,0.031
379,0.035,0.037,0.034
380,-0.001,0.041,-0.002
381,-0.005,0.044,-0.004
382,-0.004,0.046,-0.003
383,0.048,0.047,0.049
384,0.163,0.048,0.164
385,0.095,0.047,0.095
386,0.045,0.046,0.045
387,0.014,0.043,0.014
388,0.002,0.04,0.001
389,0.054,0.035,0.053
390,0.038,0.03,0.037
391,0.012,0.025,0.01
392,-0.0,0.019,-0.001
393,-0.007,0.013,-0.008
394,0.032,0.007,0.029
395,0.029,0.002,0.026
396,0.001,-0.002,-0.003
397,-0.009,-0.003,-0.013
398,-0.012,-0.003,-0.016
399,-0.004,0.001,-0.009
400,0.013,0.009,0.008
