lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.578,1.0
1,0.257,0.434,0.26
2,0.051,0.317,0.054
3,0.026,0.225,0.027
4,0.063,0.153,0.064
5,0.16,0.1,0.159
6,0.086,0.061,0.083
7,0.016,0.034,0.012
8,0.009,0.018,0.005
9,0.011,0.009,0.005
10,0.158,0.007,0.151
11,0.364,0.009,0.355
12,0.045,0.014,0.038
13,0.015,0.021,0.007
14,0.004,0.029,-0.004
15,0.022,0.037,0.014
16,0.044,0.044,0.036
17,0.014,0.051,0.007
18,-0.001,0.056,-0.008
19,0.001,0.059,-0.006
20,0.014,0.06,0.008
21,0.035,0.06,0.029
22,0.02,0.058,0.015
23,0.003,0.054,-0.001
24,0.002,0.049,-0.001
25,0.007,0.042,0.005
26,0.022,0.018,0.02
27,0.023,0.012,0.023
28,0.006,0.012,0.007
29,0.002,0.015,0.003
30,0.003,0.017,0.004
31,0.05,0.014,0.05
32,0.077,0.014,0.076
33,0.049,0.017,0.047
34,0.026,0.022,0.024
35,0.014,0.028,0.011
36,0.013,0.029,0.009
37,0.021,0.018,0.016
38,0.008,0.015,0.002
39,-0.01,0.014,-0.015
40,-0.012,0.012,-0.018
41,-0.012,0.01,-0.019
42,0.038,0.007,0.031
43,0.023,0.005,0.016
44,0.01,0.003,0.003
45,0.002,0.002,-0.005
46,-0.003,0.0,-0.01
47,-0.005,-0.002,-0.012
48,-0.011,-0.004,-0.017
49,-0.012,-0.005,-0.018
50,-0.013,-0.006,-0.017
51,-0.012,-0.007,-0.015
52,-0.01,-0.008,-0.011
53,-0.005,-0.008,-0.006
54,-0.005,-0.008,-0.005
55,-0.006,-0.007,-0.005
56,-0.006,-0.006,-0.004
57,-0.004,-0.005,-0.001
58,-0.001,-0.007,0.002
59,-0.002,-0.008,0.001
60,-0.003,-0.009,0.0
61,-0.007,-0.009,-0.004
62,-0.01,-0.01,-0.008
63,-0.01,-0.011,-0.009
64,-0.012,-0.012,-0.012
65,-0.014,-0.012,-0.015
66,-0.014,-0.012,-0.015
67,-0.015,-0.011,-0.016
68,-0.014,-0.012,-0.016
69,-0.014,-0.013,-0.017
70,-0.014,-0.014,-0.017
71,-0.014,-0.015,-0.018
72,-0.016,-0.015,-0.02
73,-0.017,-0.016,-0.021
74,-0.016,-0.016,-0.02
75,-0.018,-0.016,-0.022
76,-0.019,-0.016,-0.022
77,-0.018,-0.016,-0.021
78,-0.015,-0.016,-0.017
79,-0.014,-0.016,-0.015
80,-0.015,-0.016,-0.016
81,-0.016,-0.015,-0.017
82,-0.014,-0.015,-0.014
83,-0.011,-0.015,-0.01
84,-0.011,-0.014,-0.009
85,-0.011,-0.014,-0.009
86,-0.014,-0.014,-0.01
87,-0.013,-0.014,-0.009
88,-0.013,-0.013,-0.009
89,-0.014,-0.013,-0.009
90,-0.015,-0.013,-0.011
91,-0.015,-0.014,-0.012
92,-0.016,-0.014,-0.013
93,-0.016,-0.014,-0.013
94,-0.016,-0.014,-0.015
95,-0.018,-0.014,-0.016
96,-0.017,-0.014,-0.015
97,-0.014,-0.014,-0.012
98,-0.01,-0.014,-0.008
99,-0.006,-0.013,-0.005
100,-0.01,-0.013,-0.008
101,-0.012,-0.013,-0.012
102,-0.014,-0.013,-0.013
103,-0.013,-0.012,-0.012
104,-0.012,-0.012,-0.012
105,-0.014,-0.012,-0.014
106,-0.016,-0.011,-0.015
107,-0.017,-0.011,-0.016
108,-0.014,-0.01,-0.012
109,-0.01,-0.009,-0.008
110,-0.007,-0.008,-0.004
111,-0.008,-0.007,-0.005
112,-0.003,-0.006,0.0
113,0.002,-0.005,0.007
114,0.007,-0.004,0.012
115,-0.001,-0.004,0.005
116,-0.005,-0.003,0.002
117,-0.008,-0.002,-0.001
118,-0.009,-0.002,-0.002
119,-0.007,-0.001,-0.0
120,-0.004,-0.001,0.002
121,-0.007,-0.001,-0.001
122,-0.007,-0.001,-0.002
123,0.002,-0.001,0.007
124,0.01,-0.001,0.015
125,0.012,-0.002,0.018
126,0.003,-0.002,0.009
127,-0.002,-0.002,0.004
128,-0.0,-0.003,0.005
129,-0.002,-0.004,0.003
130,-0.001,-0.005,0.002
131,-0.007,-0.006,-0.005
132,-0.01,-0.006,-0.008
133,-0.013,-0.006,-0.011
134,-0.014,-0.007,-0.011
135,-0.012,-0.008,-0.009
136,-0.011,-0.008,-0.008
137,-0.011,-0.009,-0.007
138,-0.01,-0.009,-0.005
139,-0.008,-0.008,-0.003
140,-0.007,-0.008,-0.002
141,-0.003,-0.008,0.001
142,-0.003,-0.007,0.0
143,-0.003,-0.005,0.0
144,-0.004,-0.004,0.0
145,-0.003,-0.002,0.001
146,-0.002,-0.001,0.002
147,-0.001,0.0,0.003
148,-0.002,0.002,0.003
149,-0.003,0.004,0.002
150,-0.0,0.005,0.004
151,0.012,0.006,0.015
152,0.013,0.007,0.015
153,0.008,0.009,0.009
154,0.005,0.01,0.006
155,0.004,0.01,0.006
156,0.023,0.011,0.026
157,0.029,0.012,0.03
158,0.024,0.012,0.025
159,0.015,0.013,0.016
160,0.008,0.013,0.007
161,0.007,0.012,0.006
162,0.005,0.012,0.003
163,0.001,0.012,-0.002
164,0.002,0.011,0.0
165,0.004,0.011,0.002
166,0.004,0.01,0.003
167,0.015,0.01,0.014
168,0.022,0.009,0.022
169,0.022,0.009,0.022
170,0.016,0.009,0.016
171,0.008,0.009,0.008
172,0.006,0.008,0.007
173,0.007,0.007,0.008
174,0.006,0.007,0.007
175,0.002,0.008,0.003
176,-0.003,0.007,-0.003
177,0.001,0.006,0.002
178,0.007,0.005,0.007
179,0.004,0.004,0.004
180,0.002,0.004,0.003
181,0.002,0.005,0.003
182,0.009,0.005,0.01
183,0.016,0.004,0.017
184,0.014,0.003,0.015
185,0.008,0.003,0.008
186,0.0,0.003,-0.001
187,-0.001,0.002,-0.003
188,0.003,0.001,-0.0
189,0.002,0.001,-0.002
190,-0.005,0.001,-0.009
191,-0.006,0.002,-0.01
192,-0.006,0.003,-0.01
193,-0.005,0.003,-0.008
194,0.001,0.003,-0.002
195,0.006,0.003,0.004
196,0.005,0.003,0.004
197,-0.004,0.003,-0.005
198,0.005,0.003,0.005
199,0.017,0.004,0.018
200,0.025,0.004,0.026
201,0.01,0.004,0.011
202,-0.005,0.005,-0.003
203,-0.005,0.005,-0.002
204,-0.001,0.006,0.003
205,0.003,0.006,0.005
206,0.01,0.006,0.012
207,0.002,0.006,0.005
208,-0.001,0.006,0.001
209,0.008,0.006,0.011
210,0.017,0.005,0.02
211,0.021,0.004,0.025
212,0.003,0.003,0.006
213,-0.009,0.003,-0.005
214,-0.007,0.002,-0.004
215,-0.0,0.0,0.002
216,0.006,-0.0,0.007
217,0.005,-0.001,0.006
218,-0.002,-0.002,-0.002
219,-0.005,-0.003,-0.006
220,-0.006,-0.003,-0.007
221,-0.007,-0.004,-0.008
222,-0.005,-0.005,-0.006
223,-0.008,-0.005,-0.009
224,-0.009,-0.005,-0.01
225,-0.009,-0.006,-0.009
226,-0.005,-0.007,-0.004
227,-0.001,-0.008,0.0
228,-0.004,-0.008,-0.002
229,-0.008,-0.008,-0.005
230,-0.01,-0.008,-0.006
231,-0.01,-0.008,-0.005
232,-0.008,-0.008,-0.003
233,-0.007,-0.008,-0.002
234,-0.01,-0.008,-0.004
235,-0.011,-0.008,-0.005
236,-0.01,-0.008,-0.005
237,-0.009,-0.009,-0.004
238,-0.01,-0.01,-0.004
239,-0.01,-0.01,-0.005
240,-0.008,-0.01,-0.003
241,-0.006,-0.01,-0.001
242,-0.004,-0.011,0.001
243,-0.006,-0.012,-0.001
244,-0.013,-0.012,-0.009
245,-0.018,-0.013,-0.015
246,-0.017,-0.013,-0.015
247,-0.016,-0.014,-0.015
248,-0.014,-0.014,-0.015
249,-0.016,-0.015,-0.017
250,-0.017,-0.015,-0.018
251,-0.017,-0.015,-0.019
252,-0.016,-0.015,-0.017
253,-0.014,-0.016,-0.015
254,-0.014,-0.016,-0.015
255,-0.016,-0.016,-0.017
256,-0.018,-0.016,-0.018
257,-0.017,-0.016,-0.017
258,-0.015,-0.016,-0.016
259,-0.015,-0.015,-0.015
260,-0.016,-0.015,-0.015
261,-0.016,-0.015,-0.015
262,-0.014,-0.014,-0.012
263,-0.013,-0.014,-0.009
264,-0.011,-0.014,-0.007
265,-0.013,-0.013,-0.01
266,-0.014,-0.013,-0.01
267,-0.014,-0.013,-0.01
268,-0.013,-0.013,-0.009
269,-0.012,-0.014,-0.009
270,-0.013,-0.014,-0.01
271,-0.014,-0.014,-0.012
272,-0.014,-0.014,-0.012
273,-0.013,-0.015,-0.01
274,-0.012,-0.015,-0.009
275,-0.014,-0.015,-0.013
276,-0.016,-0.016,-0.016
277,-0.017,-0.016,-0.019
278,-0.018,-0.017,-0.019
279,-0.018,-0.017,-0.02
280,-0.018,-0.017,-0.021
281,-0.019,-0.018,-0.022
282,-0.019,-0.018,-0.022
283,-0.019,-0.018,-0.022
284,-0.018,-0.017,-0.021
285,-0.017,-0.017,-0.02
286,-0.017,-0.017,-0.019
287,-0.017,-0.017,-0.019
288,-0.018,-0.016,-0.019
289,-0.016,-0.016,-0.018
290,-0.015,-0.015,-0.016
291,-0.014,-0.015,-0.014
292,-0.015,-0.014,-0.014
293,-0.014,-0.014,-0.012
294,-0.013,-0.013,-0.01
295,-0.011,-0.013,-0.008
296,-0.01,-0.012,-0.007
297,-0.01,-0.012,-0.007
298,-0.01,-0.011,-0.007
299,-0.01,-0.011,-0.008
300,-0.012,-0.011,-0.01
301,-0.011,-0.011,-0.01
302,-0.012,-0.012,-0.011
303,-0.013,-0.013,-0.012
304,-0.013,-0.014,-0.013
305,-0.013,-0.015,-0.012
306,-0.013,-0.015,-0.014
307,-0.014,-0.015,-0.016
308,-0.014,-0.015,-0.016
309,-0.013,-0.014,-0.015
310,-0.012,-0.013,-0.014
311,-0.014,-0.012,-0.017
312,-0.015,-0.011,-0.018
313,-0.015,-0.011,-0.017
314,-0.013,-0.011,-0.015
315,-0.012,-0.01,-0.014
316,-0.012,-0.009,-0.013
317,-0.012,-0.008,-0.013
318,-0.011,-0.007,-0.012
319,-0.007,-0.005,-0.008
320,-0.004,-0.003,-0.004
321,-0.002,-0.0,-0.002
322,0.002,0.003,0.003
323,0.008,0.004,0.01
324,0.015,0.005,0.018
325,0.025,0.006,0.028
326,0.03,0.008,0.033
327,0.004,0.01,0.006
328,-0.003,0.01,-0.001
329,-0.003,0.01,-0.002
330,0.003,0.01,0.003
331,0.01,0.011,0.009
332,-0.001,0.014,-0.002
333,0.005,0.015,0.004
334,0.017,0.012,0.015
335,0.033,0.01,0.03
336,0.035,0.008,0.031
337,0.024,0.009,0.02
338,0.008,0.009,0.004
339,0.002,0.008,-0.002
340,0.003,0.007,-0.001
341,0.01,0.007,0.006
342,-0.001,0.008,-0.004
343,-0.007,0.015,-0.01
344,-0.007,0.017,-0.01
345,-0.001,0.016,-0.003
346,0.024,0.014,0.022
347,0.052,0.013,0.049
348,0.006,0.016,0.005
349,0.001,0.017,0.0
350,0.006,0.017,0.006
351,0.018,0.018,0.019
352,0.062,0.018,0.064
353,0.017,0.022,0.02
354,0.006,0.028,0.009
355,0.004,0.031,0.007
356,0.008,0.032,0.011
357,0.137,0.032,0.138
358,0.091,0.034,0.091
359,0.014,0.039,0.014
360,0.003,0.041,0.002
361,0.005,0.041,0.003
362,0.053,0.041,0.05
363,0.046,0.042,0.042
364,0.006,0.045,0.002
365,-0.002,0.045,-0.006
366,-0.006,0.045,-0.011
367,0.006,0.045,0.001
368,0.222,0.045,0.216
369,0.128,0.047,0.122
370,0.059,0.048,0.054
371,0.009,0.049,0.004
372,0.007,0.049,0.003
373,0.078,0.048,0.074
374,0.041,0.048,0.037
375,0.014,0.049,0.01
376,0.001,0.05,-0.002
377,0.003,0.05,0.0
378,0.05,0.05,0.048
379,0.128,0.049,0.126
380,0.082,0.049,0.081
381,0.04,0.048,0.04
382,0.003,0.046,0.004
383,0.019,0.045,0.021
384,0.103,0.043,0.105
385,0.053,0.041,0.054
386,0.012,0.038,0.013
387,0.006,0.035,0.006
388,0.019,0.032,0.018
389,0.095,0.028,0.093
390,0.026,0.025,0.024
391,0.004,0.021,0.001
392,0.0,0.017,-0.003
393,0.001,0.013,-0.002
394,0.031,0.009,0.026
395,0.016,0.006,0.011
396,-0.003,0.002,-0.008
397,-0.009,-0.001,-0.014
398,-0.011,-0.003,-0.016
399,-0.005,-0.005,-0.01
400,0.003,-0.005,-0.002
