gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1836,2417,0.93272590637207,48.3980484008789,39.1293754577637,3670144,1836,1956,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-04-02 23:43:05.891385,-71.88736528485276,21.67538902469887,19.097412368756945,0.006515850033646605,16.0,21.61,1.0837787002826917,20.955,0.5463,0.8404,1.6159,0.7845,0.7445,0.7317,0.617188542587793,0
101251,npp,1129,1970,1.0159867405891418,48.4010581970215,39.1230125427246,3670144,1129,1540,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-04-03 23:24:17.322252,97.85059922557289,3.6915625410205806,3.269536268964509,0.019712917031306662,13.0,-3.72,1.0,-4.35,0.4885,0.6593,1.1739,1.0,1.016,1.016,0.6695594208822648,0
135532,npp,101,1199,0.12500000340822304,48.397590637207,39.1236724853516,3670144,101,887,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-01 22:51:35.550969,96.71754554488494,41.71282196032629,36.11872050287348,0.10421737274929933,8.0,-41.7,1.4867838833500562,-41.7,0.6668,0.9004,2.1535,0.7322,0.1377,0.0915,-1.7400466408171111,0
135717,npp,2389,737,3.40341830253601,48.3983154296875,39.129955291748,3670144,2390,519,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-02 22:32:38.117764,93.4485346378247,55.83631682732302,47.138721885096615,0.08509121582930144,5.0,-55.81,2.0682789409984763,-55.82,1.0675,1.6098,2.7288,0.4095,1.5264,1.3938,-0.10161795579613342,0
135906,npp,1575,282,3.35830450057983,48.3992080688477,39.1225318908691,3670144,1576,148,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-03 22:13:37.126058,269.771686554442,65.64681767878243,53.8082753389942,0.0650853573428214,2.0,-65.58,3.0,-65.6,1.2446,2.0338,3.3202,0.3241,1.1008,1.0886,-0.05522913772336757,0
136295,npp,2333,1807,1.44554042816162,48.4010696411133,39.1203308105469,3670144,2333,1385,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-05 23:16:44.228106,99.32853844368938,13.09752434982291,11.580852335661143,0.04055778450976859,12.0,-13.1,1.015504800579495,-13.1,0.485,0.7067,1.6438,0.9329,1.3868,1.3485,0.6357256129835096,0
136480,npp,1571,1353,1.88806414604187,48.4010162353516,39.1223945617676,3670144,1572,1021,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-06 22:57:52.131479,98.31342782448412,35.677086489797986,31.108310982332565,0.02649590599626483,9.0,-35.68,1.2937979144666532,-35.72,0.614,0.9562,1.5019,0.6894,1.3795,1.3017,0.8360531856286306,0
136672,npp,796,889,0.1250000022412514,48.3981094360352,39.1237373352051,3670144,795,665,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-07 22:38:54.696089,94.02616427257706,51.758676593497356,44.088997961646236,0.014949704371290702,6.0,-51.73,1.847645286154319,-51.73,0.5926,0.9793,1.6311,0.6732,0.1969,0.0841,-0.17863048437243834,0
137442,npp,3050,1505,0.900195777416229,48.4027252197266,39.1276626586914,3670176,3050,1128,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-11 23:04:06.921604,97.9767535920636,28.89143730482427,25.341617327787,0.00010596155100371718,10.0,-28.89,1.184412938166907,-28.89,0.5585,0.9001,1.8096,0.7325,0.6594,0.6594,0.6594,0
137631,npp,2284,1043,1.6620489358902,48.4029312133789,39.1205787658691,3670176,2283,766,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-12 22:45:11.265360,95.33143158887509,47.10177932517697,40.463242806164665,1.3073037937682336e-09,7.0,-47.09,1.646109783506203,-47.07,0.9316,1.366,2.6039,0.4826,0.8391,0.8022,0.8022,0
137822,npp,1474,584,2.33413219451904,48.3969993591309,39.1203575134277,3670176,1476,372,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-13 22:26:13.841787,92.12360407022224,59.53380970149788,49.778467786180116,8.361551077699406e-16,4.0,-59.49,2.3545700244418297,-59.45,1.1148,1.8998,3.3606,0.347,0.8437,0.81,0.81,0
138010,npp,648,129,2.64966821670532,48.3966407775879,39.1243286132812,3670176,648,60,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-14 22:07:11.079027,268.5474294542774,68.27595009067731,55.38106266390039,1.8374630310042812e-21,1.0,-68.2,3.3166247903554,-68.18,1.4126,2.2643,3.2133,0.2912,0.7754,0.7715,0.7715,0
138022,npp,2865,2551,0.784484088420868,48.4036827087402,39.1237030029297,3670176,2866,2064,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-14 23:48:02.373072,-72.96118239200251,28.337393670668003,24.866610456546077,1.11207711937929e-16,17.0,28.28,1.184412938166907,28.38,0.5956,1.1564,2.0085,0.5701,0.3453,0.4472,0.4472,0
138408,npp,1436,1656,0.806603789329529,48.4017333984375,39.127254486084,3670176,1436,1250,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-16 23:10:21.750194,98.53226811156519,21.36562301520238,18.828805543927682,1.477534500936788e-26,11.0,-21.37,1.0837787002826917,-21.26,0.5467,0.8803,1.7723,0.7489,0.5913,0.6041,0.6041,0
138796,npp,2966,734,2.66295719146729,48.398323059082,39.1203880310059,3670176,2967,516,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-18 22:32:30.445345,93.28428913045443,55.91496611392066,47.195402752910184,9.690959511714067e-28,5.0,-55.88,2.0682789409984763,-55.82,1.0675,1.6098,2.7288,0.4095,1.1684,1.0905,1.0905,0
138809,npp,1907,3131,1.38161325454712,48.4024314880371,39.123104095459,3670176,1909,2506,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-19 00:12:58.609292,-67.77081234749251,50.31350177436451,42.98202064392904,2.816662434382541e-28,21.0,50.24,1.7549928774784245,50.24,0.9183,1.4572,2.9972,0.4524,0.6162,0.6251,0.6251,0
138994,npp,2150,280,2.48158740997314,48.3994827270508,39.1234321594238,3670176,2151,147,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-19 22:13:29.460419,269.69429401137387,65.68505418640117,53.830991211811366,7.567555340682853e-26,2.0,-65.61,3.0,-65.6,1.2446,2.0338,3.3202,0.3241,0.8085,0.8044,0.8044,0
139009,npp,1244,2696,1.022494733333588,48.401611328125,39.1237373352051,3670176,1244,2168,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-19 23:54:13.637609,-70.54295544327213,34.87187894967858,30.431798254339995,1.6620123276253808e-28,18.0,34.82,1.2937979144666532,34.9,0.6186,0.9973,1.8697,0.661,0.6787,0.6759,0.6759,0
139201,npp,553,2256,0.796576142311096,48.3981246948242,39.1266708374023,3670176,553,1812,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-20 23:35:26.886708,-72.31141318016401,12.862572027903205,11.37389568012763,7.229887906150938e-27,15.0,12.81,1.015504800579495,12.87,0.5795,0.9,1.5882,0.7325,0.5574,0.5835,0.5835,0
139602,npp,896,3682,0.84713077545166,48.3965835571289,39.1274223327637,3670176,892,2980,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-23 00:37:47.739259,-62.36025823850438,63.54407076825743,52.48329506877437,3.783290223645458e-24,25.0,63.44,2.7445598364131496,63.4,1.32,2.1272,6.869,0.3099,0.1929,0.2625,0.2625,0
139783,npp,1364,887,1.51871645450592,48.4013290405273,39.1253700256348,3670176,1366,664,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-23 22:38:47.061514,94.70464736450529,51.80603123687342,44.123776490813846,1.8345796065634445e-12,6.0,-51.78,1.847645286154319,-51.73,0.5926,0.9793,1.6311,0.6732,0.9512,1.0224,1.0224,0
139797,npp,255,3271,1.94628071784973,48.398551940918,39.1214294433594,3670176,253,2616,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-24 00:19:08.108023,-66.21073401860549,54.22506337333781,45.95310804969,2.3500319256242563e-19,22.0,54.14,1.9513309067639726,54.16,0.9715,1.5752,3.334,0.4185,0.8494,0.8146,0.8146,0
140551,npp,539,1502,0.12500000199686045,48.4021034240723,39.1278915405273,3670144,539,1126,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-27 23:03:57.563001,98.23277381289014,29.016685811097254,25.448068910630113,0.0323414341917302,10.0,-29.03,1.184412938166907,-28.89,0.5585,0.9001,1.8096,0.7325,0.0049,0.0916,-0.4767778394180384,0
140565,npp,2300,3813,2.53913164138794,48.4003715515137,39.1217956542969,3670144,2298,3066,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-28 00:43:57.258420,-61.42160353292464,65.98041985187308,54.02025553901193,0.004953894490383395,26.0,65.86,3.0,65.86,1.5526,3.1437,8.7153,0.2097,0.4577,0.5325,0.44543880690458004,0
140737,npp,2843,1041,4.32718181610107,48.4008445739746,39.1291275024414,3670144,2842,764,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-28 22:45:01.920588,95.045564181973,47.17045624174062,40.51528572386288,0.08106899135835911,7.0,-47.15,1.646109783506203,-47.07,0.9316,1.366,2.6039,0.4826,2.4582,2.0885,0.6637697954302217,0
140750,npp,1684,3409,4.54291439056396,48.399658203125,39.1262359619141,3670144,1686,2757,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-29 00:25:19.408652,-65.37626316063616,57.68864281714096,48.481758114343336,0.041415981807951925,23.0,57.6,2.2013981571160284,57.62,1.0299,1.8998,4.1485,0.347,1.8599,1.5765,0.8486434022428193,0
140920,npp,2030,581,5.13748931884766,48.3973007202148,39.1213684082031,3670144,2028,370,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-29 22:26:02.722194,91.64185620577376,59.610874863990595,49.829850400669145,0.16363919801565424,4.0,-59.56,2.3545700244418297,-59.45,1.1148,1.8998,3.3606,0.347,2.0343,1.7828,-1.0930432066077258,0
140934,npp,1038,2985,4.52630853652954,48.403636932373,39.1256446838379,3670144,1037,2405,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-09-30 00:06:36.224407,-68.50710651848492,45.74649916071186,39.385757901497605,0.11918290533163067,20.0,45.67,1.5732132722552272,45.77,1.0121,1.4285,3.5931,0.4615,2.6284,2.089,-0.0055552948075012765,0
141315,npp,2718,2104,3.36231875419617,48.3980255126953,39.1227722167969,3670144,2718,1668,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-01 23:29:02.744514,-64.32140030769871,4.226176849754315,3.7430757340267053,0.11272104046705742,14.0,4.06,1.0,4.44,0.5932,0.9265,1.9531,0.7116,3.0951,2.3926,0.41160741142760493,0
141507,npp,1987,1653,2.54595112800598,48.398078918457,39.1277313232422,3670144,1987,1247,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-02 23:10:12.445969,100.3626925974748,21.50518793382998,18.949635518413395,0.09267876590947495,11.0,-21.53,1.0837787002826917,-21.26,0.5467,0.8803,1.7723,0.7489,2.1961,1.9067,0.27793621620258646,0
141522,npp,625,3944,3.72545623779297,48.4010810852051,39.1261596679688,3670144,629,3139,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-03 00:50:06.804555,-60.363188987012855,68.18948762151022,55.338320932265184,0.08372245489856589,27.0,68.06,3.3166247903554,68.06,1.7089,3.5836,7.807,0.184,0.702,0.6854,-0.785962950199312,0
141699,npp,1227,1193,2.65145945549011,48.4000816345215,39.1222686767578,3670144,1227,883,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-03 22:51:16.814419,96.11842107859897,41.94179064530034,36.3036587660039,0.0714174495408235,8.0,-41.92,1.4867838833500562,-41.7,0.6668,0.9004,2.1535,0.7322,1.837,1.9413,0.6861888189027943,0
142099,npp,1787,2692,1.68971574306488,48.4016914367676,39.1262054443359,3670144,1787,2165,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-05 23:54:02.617209,-70.64195624385981,34.70100142259321,30.285991078960016,0.04167329813833701,18.0,34.65,1.2937979144666532,34.9,0.6186,0.9973,1.8697,0.661,1.1944,1.117,0.3846212496677597,0
142293,npp,1093,2252,1.1777560710907,48.4013481140137,39.1277732849121,3670144,1093,1808,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-06 23:35:15.884126,-73.41097505730815,12.619312089821682,11.158942733051822,0.026893870229312566,15.0,12.59,1.015504800579495,12.87,0.5795,0.9,1.5882,0.7325,0.9328,0.8627,0.3900592456071591,0
142483,npp,355,1801,0.12500000121453536,48.399284362793,39.1213874816895,3670144,355,1380,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-07 23:16:25.594883,101.06793432277307,13.425415664800486,11.868726576803532,0.014749151233713184,12.0,-13.44,1.015504800579495,-13.1,0.485,0.7067,1.6438,0.9329,0.0864,0.1166,-0.1426059047774504,0
142871,npp,1900,883,1.70108771324158,48.4017677307129,39.1245346069336,3670144,1899,661,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-09 22:38:34.348949,94.33521641787794,51.93727672355871,44.22124219265108,0.0012312479276671512,6.0,-51.9,1.847645286154319,-51.73,0.5926,0.9793,1.6311,0.6732,1.0499,1.1452,1.1235616882057031,0
144246,npp,1830,127,2.92751049995422,48.4011917114258,39.1241493225098,3670176,1831,59,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-16 22:06:59.833573,268.39294952962877,68.32575534834493,55.40218870272437,7.974496811511828e-30,1.0,-68.23,3.3166247903554,-68.18,1.4126,2.2643,3.2133,0.2912,0.8592,0.8524,0.8524,0
144263,npp,978,2547,0.916263222694397,48.3974418640137,39.1240348815918,3670176,978,2061,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-16 23:47:51.129712,-73.12330788957767,28.15800696867126,24.709990972921215,7.54122905955288e-29,17.0,28.09,1.184412938166907,28.38,0.5956,1.1564,2.0085,0.5701,0.4565,0.5224,0.5224,0
144659,npp,2642,1654,0.911650359630585,48.3992538452148,39.1285858154297,3670176,2642,1248,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-18 23:10:14.114572,100.95237945016042,21.44828011885018,18.898887067411774,1.186185712519677e-28,11.0,-21.47,1.0837787002826917,-21.26,0.5467,0.8803,1.7723,0.7489,0.6882,0.6827,0.6827,0
144859,npp,1895,1195,1.33368277549744,48.4028053283691,39.1234245300293,3670176,1896,884,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-19 22:51:20.273124,96.7317919145314,41.867374645799615,36.240880246105554,9.707982301013563e-26,8.0,-41.85,1.4867838833500562,-41.7,0.6668,0.9004,2.1535,0.7322,0.9507,0.9765,0.9765,0
144874,npp,686,3543,2.19063591957092,48.3979034423828,39.1224899291992,3670176,684,2876,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-20 00:31:30.645437,-63.67360776099171,60.73716607552665,50.60806342647734,1.392052423229594e-28,24.0,60.63,2.4157378735459294,60.7,1.2672,2.4028,8.2183,0.2744,0.5714,0.601,0.601,0
145054,npp,1120,733,2.27932810783386,48.3970603942871,39.1198120117188,3670176,1124,516,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-20 22:32:22.877161,92.63314545396544,55.967166662202715,47.227741677493,3.9803365461762214e-21,5.0,-55.91,2.0682789409984763,-55.82,1.0675,1.6098,2.7288,0.4095,0.983,0.9334,0.9334,0
145068,npp,62,3128,1.43511748313904,48.4010276794434,39.1249694824219,3670176,60,2503,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-21 00:12:51.042558,-67.46395620772903,50.23201761805753,42.91381727581693,6.432935265045337e-26,21.0,50.15,1.7549928774784245,50.24,0.9183,1.4572,2.9972,0.4524,0.6467,0.6493,0.6493,0
145266,npp,2482,2694,1.12957048416138,48.3999290466309,39.1200408935547,3670176,2483,2166,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-21 23:54:09.662535,-71.43952887232096,34.78155371167995,30.352292690605072,1.327898180811977e-21,18.0,34.73,1.2937979144666532,34.9,0.6186,0.9973,1.8697,0.661,0.7615,0.7467,0.7467,0
145460,npp,1800,2254,0.595001697540283,48.4034233093262,39.1208381652832,3670176,1800,1811,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-22 23:35:22.943866,-72.41273288820265,12.739706821916188,11.264511470020944,6.548218855883562e-16,15.0,12.7,1.015504800579495,12.87,0.5795,0.9,1.5882,0.7325,0.3589,0.4359,0.4359,0
145856,npp,2165,3680,0.722120404243469,48.3968391418457,39.123161315918,3670176,2166,2979,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-25 00:37:47.414323,-62.8463220875485,63.515120658131416,52.45680859386551,3.012575537828951e-10,25.0,63.4,2.7445598364131496,63.4,1.32,2.1272,6.869,0.3099,0.1473,0.2238,0.2238,0
146029,npp,2642,888,4.21761989593506,48.4031982421875,39.1220855712891,3670144,2644,665,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-25 22:38:46.765391,94.48571345913014,51.79778068470926,44.111845439400575,0.014493608796240275,6.0,-51.75,1.847645286154319,-51.73,0.5926,0.9793,1.6311,0.6732,2.4119,2.8393,2.584585072883881,0
146044,npp,1533,3270,0.780483484268188,48.4013748168945,39.1241798400879,3670144,1532,2615,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-26 00:19:07.813757,-65.99273694007839,54.19655258638696,45.92582417995696,0.0005664066632967529,22.0,54.11,1.9513309067639726,54.16,0.9715,1.5752,3.334,0.4185,0.252,0.3266,0.3266,0
146218,npp,1846,433,3.87385320663452,48.3992004394531,39.1223106384277,3670144,1847,251,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-26 22:19:47.597699,90.83888691243529,62.778432623255654,51.9667620909755,0.04272121071564155,3.0,-62.7,2.6065528283652384,-62.68,1.0975,1.6864,3.1125,0.3909,1.4985,1.5144,0.763604927031714,0
146230,npp,889,2841,1.61656177043915,48.4029083251953,39.1230812072754,3670144,889,2290,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-27 00:00:26.439479,-69.83992795092088,40.65373525221951,35.24639071603069,0.015085596860044957,19.0,40.59,1.4276677814245327,40.66,0.7999,1.3137,2.9428,0.5019,0.8714,0.8113,0.5461813012183494,0
146424,npp,217,2402,2.59044456481934,48.3985481262207,39.1223754882812,3670144,217,1943,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-27 23:41:41.504774,-72.85498771278658,20.874955539053044,18.399018926210303,0.052567934096186444,16.0,20.82,1.0837787002826917,20.955,0.5463,0.8404,1.6159,0.7845,2.274,2.0321,1.108255725589303,0
146813,npp,547,3813,11.120792388916,48.3994102478027,39.1247863769531,3670144,550,3066,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-30 00:44:02.435849,-61.63915872385994,65.99232630168066,54.019970288993335,0.15126651659958912,26.0,65.86,3.0,65.86,1.5526,3.1437,8.7153,0.2097,3.3183,2.3321,-0.326302078629888,0
146991,npp,1100,1044,5.08566856384277,48.4024047851562,39.1301879882812,3670144,1099,766,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-30 22:45:07.130321,95.39960989158902,47.07326082700383,40.433768898875236,0.15940563153105808,7.0,-47.05,1.646109783506203,-47.07,0.9316,1.366,2.6039,0.4826,2.919,2.4545,-0.34694126891744625,0
147003,npp,3013,3409,5.37160205841064,48.3996047973633,39.1221237182617,3670144,3014,2757,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-31 00:25:24.620864,-65.22730112650176,57.695420005090696,48.480126566924376,0.13003828455421887,23.0,57.6,2.2013981571160284,57.62,1.0299,1.8998,4.1485,0.347,2.2364,1.864,-0.42133090951959784,0
147184,npp,314,585,0.12500000490268803,48.3968048095703,39.1214179992676,3670144,313,373,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-10-31 22:26:09.745676,91.80734197572141,59.53105481639057,49.76776757592871,0.12084250343075957,4.0,-59.47,2.3545700244418297,-59.45,1.1148,1.8998,3.3606,0.347,-0.0945,0.0434,-2.0803215580069967,0
147195,npp,2378,2987,3.75272965431213,48.3978233337402,39.1263580322266,3670144,2377,2406,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-01 00:06:43.249369,-68.72943224410295,45.81607306192548,39.436348168708165,0.1118761174805439,20.0,45.74,1.5732132722552272,45.77,1.0121,1.4285,3.5931,0.4615,2.1367,1.7319,-0.23424366447390854,0
147368,npp,2552,131,6.35669040679932,48.401683807373,39.1218643188477,3670144,2552,61,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-01 22:07:08.796828,268.37165896317293,68.2674288540971,55.36506169733237,0.08847837357459544,1.0,-68.16,3.3166247903554,-68.18,1.4126,2.2643,3.2133,0.2912,1.8932,1.8508,0.2958551416668558,0
147382,npp,1714,2550,2.62046194076538,48.4017486572266,39.1244049072266,3670144,1715,2063,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-01 23:48:00.092740,-73.1329336090503,28.295226669532195,24.826788213268024,0.09163766810617896,17.0,28.23,1.184412938166907,28.38,0.5956,1.1564,2.0085,0.5701,1.8954,1.4939,-0.11656722599628955,0
147774,npp,2010,3945,5.0905613899231,48.4032745361328,39.1271171569824,3670144,2010,3140,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-04 00:50:15.680749,-60.07644507936234,68.21560964831033,55.345417955510705,0.05395443863160601,27.0,68.08,3.3166247903554,68.06,1.7089,3.5836,7.807,0.184,1.1136,0.9365,-0.011711111314503309,0
147947,npp,2609,1199,4.67911672592163,48.3992118835449,39.1261787414551,3670144,2611,887,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-04 22:51:29.271555,97.18324909478054,41.72010903627826,36.1183562152182,0.030578623296407027,8.0,-41.7,1.4867838833500562,-41.7,0.6668,0.9004,2.1535,0.7322,3.2008,3.4259,2.8885023156995895,0
148149,npp,1831,737,2.84797382354736,48.400764465332,39.1245651245117,3670144,1832,519,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-05 22:32:31.880074,93.05421801546824,55.8620579506766,47.14850550728862,0.015678358267248258,5.0,-55.81,2.0682789409984763,-55.82,1.0675,1.6098,2.7288,0.4095,1.2579,1.1663,0.8907639385893673,0
148163,npp,772,3131,3.7051784992218,48.4012832641602,39.1286849975586,3670144,773,2505,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-06 00:13:00.045875,-67.98249496056957,50.3235242507307,42.98222945054596,0.023802555830590152,21.0,50.24,1.7549928774784245,50.24,0.9183,1.4572,2.9972,0.4524,1.9402,1.6763,1.2579869104995525,0
148587,npp,2506,2257,0.760857284069061,48.4000205993652,39.1264190673828,3670144,2506,1813,196611,3866755,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-07 23:35:30.179661,-73.59894120994007,12.926274664883394,11.428420317409753,0.004265101136586686,15.0,12.87,1.015504800579495,12.87,0.5795,0.9,1.5882,0.7325,0.5223,0.5574,0.482443863097066,0
148978,npp,1054,1353,1.26386666297913,48.4022598266602,39.1236114501953,3670176,1053,1021,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-09 22:57:47.857880,96.87252527269527,35.69216895689536,31.115815651613694,7.431717379925246e-09,9.0,-35.68,1.2937979144666532,-35.72,0.614,0.9562,1.5019,0.6894,0.897,0.8714,0.8714,0
149370,npp,2543,435,3.1999659538269,48.4007835388184,39.1233253479004,3670176,2540,252,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-11 22:19:53.087909,90.71072755841719,62.72498245236791,51.92924124805393,1.5149705528624182e-22,3.0,-62.66,2.6065528283652384,-62.68,1.0975,1.6864,3.1125,0.3909,1.2399,1.2509,1.2509,0
149385,npp,1602,2843,0.920976102352142,48.4041519165039,39.1218757629395,3670176,1604,2292,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-12 00:00:33.709493,-70.21961307944413,40.73307627409132,35.31022466633324,2.561283006765228e-16,19.0,40.66,1.4276677814245327,40.66,0.7999,1.3137,2.9428,0.5019,0.3842,0.4622,0.4622,0
149576,npp,912,2404,0.897604882717133,48.3979225158691,39.1269416809082,3670176,912,1945,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-12 23:41:46.999030,-70.96647750519399,21.0152233081022,18.5208218006811,1.7353468042014669e-23,16.0,20.93,1.0837787002826917,20.955,0.5463,0.8404,1.6159,0.7845,0.712,0.7041,0.7041,0
149944,npp,2550,1506,0.680638253688812,48.3994064331055,39.1254959106445,3670176,2550,1129,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-14 23:04:08.244438,99.14554428994798,28.812706560176608,25.270051590603828,1.34855579876632e-30,10.0,-28.84,1.184412938166907,-28.89,0.5585,0.9001,1.8096,0.7325,0.474,0.4985,0.4985,0
149958,npp,1237,3814,2.18962168693542,48.4033317565918,39.1246376037598,3670176,1239,3066,196611,3866787,3604,ukr_luhansk_4_37,48.4,39.125,4,37,ukr_luhansk,2012-11-15 00:44:07.942592,-61.41329679994375,66.00735378153712,54.02851212468594,1.2890244542382023e-27,26.0,65.88,3.0,65.86,1.5526,3.1437,8.7153,0.2097,0.3412,0.4592,0.4592,0
