gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2663,27,1.82163381576538,48.277416229248,39.4793472290039,3670144,2664,9,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-04-02 22:02:12.821030,267.5958429884817,69.91063765444827,56.29337871219509,0.024477933776618395,1.0,-69.81,3.5496478698597698,-69.98,0.5354,0.8776,1.799,0.3926,0.6105,0.7151,0.09507215101543476,0
101251,npp,1139,2010,0.748090088367462,48.2769622802734,39.4874839782715,3670144,1140,1578,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-04-03 23:24:19.101526,108.79333153720025,1.3312070938461222,1.179171470550892,0.01939089051719013,14.0,-1.42,1.0,-2.16,0.1774,0.3445,0.8124,1.0,0.7481,0.7481,0.2569273280339942,0
135532,npp,115,1237,0.12500000235056685,48.2762870788574,39.4827728271484,3670144,116,920,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-01 22:51:37.330205,97.2844653015892,40.286189477153435,34.94654967723458,0.10439145588751376,9.0,-40.28,1.4276677814245327,-40.28,0.1709,0.3789,1.7731,0.9093,0.1667,0.1137,-2.5305431962181766,0
135717,npp,2406,773,2.29326605796814,48.2728233337402,39.4799270629883,3670144,2407,557,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-02 22:32:39.896999,93.37710829546889,54.928975292858944,46.4715399854308,0.0853786877065487,6.0,-54.89,2.0682789409984763,-54.89,0.2881,0.4847,1.6499,0.7108,1.2189,1.63,-0.5326483906244786,0
135906,npp,1594,317,2.03654849529266,48.2759399414062,39.4874420166016,3670144,1593,170,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-03 22:13:38.905338,269.7433374237496,65.00117516645767,53.405730404632095,0.06540297421207493,3.0,-64.93,2.898275349237888,-64.97,0.3758,0.9517,2.2936,0.362,0.7188,0.7373,-0.9193621099629427,0
136295,npp,2344,1846,0.953466057777405,48.277889251709,39.4805221557617,3670144,2344,1421,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-05 23:16:46.007387,101.27665258424544,10.873139221574558,9.619788539121524,0.04075250610635691,13.0,-10.9,1.015504800579495,-10.9,0.1912,0.3088,0.6336,1.1158,0.9794,1.0639,0.03163604616943516,0
136480,npp,1584,1391,0.912880897521973,48.2774124145508,39.4852867126465,3670144,1586,1047,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-06 22:57:52.131479,97.45198127121509,34.068029908379835,29.75203580963665,0.026668686687077274,10.0,-34.07,1.2937979144666532,-34.07,0.2295,0.3715,1.1653,0.9273,0.763,0.8466,0.17108021991028632,0
136672,npp,812,927,0.12500000051267257,48.2739791870117,39.4831657409668,3670144,811,688,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-07 22:38:56.475326,94.40258280313137,50.67892475559669,43.26052754688559,0.015081534363650296,7.0,-50.65,1.847645286154319,-50.65,0.1736,0.3331,0.7433,1.0342,0.2319,0.1293,-0.25271636609594283,0
136861,npp,10,468,0.12500000048089238,48.2734375,39.4789619445801,3670144,9,277,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-08 22:19:57.263856,91.10553708647035,62.038138811023785,51.4856679534846,0.006723568508376629,4.0,-61.99,2.5331140255951103,-61.96,0.3266,0.6111,1.9258,0.5637,0.1526,0.0705,-0.09980848100958624,0
137047,npp,2249,13,0.715852499008179,48.2738571166992,39.4823265075684,3670144,2249,3,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-09 22:00:54.492016,267.5127925649177,70.12253177663119,56.417661055608455,0.00176355943670957,1.0,-70.03,3.5496478698597698,-69.98,0.5354,0.8776,1.799,0.3926,0.299,0.281,0.2363289107619064,0
137251,npp,726,1997,0.12500000016476406,48.2756423950195,39.4875411987305,3670144,726,1565,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-10 23:23:00.818748,92.54218468026792,2.1963545140097467,1.9456253199349878,0.0016268283225052012,14.0,-2.16,1.0,-2.16,0.1774,0.3445,0.8124,1.0,0.125,0.125,0.08379231986346944,0
137442,npp,3063,1543,0.286704838275909,48.2778282165527,39.4799156188965,3670176,3063,1158,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-11 23:04:08.700885,98.73950915693435,27.071934924194586,23.77655955264089,0.00011102759074545438,11.0,-27.08,1.1367971201176101,-27.03,0.2301,0.4322,1.7082,0.7971,0.2165,0.2285,0.2285,0
137631,npp,2300,1081,0.357281014323235,48.2722320556641,39.4848785400391,3670176,2299,794,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-12 22:45:13.044596,95.72208985450567,45.84147592364316,39.4599316553816,1.5269898122685638e-09,8.0,-45.83,1.5732132722552272,-45.86,0.3871,0.5308,1.7422,0.649,0.2342,0.2319,0.2319,0
137822,npp,1491,620,0.32864092290401503,48.2773361206055,39.4797744750977,3670176,1493,405,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-13 22:26:15.621023,92.45844425669013,58.71071473361173,49.20222598198984,9.254963633337313e-16,5.0,-58.67,2.253202848596432,-58.62,0.1982,0.864,2.2296,0.3987,0.1069,0.131,0.131,0
138010,npp,668,164,0.549988895654678,48.2723197937012,39.4842910766602,3670176,666,78,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-14 22:07:12.858308,268.51532044173223,67.7081418610537,55.05055426151485,1.890039909914383e-21,2.0,-67.63,3.1865100272627664,-67.61,0.4043,0.9024,2.58,0.3818,0.2339,0.21,0.21,0
138022,npp,2872,2590,0.28339309990406003,48.2787132263184,39.4816703796387,3670176,2872,2093,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-14 23:48:02.373072,-71.95238596010005,30.177039956893886,26.443951321254403,1.2803361425945362e-16,18.0,30.12,1.184412938166907,30.17,0.287,0.6014,1.6259,0.5729,0.0761,0.1624,0.1624,0
138212,npp,2174,2147,0.239947125315666,48.2771072387695,39.485050201416,3670176,2174,1709,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-15 23:29:13.841880,-68.10055594085345,6.6691723113172765,5.905259478142576,1.2794034152455061e-23,15.0,6.55,1.0,6.73,0.2382,0.4196,1.3699,0.8212,0.1649,0.197,0.197,0
138408,npp,1448,1694,0.1393610509112477,48.2774620056152,39.481128692627,3670176,1448,1283,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-16 23:10:23.529474,99.5935221544947,19.337405622295996,17.058062872942063,1.4751886280387385e-26,12.0,-19.36,1.0442604737599883,-19.25,0.2659,0.4889,1.6771,0.7047,0.0098,0.0982,0.0982,0
138603,npp,694,1235,0.12500000005253598,48.2744636535645,39.4853096008301,3670176,694,918,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-17 22:51:29.655650,96.87465314854269,40.3598697294372,35.00698868022022,6.005722703364784e-28,9.0,-40.36,1.4276677814245327,-40.28,0.1709,0.3789,1.7731,0.9093,0.1667,0.1137,0.1137,0
138796,npp,2983,771,0.327309265732765,48.2721366882324,39.4804916381836,3670176,2983,555,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-18 22:32:32.224576,93.61544850630075,54.973225406051476,46.50336451996563,8.461428555960743e-28,6.0,-54.94,2.0682789409984763,-54.89,0.2881,0.4847,1.6499,0.7108,0.2684,0.2326,0.2326,0
138809,npp,1911,3172,0.1538771670311689,48.2732963562012,39.4853401184082,3670176,1911,2530,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-19 00:12:58.609292,-67.29631008730223,51.4847375578513,43.88319642057554,2.70989797690841e-28,22.0,51.41,1.847645286154319,51.41,0.3403,0.7054,3.1362,0.4884,0.046,0.0752,0.0752,0
138994,npp,2169,315,0.388647824525833,48.2761459350586,39.4875640869141,3670176,2169,169,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-19 22:13:31.239692,269.9575836668712,65.03361605233131,53.42507954208973,6.279243776175181e-26,3.0,-64.97,2.898275349237888,-64.97,0.3758,0.9517,2.2936,0.362,0.1503,0.1407,0.1407,0
139009,npp,1251,2736,0.296702116727829,48.2727432250977,39.4814338684082,3670176,1252,2195,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-19 23:54:15.416890,-71.2194105529735,36.55210338737659,31.84376483694574,1.4946071615356051e-28,19.0,36.5,1.357151599901897,36.5,0.2656,0.508,1.6792,0.6782,0.1888,0.2012,0.2012,0
139201,npp,562,2295,0.257814198732376,48.2724800109863,39.4820709228516,3670176,562,1848,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-20 23:35:28.665944,-74.40241425935359,15.036396870121687,13.286941666935833,6.147517462875122e-27,16.0,15.0,1.0442604737599883,15.06,0.2417,0.4443,1.3675,0.7755,0.166,0.1999,0.1999,0
139783,npp,1380,925,0.596847683191299,48.2761077880859,39.4858551025391,3670176,1382,687,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-23 22:38:48.840751,94.64025067309088,50.737483138848376,43.30439090653733,1.4571826834419763e-12,7.0,-50.7,1.847645286154319,-50.65,0.1736,0.3331,0.7433,1.0342,0.4873,0.6172,0.6172,0
139797,npp,258,3312,0.640281677246094,48.2751235961914,39.4813804626465,3670176,260,2659,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-24 00:19:09.887259,-66.23801956061469,55.26258223482541,46.7215213046611,1.8589091725958456e-19,23.0,55.19,2.0682789409984763,55.19,0.3054,0.6486,3.1608,0.5312,0.3405,0.3401,0.3401,0
140551,npp,552,1540,0.12500000112704723,48.2769355773926,39.4789619445801,3670144,552,1155,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-27 23:03:59.342282,99.00465844712528,27.207591617573197,23.89252280993279,0.032047068201277513,11.0,-27.23,1.1367971201176101,-27.03,0.2301,0.4322,1.7082,0.7971,0.0743,0.0996,-0.7121545763637894,0
140565,npp,2300,3853,1.0666085481643681,48.2701301574707,39.4844665527344,3670144,2298,3089,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-28 00:43:57.258420,-61.15960516253885,66.67823025182359,54.44489650009953,0.004713066395460131,27.0,66.56,3.1865100272627664,66.54,0.4946,2.4782,12.5222,0.139,-0.0985,0.1483,0.028917684238939576,0
140750,npp,1686,3448,6.6870174407959,48.2747993469238,39.4850997924805,3670144,1687,2793,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-29 00:25:19.408652,-65.03007494468187,58.61063782564562,49.136258214941584,0.04086478825892698,24.0,58.52,2.253202848596432,58.52,0.3407,1.4214,4.3645,0.2424,2.6815,1.6209,0.5857919310503772,0
140920,npp,2047,617,3.22723197937012,48.2758750915527,39.4835395812988,3670144,2052,402,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-29 22:26:04.501475,91.95626479791295,58.783855522406384,49.251550673362196,0.16355994353458275,5.0,-58.74,2.253202848596432,-58.62,0.1982,0.864,2.2296,0.3987,1.3933,1.2869,-2.856085306490776,0
140934,npp,1043,3025,3.53634691238403,48.2788925170898,39.4825744628906,3670144,1045,2434,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-30 00:06:38.003689,-69.02448996367963,47.06510265220428,40.43576637779566,0.11856423630529557,21.0,46.99,1.646109783506203,47.05,0.3647,0.8275,2.3756,0.4163,1.9901,1.4723,-1.5309407585435457,0
141125,npp,356,2587,4.15924549102783,48.2735900878906,39.4831809997559,3670144,356,2091,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-09-30 23:47:53.043404,-72.62392348345212,30.045248311075234,26.330324159011695,0.1306314947155118,18.0,29.98,1.184412938166907,30.17,0.287,0.6014,1.6259,0.5729,3.3484,2.3829,-0.9260052947542863,0
141315,npp,2727,2144,2.56743192672729,48.276496887207,39.4875183105469,3670144,2727,1706,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-01 23:29:04.523751,-72.94762350906853,6.4394030921346985,5.701810595133346,0.1127305406307948,15.0,6.38,1.0,6.73,0.2382,0.4196,1.3699,0.8212,2.4924,2.1083,-0.7471728213597983,0
141507,npp,1999,1691,2.33499670028687,48.270637512207,39.4867973327637,3670144,1998,1279,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-02 23:10:12.445969,98.62968697464842,19.517007190786845,17.21439620083616,0.09284740333271513,12.0,-19.52,1.0442604737599883,-19.25,0.2659,0.4889,1.6771,0.7047,2.1124,1.6454,-0.7064315025092238,0
141522,npp,623,3982,1.82793855667114,48.2753753662109,39.4809265136719,3670144,629,3160,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-03 00:50:05.025273,-59.87265471807776,68.80967233443525,55.694097572544024,0.0836414099110434,28.0,68.68,3.3985290935932855,68.69,0.5363,1.2855,6.1445,0.268,0.5041,0.4899,-1.6287430172761481,0
141699,npp,1241,1231,1.40894162654877,48.2781639099121,39.4818572998047,3670144,1241,915,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-03 22:51:18.593699,96.64907483398807,40.5200679655522,35.13695497473788,0.07164746506781507,9.0,-40.51,1.4276677814245327,-40.28,0.1709,0.3789,1.7731,0.9093,1.066,1.2811,-0.5337355190677051,0
142099,npp,1794,2732,0.705880045890808,48.2728042602539,39.4837913513184,3670144,1795,2191,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-05 23:54:04.396446,-71.31722241187776,36.38614234995548,31.702864070610808,0.04183497572224715,19.0,36.34,1.357151599901897,36.5,0.2656,0.508,1.6792,0.6782,0.4903,0.4787,-0.5809829882007237,0
142293,npp,1102,2290,0.797544956207275,48.2744979858398,39.4807090759277,3670144,1102,1844,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-06 23:35:15.884126,-71.37326588033173,14.789076155158666,13.068791029942831,0.02704505127794077,16.0,14.73,1.0442604737599883,15.06,0.2417,0.4443,1.3675,0.7755,0.6828,0.6185,-0.06655312264373081,0
142483,npp,366,1839,0.1250000004112657,48.2738952636719,39.4782829284668,3670144,366,1415,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-07 23:16:25.594883,98.01851325359625,11.313119459407009,10.007243632778968,0.0148719479026193,13.0,-11.3,1.015504800579495,-10.9,0.1912,0.3088,0.6336,1.1158,0.1636,0.1395,-0.237207525742209,0
142871,npp,1916,920,0.510502725839615,48.278450012207,39.480640411377,3670144,1915,684,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-09 22:38:36.128223,94.72355855969103,50.874227375380485,43.40705780318814,0.0012706846926511482,7.0,-50.85,1.847645286154319,-50.65,0.1736,0.3331,0.7433,1.0342,0.4405,0.528,0.4958134639993725,0
144246,npp,1850,162,0.770277976989746,48.2766609191895,39.4836769104004,3670176,1849,77,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-16 22:07:01.612856,268.62670414619845,67.75273156767204,55.069082151597975,7.267843061891566e-30,2.0,-67.67,3.1865100272627664,-67.61,0.4043,0.9024,2.58,0.3818,0.3031,0.2941,0.2941,0
144263,npp,985,2586,0.2249904721975327,48.2727088928223,39.4809532165527,3670176,985,2090,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-16 23:47:51.129712,-72.0995907381485,29.995774549015955,26.28627617559121,7.699145153820995e-29,18.0,29.93,1.184412938166907,30.17,0.287,0.6014,1.6259,0.5729,0.0268,0.1289,0.1289,0
144659,npp,2654,1692,0.339924812316895,48.2717819213867,39.4880981445312,3670176,2653,1280,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-18 23:10:14.114572,99.27968406898418,19.45010795156055,17.154873809068892,1.0443971944920237e-28,12.0,-19.47,1.0442604737599883,-19.25,0.2659,0.4889,1.6771,0.7047,0.2019,0.2395,0.2395,0
144673,npp,1279,3982,0.421452671289444,48.2719612121582,39.4854164123535,3670176,1285,3159,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-19 00:50:06.693799,-59.69078884653215,68.81597708327664,55.69383005791741,2.3656099414495162e-29,28.0,68.68,3.3985290935932855,68.69,0.5363,1.2855,6.1445,0.268,0.0903,0.113,0.113,0
144859,npp,1910,1233,0.318302050232887,48.2742919921875,39.4821395874023,3670176,1910,917,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-19 22:51:22.052405,97.22178781065026,40.44382589487602,35.072321777905685,8.059459542870539e-26,9.0,-40.43,1.4276677814245327,-40.28,0.1709,0.3789,1.7731,0.9093,0.3021,0.2894,0.2894,0
144874,npp,687,3583,0.317007526755333,48.2736892700195,39.4846382141113,3670176,692,2908,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-20 00:31:30.645437,-63.38365593094726,61.57323357545254,51.17451794682305,1.2467436264672454e-28,25.0,61.47,2.5331140255951103,61.53,0.4514,0.991,6.1815,0.3477,0.0785,0.1102,0.1102,0
145054,npp,1137,771,0.29670698940753903,48.275936126709,39.4860229492188,3670176,1140,554,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-20 22:32:26.435681,93.7849106076957,54.989255460800884,46.509406697222374,3.16193597181578e-21,6.0,-54.94,2.0682789409984763,-54.89,0.2881,0.4847,1.6499,0.7108,0.2536,0.2109,0.2109,0
145068,npp,66,3169,0.308063223958015,48.2766456604004,39.4846153259277,3670176,68,2529,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-21 00:12:52.821840,-67.47719071179606,51.399250077395834,43.812337689946624,5.394540125993954e-26,22.0,51.32,1.847645286154319,51.41,0.3403,0.7054,3.1362,0.4884,0.1295,0.1505,0.1505,0
145266,npp,2488,2734,0.242267347872257,48.2740516662598,39.4868850708008,3670176,2488,2192,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-21 23:54:09.662535,-70.67453809835499,36.47024759483662,31.7717188745679,1.054065263318022e-21,19.0,36.42,1.357151599901897,36.5,0.2656,0.508,1.6792,0.6782,0.1487,0.1643,0.1643,0
145460,npp,1809,2294,0.312498316168785,48.2757034301758,39.4875602722168,3670176,1809,1847,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-22 23:35:24.723148,-74.49783233223452,14.978408758629362,13.23461840866936,5.041018568384363e-16,16.0,14.95,1.0442604737599883,15.06,0.2417,0.4443,1.3675,0.7755,0.2183,0.2423,0.2423,0
145651,npp,1102,1843,0.30247245728969596,48.2741966247559,39.4820442199707,3670176,1102,1419,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-23 23:16:34.441498,98.23119733755091,11.08126974802865,9.802241702175017,1.5667233627163811e-09,13.0,-11.07,1.015504800579495,-10.9,0.1912,0.3088,0.6336,1.1158,0.3383,0.3375,0.3375,0
145844,npp,350,1389,0.12500000055201893,48.2766532897949,39.4859352111816,3670144,349,1045,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-24 22:57:42.380198,97.42488698645984,34.16149421110837,29.827067679494778,0.0009400572711402616,10.0,-34.15,1.2937979144666532,-34.07,0.2295,0.3715,1.1653,0.9273,0.154,0.1159,0.1159,0
145856,npp,2165,3719,0.448863863945007,48.2736129760742,39.4840545654297,3670176,2167,3006,196611,3866787,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-25 00:37:47.414323,-62.580740756042964,64.26828947687507,52.94132085419014,2.285337562812696e-10,26.0,64.15,2.7445598364131496,64.16,0.4714,1.7469,6.3522,0.1972,-0.1284,0.0885,0.0885,0
146029,npp,2658,926,1.3164587020874,48.2776527404785,39.4846382141113,3670144,2660,688,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-25 22:38:48.544673,94.87015021999956,50.711285330045214,43.278664676366326,0.014237351429091301,7.0,-50.68,1.847645286154319,-50.65,0.1736,0.3331,0.7433,1.0342,0.8767,1.3615,1.0008668492457076,0
146044,npp,1536,3310,0.400198131799698,48.2759590148926,39.4821739196777,3670144,1540,2658,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-26 00:19:07.813757,-65.61444808863077,55.22606567497514,46.68849282913134,0.0005038242277872356,23.0,55.14,2.0682789409984763,55.19,0.3054,0.6486,3.1608,0.5312,0.2244,0.2126,0.2126,0
146218,npp,1864,468,6.69976091384888,48.2773780822754,39.480884552002,3670144,1864,277,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-26 22:19:49.376983,91.12800156017175,62.05518591654899,51.48768683078063,0.04244013167134088,4.0,-61.99,2.5331140255951103,-61.96,0.3266,0.6111,1.9258,0.5637,2.7481,3.7769,2.701888367443877,0
146230,npp,895,2881,1.0121017098426819,48.2736473083496,39.479606628418,3670144,893,2323,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-27 00:00:26.439479,-69.18754360375684,42.12588287964855,36.4533713135973,0.014714838451454718,20.0,42.06,1.4867838833500562,42.16,0.3074,0.7718,2.8621,0.4464,0.5061,0.4518,0.07907206812178658,0
146411,npp,1039,13,1.79896914958954,48.2742347717285,39.4792098999023,3670144,1045,3,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-27 22:00:46.649438,267.2917590220853,70.13733590164483,56.414074646911764,0.08483226011934837,1.0,-70.03,3.5496478698597698,-69.98,0.5354,0.8776,1.799,0.3926,0.6041,0.7062,-1.4426073399618908,0
146424,npp,225,2441,1.81949055194855,48.2741394042969,39.4808197021484,3670144,225,1977,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-27 23:41:43.284056,-74.07391033264001,22.927080865085426,20.185850823530455,0.05208324201881354,17.0,22.88,1.0837787002826917,22.98,0.2406,0.4063,1.1795,0.8479,1.6484,1.5427,0.22342767857905588,0
146813,npp,546,3852,12.1957559585571,48.2763977050781,39.4826965332031,3670144,549,3089,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-30 00:44:02.435849,-61.39795151289226,66.67382221084716,54.4345281165712,0.15036029620728222,27.0,66.54,3.1865100272627664,66.54,0.4946,2.4782,12.5222,0.139,3.3941,1.6955,-2.113137276367474,0
147003,npp,3015,3448,13.2358350753784,48.2744789123535,39.4809722900391,3670144,3016,2794,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-31 00:25:24.620864,-64.8838876153871,58.617164348784016,49.13423719757964,0.12967336223271458,24.0,58.52,2.253202848596432,58.52,0.3407,1.4214,4.3645,0.2424,5.5879,3.2082,-0.07643572903961493,0
147184,npp,331,621,0.1250000017727374,48.2759437561035,39.4812812805176,3670144,330,405,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-10-31 22:26:11.524914,92.1271886302188,58.70720651796277,49.19114972124321,0.12106541452149142,5.0,-58.65,2.253202848596432,-58.62,0.1982,0.864,2.2296,0.3987,0.0165,0.0498,-3.016795785298145,0
147195,npp,2382,3026,1.87887108325958,48.2773551940918,39.4814796447754,3670144,2381,2435,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-11-01 00:06:43.249369,-68.24550813348816,47.099494371413684,40.457913842653845,0.1117951437771091,21.0,47.02,1.646109783506203,47.05,0.3647,0.8275,2.3756,0.4163,0.9832,0.7822,-2.04957915078979,0
147368,npp,2572,166,2.410728931427,48.2767524719238,39.4819068908691,3670144,2570,80,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-11-01 22:07:10.576109,268.60344317087936,67.69227222725692,55.03019782770708,0.0887826248187002,2.0,-67.6,3.1865100272627664,-67.61,0.4043,0.9024,2.58,0.3818,0.8179,0.9204,-1.3284703660978345,0
147382,npp,1721,2589,1.62588143348694,48.2765769958496,39.4823570251465,3670144,1721,2092,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-11-01 23:48:00.092740,-72.10870512453648,30.133799304227516,26.403120762993634,0.09173049372869438,18.0,30.07,1.184412938166907,30.17,0.287,0.6014,1.6259,0.5729,1.2095,0.9315,-1.3920401007262562,0
147774,npp,2009,3984,6.14450216293335,48.2742805480957,39.4870491027832,3670144,2009,3160,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-11-04 00:50:15.680749,-59.843828004026726,68.85002760011913,55.708790336069605,0.0540610742022185,28.0,68.71,3.3985290935932855,68.69,0.5363,1.2855,6.1445,0.268,1.7743,1.6468,0.27742904502933996,0
147947,npp,2623,1236,4.74172019958496,48.2745704650879,39.4823608398438,3670144,2622,919,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-11-04 22:51:29.271555,96.46698287747176,40.33828740055918,34.9835197372894,0.030780597832526475,9.0,-40.32,1.4276677814245327,-40.28,0.1709,0.3789,1.7731,0.9093,3.4004,4.3114,3.5317252105048826,0
147962,npp,1399,3585,5.44278860092163,48.2764701843262,39.4812965393066,3670144,1400,2909,196611,3866755,5147,ukr_luhansk_47_52,48.275,39.48333333,47,52,ukr_luhansk,2012-11-05 00:31:39.644215,-63.654242337348286,61.61389930547876,51.1987516920481,0.038367082883969214,25.0,61.51,2.5331140255951103,61.53,0.4514,0.991,6.1815,0.3477,2.102,1.8923,0.9204589904829646,0
