lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.378,0.527,0.379
2,0.136,0.404,0.134
3,0.139,0.305,0.13
4,0.219,0.226,0.203
5,0.332,0.165,0.31
6,0.137,0.12,0.112
7,0.082,0.087,0.053
8,0.066,0.065,0.035
9,0.067,0.051,0.032
10,0.11,0.045,0.073
11,0.166,0.044,0.127
12,0.066,0.047,0.026
13,0.034,0.052,-0.007
14,0.045,0.06,0.004
15,0.066,0.069,0.025
16,0.143,0.077,0.102
17,0.057,0.086,0.018
18,0.031,0.093,-0.005
19,0.037,0.099,0.002
20,0.078,0.103,0.046
21,0.162,0.106,0.132
22,0.085,0.107,0.059
23,0.049,0.107,0.027
24,0.052,0.104,0.032
25,0.076,0.1,0.06
26,0.117,0.081,0.104
27,0.081,0.075,0.072
28,0.071,0.077,0.065
29,0.063,0.078,0.058
30,0.071,0.076,0.067
31,0.088,0.066,0.083
32,0.105,0.061,0.097
33,0.071,0.056,0.06
34,0.047,0.053,0.032
35,0.034,0.049,0.017
36,0.031,0.043,0.011
37,0.041,0.035,0.018
38,0.023,0.029,-0.0
39,0.007,0.025,-0.017
40,0.003,0.021,-0.023
41,0.005,0.017,-0.022
42,0.015,0.01,-0.015
43,0.003,0.006,-0.026
44,-0.002,0.004,-0.031
45,-0.003,0.003,-0.032
46,-0.002,0.002,-0.029
47,0.003,-0.003,-0.023
48,0.003,-0.006,-0.023
49,-0.003,-0.006,-0.025
50,-0.007,-0.006,-0.026
51,-0.008,-0.006,-0.022
52,-0.006,-0.008,-0.016
53,-0.001,-0.008,-0.009
54,-0.003,-0.008,-0.009
55,-0.005,-0.007,-0.006
56,-0.005,-0.007,-0.003
57,-0.005,-0.007,0.001
58,-0.004,-0.009,0.003
59,-0.007,-0.011,0.002
60,-0.012,-0.012,-0.003
61,-0.015,-0.013,-0.009
62,-0.017,-0.014,-0.014
63,-0.018,-0.016,-0.018
64,-0.018,-0.017,-0.022
65,-0.021,-0.018,-0.027
66,-0.022,-0.019,-0.029
67,-0.024,-0.02,-0.029
68,-0.025,-0.021,-0.03
69,-0.024,-0.022,-0.035
70,-0.025,-0.023,-0.035
71,-0.023,-0.023,-0.035
72,-0.022,-0.024,-0.034
73,-0.022,-0.024,-0.035
74,-0.022,-0.025,-0.036
75,-0.025,-0.026,-0.039
76,-0.026,-0.026,-0.039
77,-0.026,-0.027,-0.037
78,-0.026,-0.027,-0.034
79,-0.026,-0.028,-0.032
80,-0.027,-0.028,-0.033
81,-0.029,-0.029,-0.033
82,-0.028,-0.029,-0.03
83,-0.028,-0.03,-0.026
84,-0.029,-0.03,-0.022
85,-0.029,-0.031,-0.02
86,-0.034,-0.032,-0.022
87,-0.034,-0.033,-0.02
88,-0.035,-0.033,-0.019
89,-0.036,-0.034,-0.019
90,-0.037,-0.035,-0.02
91,-0.037,-0.035,-0.023
92,-0.037,-0.036,-0.025
93,-0.036,-0.036,-0.025
94,-0.037,-0.036,-0.026
95,-0.039,-0.036,-0.026
96,-0.038,-0.036,-0.024
97,-0.034,-0.036,-0.018
98,-0.032,-0.035,-0.016
99,-0.032,-0.035,-0.018
100,-0.034,-0.034,-0.021
101,-0.035,-0.035,-0.025
102,-0.035,-0.035,-0.025
103,-0.033,-0.035,-0.022
104,-0.031,-0.034,-0.02
105,-0.033,-0.034,-0.021
106,-0.035,-0.033,-0.022
107,-0.036,-0.033,-0.022
108,-0.031,-0.032,-0.013
109,-0.028,-0.032,-0.01
110,-0.027,-0.031,-0.007
111,-0.028,-0.03,-0.008
112,-0.031,-0.029,-0.008
113,-0.03,-0.028,-0.007
114,-0.027,-0.026,-0.004
115,-0.026,-0.025,-0.002
116,-0.028,-0.023,-0.005
117,-0.029,-0.022,-0.007
118,-0.028,-0.021,-0.006
119,-0.022,-0.02,-0.0
120,-0.019,-0.019,0.002
121,-0.024,-0.018,-0.004
122,-0.024,-0.017,-0.007
123,-0.011,-0.017,0.005
124,0.0,-0.016,0.016
125,0.005,-0.016,0.021
126,-0.015,-0.015,0.004
127,-0.026,-0.015,-0.01
128,-0.011,-0.015,0.004
129,-0.009,-0.015,0.002
130,-0.008,-0.015,0.001
131,-0.013,-0.015,-0.008
132,-0.018,-0.015,-0.014
133,-0.024,-0.015,-0.02
134,-0.021,-0.015,-0.016
135,-0.019,-0.015,-0.013
136,-0.017,-0.015,-0.01
137,-0.021,-0.014,-0.011
138,-0.024,-0.014,-0.012
139,-0.014,-0.013,0.001
140,-0.008,-0.012,0.005
141,-0.003,-0.01,0.009
142,-0.008,-0.009,0.003
143,-0.011,-0.007,0.0
144,-0.003,-0.005,0.01
145,-0.001,-0.004,0.013
146,-0.001,-0.002,0.012
147,-0.002,-0.0,0.01
148,-0.002,0.002,0.012
149,-0.001,0.004,0.014
150,0.007,0.004,0.021
151,0.015,0.005,0.027
152,0.015,0.006,0.025
153,0.011,0.007,0.019
154,0.008,0.008,0.016
155,0.01,0.009,0.019
156,0.016,0.009,0.029
157,0.017,0.01,0.026
158,0.011,0.011,0.018
159,0.004,0.011,0.011
160,0.005,0.012,0.009
161,0.004,0.012,0.005
162,0.003,0.012,0.0
163,0.003,0.012,-0.002
164,0.005,0.012,-0.001
165,0.008,0.012,0.004
166,0.012,0.012,0.009
167,0.018,0.012,0.018
168,0.023,0.012,0.022
169,0.02,0.012,0.02
170,0.015,0.012,0.016
171,0.013,0.012,0.015
172,0.022,0.012,0.025
173,0.024,0.012,0.027
174,0.015,0.013,0.018
175,0.008,0.013,0.011
176,0.003,0.014,0.005
177,0.002,0.013,0.004
178,0.009,0.012,0.011
179,0.012,0.012,0.018
180,0.005,0.012,0.014
181,0.001,0.012,0.01
182,0.009,0.011,0.016
183,0.021,0.011,0.028
184,0.017,0.01,0.025
185,0.012,0.01,0.02
186,0.011,0.01,0.015
187,0.011,0.01,0.011
188,0.015,0.01,0.015
189,0.016,0.01,0.015
190,0.009,0.011,0.005
191,0.005,0.011,0.002
192,0.005,0.011,0.002
193,0.006,0.011,0.005
194,0.005,0.01,0.003
195,0.007,0.01,0.007
196,0.008,0.009,0.012
197,0.006,0.009,0.011
198,0.009,0.007,0.016
199,0.013,0.006,0.023
200,0.02,0.004,0.03
201,0.015,0.003,0.023
202,0.001,0.001,0.01
203,-0.004,0.0,0.006
204,-0.004,-0.001,0.006
205,-0.001,-0.003,0.008
206,-0.002,-0.004,0.008
207,-0.006,-0.005,0.004
208,-0.011,-0.005,0.001
209,-0.011,-0.006,-0.001
210,-0.012,-0.007,-0.002
211,-0.013,-0.007,-0.002
212,-0.012,-0.007,0.0
213,-0.009,-0.008,0.003
214,-0.014,-0.008,-0.004
215,-0.007,-0.008,-0.001
216,-0.002,-0.008,0.002
217,-0.003,-0.007,-0.001
218,-0.006,-0.007,-0.007
219,-0.01,-0.006,-0.014
220,-0.009,-0.006,-0.012
221,-0.006,-0.006,-0.008
222,-0.003,-0.005,-0.001
223,-0.002,-0.005,0.003
224,-0.0,-0.005,0.006
225,-0.008,-0.005,-0.002
226,-0.002,-0.006,0.008
227,0.001,-0.007,0.016
228,-0.004,-0.008,0.016
229,-0.009,-0.009,0.009
230,-0.016,-0.011,-0.001
231,-0.015,-0.013,-0.001
232,-0.014,-0.015,0.002
233,-0.015,-0.017,0.003
234,-0.02,-0.02,0.001
235,-0.025,-0.022,-0.003
236,-0.026,-0.024,-0.005
237,-0.026,-0.026,-0.005
238,-0.029,-0.028,-0.007
239,-0.031,-0.029,-0.01
240,-0.033,-0.03,-0.012
241,-0.03,-0.031,-0.008
242,-0.028,-0.032,-0.005
243,-0.028,-0.033,-0.004
244,-0.035,-0.033,-0.014
245,-0.04,-0.033,-0.023
246,-0.039,-0.033,-0.025
247,-0.036,-0.032,-0.025
248,-0.033,-0.031,-0.024
249,-0.033,-0.03,-0.027
250,-0.031,-0.029,-0.028
251,-0.03,-0.028,-0.031
252,-0.027,-0.027,-0.027
253,-0.021,-0.026,-0.02
254,-0.019,-0.026,-0.018
255,-0.024,-0.025,-0.024
256,-0.026,-0.025,-0.025
257,-0.024,-0.024,-0.021
258,-0.02,-0.024,-0.015
259,-0.02,-0.025,-0.013
260,-0.021,-0.025,-0.014
261,-0.023,-0.025,-0.015
262,-0.025,-0.026,-0.015
263,-0.026,-0.026,-0.012
264,-0.027,-0.027,-0.011
265,-0.028,-0.028,-0.011
266,-0.03,-0.028,-0.013
267,-0.031,-0.029,-0.016
268,-0.032,-0.03,-0.018
269,-0.033,-0.031,-0.019
270,-0.034,-0.031,-0.022
271,-0.035,-0.031,-0.024
272,-0.035,-0.032,-0.024
273,-0.034,-0.032,-0.023
274,-0.034,-0.031,-0.026
275,-0.032,-0.031,-0.03
276,-0.03,-0.031,-0.033
277,-0.029,-0.03,-0.036
278,-0.028,-0.029,-0.036
279,-0.027,-0.029,-0.037
280,-0.025,-0.028,-0.036
281,-0.024,-0.027,-0.036
282,-0.025,-0.027,-0.037
283,-0.025,-0.026,-0.037
284,-0.025,-0.025,-0.034
285,-0.024,-0.025,-0.034
286,-0.024,-0.024,-0.034
287,-0.024,-0.024,-0.034
288,-0.024,-0.024,-0.033
289,-0.025,-0.024,-0.032
290,-0.024,-0.024,-0.031
291,-0.024,-0.025,-0.029
292,-0.026,-0.025,-0.027
293,-0.026,-0.025,-0.024
294,-0.026,-0.025,-0.02
295,-0.024,-0.025,-0.017
296,-0.025,-0.025,-0.017
297,-0.026,-0.025,-0.018
298,-0.026,-0.025,-0.019
299,-0.026,-0.025,-0.02
300,-0.025,-0.025,-0.021
301,-0.026,-0.024,-0.022
302,-0.028,-0.024,-0.026
303,-0.027,-0.024,-0.027
304,-0.025,-0.024,-0.028
305,-0.023,-0.023,-0.026
306,-0.022,-0.021,-0.028
307,-0.021,-0.022,-0.031
308,-0.02,-0.022,-0.032
309,-0.017,-0.022,-0.031
310,-0.016,-0.021,-0.03
311,-0.017,-0.02,-0.031
312,-0.018,-0.019,-0.031
313,-0.018,-0.018,-0.031
314,-0.017,-0.017,-0.029
315,-0.015,-0.015,-0.027
316,-0.017,-0.013,-0.026
317,-0.017,-0.012,-0.024
318,-0.015,-0.012,-0.023
319,-0.011,-0.011,-0.018
320,-0.007,-0.01,-0.011
321,-0.008,-0.008,-0.007
322,-0.008,-0.004,-0.004
323,-0.005,-0.004,0.001
324,-0.002,-0.003,0.007
325,0.003,-0.002,0.012
326,0.013,0.001,0.022
327,0.004,0.006,0.012
328,-0.001,0.008,0.006
329,-0.001,0.01,0.003
330,0.035,0.013,0.035
331,0.053,0.017,0.049
332,0.008,0.023,0.004
333,0.004,0.028,-0.003
334,0.016,0.033,0.007
335,0.034,0.037,0.022
336,0.04,0.042,0.026
337,0.032,0.048,0.018
338,0.04,0.055,0.025
339,0.053,0.058,0.037
340,0.068,0.06,0.051
341,0.086,0.063,0.069
342,0.077,0.066,0.06
343,0.064,0.073,0.048
344,0.058,0.075,0.043
345,0.063,0.074,0.049
346,0.084,0.072,0.071
347,0.145,0.073,0.132
348,0.075,0.078,0.066
349,0.046,0.075,0.039
350,0.05,0.069,0.046
351,0.072,0.063,0.072
352,0.148,0.06,0.152
353,0.058,0.06,0.067
354,0.035,0.057,0.046
355,0.029,0.055,0.038
356,0.037,0.052,0.045
357,0.056,0.05,0.06
358,0.061,0.05,0.061
359,0.037,0.055,0.033
360,0.016,0.055,0.008
361,0.019,0.054,0.009
362,0.058,0.053,0.045
363,0.114,0.055,0.1
364,0.041,0.06,0.025
365,0.006,0.061,-0.012
366,0.006,0.061,-0.014
367,0.027,0.062,0.006
368,0.18,0.064,0.157
369,0.114,0.068,0.092
370,0.045,0.071,0.023
371,0.013,0.074,-0.008
372,0.082,0.077,0.061
373,0.292,0.076,0.271
374,0.122,0.078,0.103
375,0.022,0.081,0.005
376,0.013,0.081,-0.002
377,0.042,0.08,0.028
378,0.126,0.079,0.114
379,0.057,0.078,0.049
380,0.025,0.076,0.021
381,0.019,0.074,0.019
382,0.025,0.072,0.028
383,0.05,0.07,0.055
384,0.184,0.067,0.189
385,0.096,0.064,0.101
386,0.03,0.061,0.033
387,0.029,0.057,0.029
388,0.045,0.054,0.041
389,0.158,0.051,0.15
390,0.05,0.047,0.04
391,0.017,0.043,0.005
392,0.011,0.04,-0.002
393,0.019,0.036,0.004
394,0.066,0.032,0.048
395,0.03,0.028,0.012
396,0.01,0.023,-0.009
397,0.004,0.019,-0.017
398,0.002,0.014,-0.019
399,0.01,0.009,-0.011
400,0.019,0.003,-0.002
