lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.399,0.492,0.401
2,0.111,0.353,0.113
3,0.055,0.245,0.054
4,0.063,0.162,0.059
5,0.134,0.1,0.127
6,0.088,0.057,0.08
7,0.034,0.028,0.023
8,0.026,0.012,0.013
9,0.042,0.006,0.027
10,0.155,0.007,0.137
11,0.252,0.013,0.232
12,0.079,0.023,0.059
13,0.03,0.035,0.009
14,0.009,0.048,-0.013
15,0.03,0.061,0.008
16,0.063,0.073,0.042
17,0.032,0.084,0.012
18,0.018,0.092,-0.0
19,0.028,0.098,0.011
20,0.061,0.101,0.045
21,0.144,0.102,0.129
22,0.101,0.1,0.088
23,0.056,0.096,0.044
24,0.047,0.09,0.036
25,0.058,0.081,0.049
26,0.083,0.058,0.076
27,0.078,0.047,0.071
28,0.043,0.043,0.037
29,0.021,0.041,0.015
30,0.012,0.039,0.005
31,0.028,0.034,0.021
32,0.049,0.03,0.04
33,0.017,0.028,0.007
34,0.003,0.028,-0.009
35,0.003,0.028,-0.01
36,0.013,0.024,-0.001
37,0.043,0.014,0.026
38,0.027,0.008,0.011
39,0.001,0.004,-0.014
40,-0.006,0.001,-0.022
41,-0.005,-0.002,-0.021
42,0.005,-0.005,-0.013
43,-0.001,-0.007,-0.019
44,-0.009,-0.007,-0.027
45,-0.01,-0.006,-0.028
46,-0.009,-0.005,-0.026
47,-0.004,-0.008,-0.02
48,-0.006,-0.01,-0.021
49,-0.012,-0.01,-0.024
50,-0.015,-0.01,-0.025
51,-0.017,-0.01,-0.024
52,-0.016,-0.011,-0.021
53,-0.011,-0.013,-0.015
54,-0.013,-0.014,-0.016
55,-0.014,-0.015,-0.015
56,-0.013,-0.014,-0.013
57,-0.011,-0.014,-0.011
58,-0.01,-0.015,-0.008
59,-0.013,-0.016,-0.01
60,-0.015,-0.015,-0.012
61,-0.016,-0.015,-0.014
62,-0.016,-0.015,-0.015
63,-0.015,-0.016,-0.016
64,-0.015,-0.017,-0.017
65,-0.017,-0.017,-0.019
66,-0.018,-0.017,-0.02
67,-0.019,-0.017,-0.02
68,-0.021,-0.018,-0.021
69,-0.021,-0.018,-0.023
70,-0.022,-0.019,-0.024
71,-0.02,-0.019,-0.024
72,-0.017,-0.019,-0.023
73,-0.018,-0.02,-0.025
74,-0.02,-0.021,-0.028
75,-0.021,-0.021,-0.029
76,-0.021,-0.022,-0.028
77,-0.022,-0.022,-0.027
78,-0.021,-0.022,-0.025
79,-0.022,-0.023,-0.024
80,-0.024,-0.023,-0.026
81,-0.025,-0.023,-0.025
82,-0.023,-0.024,-0.022
83,-0.021,-0.024,-0.019
84,-0.023,-0.025,-0.019
85,-0.026,-0.025,-0.021
86,-0.026,-0.025,-0.02
87,-0.025,-0.025,-0.018
88,-0.026,-0.026,-0.017
89,-0.027,-0.026,-0.019
90,-0.029,-0.026,-0.02
91,-0.028,-0.026,-0.021
92,-0.027,-0.026,-0.021
93,-0.027,-0.027,-0.021
94,-0.027,-0.027,-0.022
95,-0.028,-0.027,-0.023
96,-0.028,-0.027,-0.024
97,-0.027,-0.027,-0.021
98,-0.024,-0.027,-0.019
99,-0.025,-0.027,-0.02
100,-0.026,-0.027,-0.022
101,-0.026,-0.027,-0.025
102,-0.027,-0.027,-0.026
103,-0.025,-0.028,-0.023
104,-0.024,-0.028,-0.022
105,-0.026,-0.028,-0.022
106,-0.028,-0.028,-0.023
107,-0.03,-0.028,-0.023
108,-0.027,-0.028,-0.019
109,-0.027,-0.027,-0.017
110,-0.027,-0.027,-0.017
111,-0.028,-0.026,-0.017
112,-0.029,-0.026,-0.018
113,-0.029,-0.025,-0.017
114,-0.026,-0.025,-0.014
115,-0.024,-0.024,-0.011
116,-0.025,-0.023,-0.01
117,-0.024,-0.021,-0.01
118,-0.024,-0.02,-0.01
119,-0.021,-0.019,-0.008
120,-0.018,-0.018,-0.005
121,-0.018,-0.017,-0.006
122,-0.016,-0.016,-0.006
123,-0.012,-0.015,-0.001
124,-0.008,-0.014,0.005
125,-0.004,-0.014,0.01
126,-0.009,-0.013,0.009
127,-0.016,-0.013,-0.0
128,-0.013,-0.012,0.0
129,-0.01,-0.012,-0.0
130,-0.01,-0.013,-0.004
131,-0.013,-0.013,-0.009
132,-0.014,-0.013,-0.012
133,-0.014,-0.013,-0.013
134,-0.012,-0.014,-0.01
135,-0.01,-0.014,-0.008
136,-0.011,-0.014,-0.007
137,-0.016,-0.013,-0.01
138,-0.018,-0.013,-0.011
139,-0.017,-0.011,-0.01
140,-0.014,-0.01,-0.008
141,-0.011,-0.008,-0.006
142,-0.009,-0.006,-0.004
143,-0.007,-0.004,-0.003
144,-0.005,-0.002,0.0
145,-0.001,0.0,0.005
146,0.001,0.002,0.008
147,0.002,0.005,0.01
148,0.004,0.007,0.012
149,0.005,0.009,0.013
150,0.013,0.011,0.02
151,0.021,0.012,0.027
152,0.021,0.013,0.026
153,0.019,0.015,0.021
154,0.019,0.016,0.021
155,0.023,0.017,0.026
156,0.032,0.018,0.035
157,0.029,0.018,0.03
158,0.019,0.019,0.017
159,0.012,0.019,0.007
160,0.013,0.018,0.008
161,0.011,0.018,0.004
162,0.007,0.017,-0.0
163,0.005,0.016,-0.002
164,0.008,0.015,0.002
165,0.009,0.014,0.005
166,0.013,0.013,0.011
167,0.018,0.012,0.016
168,0.018,0.011,0.017
169,0.015,0.011,0.014
170,0.013,0.01,0.013
171,0.012,0.01,0.011
172,0.011,0.01,0.01
173,0.01,0.01,0.008
174,0.01,0.01,0.008
175,0.01,0.01,0.01
176,0.009,0.01,0.01
177,0.009,0.01,0.01
178,0.008,0.01,0.009
179,0.008,0.01,0.009
180,0.007,0.01,0.008
181,0.009,0.011,0.011
182,0.011,0.011,0.014
183,0.014,0.011,0.018
184,0.012,0.011,0.016
185,0.011,0.011,0.015
186,0.01,0.011,0.011
187,0.011,0.012,0.008
188,0.014,0.012,0.009
189,0.015,0.013,0.008
190,0.012,0.013,0.003
191,0.01,0.014,0.001
192,0.008,0.014,-0.001
193,0.008,0.015,-0.001
194,0.011,0.014,0.004
195,0.014,0.014,0.009
196,0.017,0.014,0.016
197,0.018,0.014,0.018
198,0.019,0.013,0.02
199,0.02,0.013,0.022
200,0.022,0.012,0.024
201,0.02,0.011,0.022
202,0.009,0.01,0.013
203,0.002,0.009,0.007
204,0.0,0.008,0.007
205,0.003,0.007,0.01
206,0.006,0.006,0.013
207,0.004,0.005,0.011
208,0.002,0.004,0.008
209,0.001,0.003,0.006
210,0.0,0.002,0.005
211,-0.0,0.001,0.005
212,-0.0,-0.0,0.007
213,0.0,-0.001,0.007
214,-0.007,-0.002,-0.001
215,-0.003,-0.003,0.004
216,-0.003,-0.004,0.002
217,-0.002,-0.004,0.0
218,-0.004,-0.005,-0.003
219,-0.007,-0.005,-0.008
220,-0.006,-0.006,-0.007
221,-0.005,-0.006,-0.006
222,-0.003,-0.007,-0.002
223,-0.002,-0.007,0.0
224,-0.004,-0.008,-0.002
225,-0.012,-0.009,-0.008
226,-0.011,-0.01,-0.004
227,-0.01,-0.011,-0.003
228,-0.01,-0.012,-0.005
229,-0.014,-0.013,-0.007
230,-0.017,-0.014,-0.008
231,-0.017,-0.015,-0.007
232,-0.016,-0.017,-0.006
233,-0.016,-0.017,-0.005
234,-0.017,-0.018,-0.005
235,-0.02,-0.019,-0.007
236,-0.021,-0.02,-0.007
237,-0.022,-0.02,-0.008
238,-0.023,-0.021,-0.009
239,-0.023,-0.021,-0.01
240,-0.025,-0.021,-0.012
241,-0.022,-0.021,-0.008
242,-0.019,-0.022,-0.004
243,-0.017,-0.022,-0.001
244,-0.021,-0.021,-0.006
245,-0.026,-0.021,-0.014
246,-0.024,-0.021,-0.015
247,-0.021,-0.021,-0.015
248,-0.02,-0.021,-0.017
249,-0.019,-0.021,-0.02
250,-0.021,-0.021,-0.022
251,-0.021,-0.021,-0.022
252,-0.018,-0.021,-0.019
253,-0.016,-0.021,-0.014
254,-0.016,-0.021,-0.014
255,-0.022,-0.021,-0.018
256,-0.025,-0.022,-0.021
257,-0.025,-0.022,-0.022
258,-0.023,-0.023,-0.021
259,-0.023,-0.023,-0.021
260,-0.023,-0.024,-0.021
261,-0.025,-0.024,-0.021
262,-0.025,-0.025,-0.02
263,-0.025,-0.025,-0.017
264,-0.025,-0.025,-0.016
265,-0.025,-0.026,-0.017
266,-0.027,-0.026,-0.017
267,-0.027,-0.026,-0.017
268,-0.026,-0.026,-0.016
269,-0.025,-0.026,-0.016
270,-0.026,-0.026,-0.017
271,-0.027,-0.025,-0.019
272,-0.026,-0.025,-0.019
273,-0.027,-0.024,-0.018
274,-0.026,-0.024,-0.019
275,-0.022,-0.023,-0.021
276,-0.021,-0.023,-0.024
277,-0.02,-0.022,-0.026
278,-0.021,-0.022,-0.027
279,-0.02,-0.021,-0.026
280,-0.019,-0.021,-0.026
281,-0.02,-0.021,-0.027
282,-0.021,-0.02,-0.028
283,-0.021,-0.02,-0.028
284,-0.022,-0.02,-0.027
285,-0.02,-0.02,-0.027
286,-0.019,-0.02,-0.026
287,-0.019,-0.02,-0.027
288,-0.02,-0.02,-0.027
289,-0.02,-0.021,-0.026
290,-0.02,-0.021,-0.024
291,-0.02,-0.021,-0.023
292,-0.021,-0.021,-0.021
293,-0.021,-0.021,-0.02
294,-0.022,-0.021,-0.018
295,-0.021,-0.021,-0.016
296,-0.021,-0.021,-0.016
297,-0.022,-0.021,-0.016
298,-0.022,-0.021,-0.017
299,-0.022,-0.021,-0.018
300,-0.021,-0.02,-0.019
301,-0.021,-0.02,-0.019
302,-0.021,-0.019,-0.02
303,-0.021,-0.019,-0.021
304,-0.019,-0.019,-0.021
305,-0.017,-0.018,-0.019
306,-0.016,-0.016,-0.021
307,-0.016,-0.016,-0.023
308,-0.015,-0.016,-0.024
309,-0.014,-0.016,-0.023
310,-0.01,-0.016,-0.02
311,-0.013,-0.015,-0.023
312,-0.015,-0.016,-0.024
313,-0.016,-0.017,-0.024
314,-0.015,-0.016,-0.023
315,-0.012,-0.015,-0.021
316,-0.014,-0.013,-0.021
317,-0.013,-0.011,-0.019
318,-0.013,-0.01,-0.019
319,-0.009,-0.009,-0.015
320,-0.004,-0.008,-0.009
321,-0.004,-0.005,-0.007
322,-0.009,-0.002,-0.01
323,-0.01,-0.001,-0.009
324,-0.008,-0.001,-0.006
325,-0.003,-0.0,0.0
326,0.009,0.002,0.012
327,-0.003,0.007,0.001
328,-0.0,0.009,0.002
329,0.006,0.01,0.008
330,0.024,0.013,0.024
331,0.047,0.016,0.046
332,0.028,0.024,0.027
333,0.024,0.028,0.022
334,0.034,0.029,0.031
335,0.05,0.03,0.045
336,0.047,0.031,0.039
337,0.016,0.036,0.007
338,0.008,0.041,-0.002
339,0.01,0.042,0.001
340,0.023,0.042,0.014
341,0.064,0.043,0.055
342,0.064,0.046,0.055
343,0.045,0.053,0.038
344,0.039,0.056,0.033
345,0.039,0.055,0.035
346,0.098,0.053,0.094
347,0.117,0.051,0.113
348,0.045,0.053,0.044
349,0.029,0.052,0.029
350,0.024,0.051,0.025
351,0.036,0.05,0.039
352,0.119,0.051,0.124
353,0.051,0.053,0.057
354,0.012,0.056,0.019
355,0.008,0.056,0.015
356,0.013,0.057,0.018
357,0.167,0.057,0.17
358,0.114,0.059,0.115
359,0.024,0.064,0.024
360,0.007,0.063,0.005
361,0.007,0.06,0.004
362,0.072,0.056,0.066
363,0.125,0.054,0.118
364,0.026,0.055,0.019
365,0.004,0.056,-0.006
366,0.002,0.056,-0.01
367,0.039,0.054,0.026
368,0.176,0.053,0.161
369,0.151,0.055,0.136
370,0.075,0.056,0.062
371,0.016,0.056,0.003
372,0.015,0.055,0.003
373,0.108,0.052,0.096
374,0.049,0.051,0.038
375,0.014,0.051,0.005
376,0.001,0.051,-0.009
377,0.011,0.05,0.002
378,0.061,0.049,0.052
379,0.063,0.048,0.055
380,0.016,0.048,0.01
381,0.003,0.047,-0.001
382,0.002,0.046,-0.001
383,0.066,0.045,0.063
384,0.173,0.043,0.169
385,0.085,0.042,0.082
386,0.026,0.04,0.023
387,0.002,0.039,-0.002
388,0.016,0.037,0.009
389,0.072,0.035,0.064
390,0.048,0.032,0.04
391,0.014,0.03,0.007
392,0.002,0.027,-0.007
393,0.003,0.024,-0.005
394,0.043,0.021,0.032
395,0.035,0.017,0.024
396,0.003,0.013,-0.008
397,-0.008,0.009,-0.02
398,-0.007,0.005,-0.02
399,0.003,0.0,-0.009
400,0.011,-0.005,-0.001
