lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.45,0.538,0.455
2,0.18,0.4,0.184
3,0.117,0.29,0.117
4,0.131,0.205,0.125
5,0.234,0.141,0.221
6,0.127,0.094,0.111
7,0.039,0.062,0.02
8,0.024,0.042,0.003
9,0.031,0.031,0.01
10,0.15,0.027,0.125
11,0.253,0.03,0.225
12,0.09,0.036,0.063
13,0.038,0.044,0.009
14,0.029,0.054,0.001
15,0.05,0.065,0.023
16,0.089,0.074,0.061
17,0.041,0.083,0.015
18,0.008,0.09,-0.017
19,0.014,0.095,-0.009
20,0.051,0.097,0.03
21,0.13,0.098,0.11
22,0.116,0.096,0.098
23,0.066,0.092,0.051
24,0.051,0.086,0.039
25,0.053,0.079,0.044
26,0.09,0.059,0.084
27,0.073,0.049,0.071
28,0.034,0.046,0.036
29,0.017,0.045,0.02
30,0.014,0.043,0.017
31,0.037,0.036,0.038
32,0.06,0.03,0.056
33,0.018,0.028,0.011
34,0.0,0.028,-0.01
35,0.003,0.028,-0.011
36,0.018,0.025,0.0
37,0.041,0.015,0.021
38,0.024,0.01,0.005
39,0.001,0.006,-0.019
40,-0.004,0.003,-0.026
41,-0.001,0.0,-0.025
42,0.017,-0.004,-0.009
43,0.001,-0.006,-0.025
44,-0.007,-0.006,-0.032
45,-0.011,-0.005,-0.036
46,-0.011,-0.003,-0.035
47,-0.001,-0.005,-0.023
48,-0.006,-0.007,-0.027
49,-0.013,-0.008,-0.031
50,-0.017,-0.008,-0.033
51,-0.017,-0.007,-0.029
52,-0.012,-0.008,-0.023
53,-0.006,-0.01,-0.015
54,-0.009,-0.011,-0.016
55,-0.009,-0.012,-0.012
56,-0.006,-0.011,-0.005
57,-0.006,-0.012,-0.001
58,-0.005,-0.013,0.001
59,-0.008,-0.013,0.0
60,-0.011,-0.013,-0.004
61,-0.011,-0.012,-0.007
62,-0.01,-0.011,-0.011
63,-0.013,-0.011,-0.018
64,-0.014,-0.012,-0.024
65,-0.017,-0.012,-0.029
66,-0.015,-0.011,-0.029
67,-0.013,-0.01,-0.025
68,-0.017,-0.011,-0.028
69,-0.017,-0.011,-0.032
70,-0.015,-0.011,-0.03
71,-0.01,-0.011,-0.024
72,-0.004,-0.011,-0.02
73,-0.015,-0.011,-0.031
74,-0.02,-0.011,-0.036
75,-0.019,-0.011,-0.035
76,-0.004,-0.012,-0.019
77,0.02,-0.012,0.007
78,0.001,-0.012,-0.008
79,-0.015,-0.013,-0.022
80,-0.016,-0.013,-0.023
81,-0.015,-0.014,-0.021
82,-0.013,-0.015,-0.017
83,-0.014,-0.015,-0.017
84,-0.02,-0.016,-0.022
85,-0.024,-0.016,-0.023
86,-0.025,-0.017,-0.022
87,-0.019,-0.017,-0.013
88,-0.012,-0.018,-0.005
89,-0.021,-0.018,-0.014
90,-0.025,-0.019,-0.018
91,-0.024,-0.019,-0.021
92,-0.023,-0.02,-0.024
93,-0.019,-0.02,-0.025
94,-0.017,-0.02,-0.025
95,-0.021,-0.02,-0.029
96,-0.023,-0.02,-0.03
97,-0.019,-0.02,-0.023
98,-0.013,-0.02,-0.017
99,-0.011,-0.02,-0.017
100,-0.016,-0.019,-0.023
101,-0.017,-0.019,-0.026
102,-0.019,-0.019,-0.026
103,-0.016,-0.02,-0.021
104,-0.014,-0.021,-0.019
105,-0.019,-0.021,-0.022
106,-0.024,-0.021,-0.025
107,-0.029,-0.022,-0.03
108,-0.026,-0.022,-0.026
109,-0.024,-0.023,-0.025
110,-0.024,-0.023,-0.025
111,-0.024,-0.022,-0.026
112,-0.026,-0.022,-0.026
113,-0.024,-0.022,-0.024
114,-0.022,-0.022,-0.019
115,-0.02,-0.021,-0.015
116,-0.022,-0.02,-0.014
117,-0.023,-0.019,-0.014
118,-0.023,-0.018,-0.014
119,-0.018,-0.017,-0.01
120,-0.012,-0.017,-0.005
121,-0.014,-0.016,-0.008
122,-0.014,-0.015,-0.01
123,-0.012,-0.014,-0.009
124,-0.007,-0.013,-0.004
125,-0.002,-0.012,0.001
126,-0.008,-0.011,0.001
127,-0.014,-0.011,-0.003
128,-0.015,-0.01,-0.003
129,-0.01,-0.01,0.0
130,-0.007,-0.01,0.0
131,-0.01,-0.01,-0.005
132,-0.013,-0.01,-0.008
133,-0.015,-0.011,-0.012
134,-0.013,-0.012,-0.01
135,-0.011,-0.013,-0.008
136,-0.012,-0.014,-0.008
137,-0.016,-0.015,-0.01
138,-0.016,-0.015,-0.01
139,-0.014,-0.016,-0.009
140,-0.012,-0.015,-0.01
141,-0.011,-0.015,-0.01
142,-0.009,-0.013,-0.009
143,-0.01,-0.012,-0.009
144,-0.01,-0.01,-0.007
145,-0.008,-0.008,-0.004
146,-0.01,-0.006,-0.003
147,-0.01,-0.004,-0.001
148,-0.01,-0.002,-0.0
149,-0.011,0.001,-0.002
150,-0.006,0.003,0.002
151,0.0,0.006,0.006
152,0.007,0.008,0.011
153,0.01,0.011,0.015
154,0.013,0.014,0.02
155,0.023,0.017,0.033
156,0.036,0.02,0.049
157,0.045,0.022,0.058
158,0.038,0.024,0.051
159,0.024,0.025,0.033
160,0.02,0.026,0.027
161,0.025,0.027,0.029
162,0.023,0.027,0.024
163,0.018,0.027,0.017
164,0.018,0.027,0.016
165,0.021,0.026,0.018
166,0.023,0.024,0.022
167,0.028,0.023,0.028
168,0.032,0.021,0.031
169,0.028,0.019,0.027
170,0.021,0.018,0.02
171,0.016,0.016,0.014
172,0.014,0.014,0.012
173,0.014,0.013,0.013
174,0.01,0.012,0.008
175,0.005,0.011,0.004
176,0.002,0.011,0.002
177,0.004,0.011,0.005
178,0.006,0.012,0.007
179,0.009,0.013,0.011
180,0.01,0.015,0.012
181,0.013,0.016,0.015
182,0.019,0.017,0.022
183,0.021,0.018,0.025
184,0.018,0.018,0.023
185,0.018,0.019,0.023
186,0.022,0.02,0.024
187,0.026,0.021,0.027
188,0.028,0.021,0.028
189,0.03,0.022,0.028
190,0.029,0.023,0.027
191,0.025,0.024,0.023
192,0.021,0.025,0.019
193,0.02,0.024,0.019
194,0.025,0.023,0.027
195,0.024,0.022,0.029
196,0.022,0.021,0.029
197,0.021,0.02,0.029
198,0.016,0.018,0.022
199,0.013,0.016,0.018
200,0.011,0.014,0.015
201,0.01,0.012,0.013
202,0.006,0.01,0.011
203,0.003,0.008,0.008
204,0.004,0.006,0.01
205,0.006,0.004,0.013
206,0.008,0.002,0.014
207,0.007,0.0,0.012
208,0.002,-0.001,0.006
209,-0.002,-0.003,0.0
210,-0.006,-0.004,-0.004
211,-0.007,-0.004,-0.005
212,-0.006,-0.005,-0.004
213,-0.01,-0.005,-0.008
214,-0.011,-0.006,-0.008
215,-0.006,-0.006,-0.001
216,-0.005,-0.007,-0.002
217,-0.004,-0.007,-0.003
218,-0.01,-0.008,-0.009
219,-0.015,-0.008,-0.014
220,-0.013,-0.009,-0.01
221,-0.011,-0.01,-0.007
222,-0.008,-0.011,-0.002
223,-0.005,-0.012,0.001
224,-0.012,-0.013,-0.006
225,-0.013,-0.014,-0.004
226,-0.008,-0.015,0.004
227,-0.005,-0.016,0.004
228,-0.009,-0.017,-0.001
229,-0.017,-0.017,-0.007
230,-0.022,-0.018,-0.012
231,-0.024,-0.02,-0.013
232,-0.025,-0.021,-0.012
233,-0.026,-0.022,-0.011
234,-0.029,-0.023,-0.011
235,-0.029,-0.024,-0.01
236,-0.028,-0.025,-0.009
237,-0.026,-0.026,-0.009
238,-0.027,-0.026,-0.01
239,-0.027,-0.027,-0.011
240,-0.028,-0.027,-0.014
241,-0.023,-0.027,-0.011
242,-0.019,-0.027,-0.008
243,-0.019,-0.027,-0.008
244,-0.027,-0.027,-0.017
245,-0.032,-0.026,-0.024
246,-0.03,-0.026,-0.023
247,-0.027,-0.025,-0.022
248,-0.025,-0.025,-0.021
249,-0.024,-0.024,-0.022
250,-0.027,-0.024,-0.026
251,-0.025,-0.023,-0.026
252,-0.021,-0.024,-0.02
253,-0.016,-0.024,-0.013
254,-0.014,-0.024,-0.009
255,-0.024,-0.025,-0.018
256,-0.03,-0.025,-0.023
257,-0.029,-0.025,-0.023
258,-0.027,-0.026,-0.022
259,-0.023,-0.026,-0.02
260,-0.025,-0.026,-0.022
261,-0.027,-0.026,-0.022
262,-0.027,-0.026,-0.02
263,-0.027,-0.026,-0.017
264,-0.026,-0.026,-0.015
265,-0.027,-0.025,-0.014
266,-0.028,-0.025,-0.015
267,-0.029,-0.025,-0.015
268,-0.028,-0.025,-0.015
269,-0.023,-0.025,-0.013
270,-0.023,-0.025,-0.015
271,-0.025,-0.025,-0.018
272,-0.026,-0.025,-0.02
273,-0.025,-0.024,-0.018
274,-0.021,-0.024,-0.016
275,-0.011,-0.023,-0.009
276,-0.018,-0.023,-0.019
277,-0.024,-0.022,-0.027
278,-0.024,-0.022,-0.027
279,-0.023,-0.022,-0.027
280,-0.022,-0.022,-0.027
281,-0.024,-0.022,-0.028
282,-0.025,-0.021,-0.03
283,-0.025,-0.021,-0.031
284,-0.024,-0.021,-0.027
285,-0.016,-0.021,-0.02
286,-0.021,-0.021,-0.025
287,-0.025,-0.022,-0.028
288,-0.024,-0.022,-0.028
289,-0.021,-0.022,-0.025
290,-0.015,-0.022,-0.018
291,-0.02,-0.022,-0.02
292,-0.023,-0.022,-0.019
293,-0.022,-0.022,-0.016
294,-0.022,-0.022,-0.012
295,-0.022,-0.022,-0.01
296,-0.023,-0.022,-0.011
297,-0.024,-0.022,-0.013
298,-0.024,-0.022,-0.015
299,-0.023,-0.022,-0.016
300,-0.022,-0.021,-0.017
301,-0.017,-0.021,-0.014
302,-0.023,-0.022,-0.02
303,-0.025,-0.022,-0.024
304,-0.024,-0.023,-0.027
305,-0.023,-0.023,-0.025
306,-0.021,-0.022,-0.026
307,-0.016,-0.022,-0.025
308,-0.019,-0.021,-0.03
309,-0.019,-0.02,-0.032
310,-0.017,-0.018,-0.029
311,-0.017,-0.017,-0.029
312,-0.018,-0.017,-0.03
313,-0.02,-0.016,-0.03
314,-0.017,-0.015,-0.028
315,-0.014,-0.013,-0.025
316,-0.015,-0.01,-0.023
317,-0.013,-0.008,-0.022
318,-0.011,-0.007,-0.02
319,-0.007,-0.006,-0.015
320,-0.0,-0.004,-0.006
321,0.002,0.0,-0.001
322,-0.003,0.004,-0.001
323,-0.001,0.004,0.003
324,0.004,0.004,0.011
325,0.016,0.004,0.024
326,0.026,0.005,0.033
327,0.012,0.009,0.018
328,0.002,0.009,0.005
329,-0.001,0.007,-0.001
330,0.009,0.006,0.006
331,0.027,0.006,0.021
332,0.005,0.008,-0.002
333,-0.0,0.01,-0.009
334,0.014,0.011,0.003
335,0.034,0.012,0.02
336,0.031,0.015,0.013
337,0.007,0.02,-0.011
338,-0.002,0.023,-0.02
339,-0.003,0.023,-0.022
340,0.007,0.022,-0.013
341,0.04,0.023,0.02
342,0.035,0.027,0.014
343,0.004,0.03,-0.014
344,-0.001,0.034,-0.018
345,0.01,0.037,-0.006
346,0.087,0.04,0.071
347,0.126,0.046,0.11
348,0.051,0.054,0.037
349,0.026,0.058,0.016
350,0.02,0.061,0.014
351,0.059,0.063,0.057
352,0.179,0.065,0.179
353,0.089,0.07,0.094
354,0.029,0.072,0.036
355,0.027,0.072,0.036
356,0.036,0.071,0.043
357,0.077,0.07,0.081
358,0.07,0.073,0.07
359,0.047,0.079,0.044
360,0.049,0.077,0.042
361,0.069,0.071,0.06
362,0.161,0.064,0.149
363,0.167,0.06,0.153
364,0.052,0.059,0.037
365,0.02,0.055,0.002
366,0.026,0.051,0.007
367,0.058,0.047,0.037
368,0.062,0.046,0.04
369,0.031,0.048,0.01
370,0.009,0.052,-0.012
371,0.005,0.055,-0.016
372,0.044,0.057,0.024
373,0.136,0.058,0.116
374,0.083,0.062,0.064
375,0.024,0.068,0.008
376,0.017,0.073,0.002
377,0.037,0.079,0.023
378,0.134,0.084,0.121
379,0.097,0.089,0.088
380,0.04,0.093,0.035
381,0.021,0.097,0.021
382,0.026,0.1,0.028
383,0.126,0.102,0.13
384,0.294,0.103,0.298
385,0.174,0.102,0.179
386,0.089,0.101,0.092
387,0.047,0.098,0.047
388,0.088,0.094,0.083
389,0.196,0.089,0.185
390,0.072,0.083,0.06
391,0.032,0.075,0.019
392,0.016,0.067,0.002
393,0.016,0.058,0.001
394,0.078,0.048,0.059
395,0.05,0.039,0.03
396,0.014,0.03,-0.006
397,0.0,0.021,-0.021
398,0.001,0.014,-0.021
399,0.029,0.009,0.007
400,0.023,0.006,0.002
