gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2628,31,7.66061925888062,48.5035629272461,39.522575378418,3670144,2631,11,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-04-02 22:02:09.262514,267.79204687522554,69.84373932107438,56.256951316817165,0.024368596173413047,1.0,-69.75,3.5496478698597698,-69.95,0.5786,1.1362,2.4228,0.39,2.2812,2.9879,2.264888597227866,0
101251,npp,1106,2005,0.82779985666275,48.4963150024414,39.5258865356445,3670144,1106,1573,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-04-03 23:24:15.542973,101.96481476007936,1.6468147048080501,1.4587253769939295,0.019268181058305363,14.0,-1.7,1.0,-2.39,0.2432,0.4432,0.9708,1.0,0.8278,0.8278,0.25611689947605065,0
135717,npp,2371,774,2.5772340297699,48.500431060791,39.52587890625,3670144,2373,558,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-02 22:32:36.338490,93.72760856726197,54.89525250041488,46.44682708323926,0.08499701042345106,6.0,-54.87,2.0682789409984763,-54.87,0.3561,0.6358,1.6042,0.697,1.3818,1.7964,-0.7254443976163547,0
135906,npp,1559,320,2.7217059135437,48.5024833679199,39.529483795166,3670144,1560,172,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-03 22:13:35.346783,269.98312805124834,64.94625293500454,53.37149715860973,0.06517298217956326,3.0,-64.88,2.898275349237888,-64.9,0.4039,1.0175,2.2788,0.4356,1.0312,1.1855,-0.7481694216263344,0
136295,npp,2310,1842,2.05887877941132,48.5027961730957,39.5242538452148,3670144,2311,1418,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-05 23:16:42.448877,100.73887207460771,11.109358280821386,9.828254877515317,0.04065524787435047,13.0,-11.13,1.015504800579495,-11.18,0.2652,0.4301,0.9667,1.0303,2.047,2.1212,0.9149668798601944,0
136480,npp,1550,1389,1.20710027217865,48.5005683898926,39.5270080566406,3670144,1549,1045,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-06 22:57:48.572924,97.28893637903157,34.165339151471386,29.834432160016704,0.026630645807678845,10.0,-34.15,1.2937979144666532,-34.19,0.3547,0.5395,1.1895,0.8214,0.9591,0.9915,0.20137403438755463,0
136672,npp,777,927,0.1250000007759567,48.5020942687988,39.5265960693359,3670144,777,688,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-07 22:38:52.916809,94.34712225109864,50.68119290928928,43.26253823555249,0.015081882501269838,7.0,-50.65,1.847645286154319,-50.68,0.2667,0.4711,0.7612,0.9407,0.2559,0.1176,-0.32987645478177524,0
137047,npp,2214,17,0.748606026172638,48.5002708435059,39.5273323059082,3670144,2215,4,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-09 22:00:50.933499,267.4592203064326,70.05936980036411,56.38365025616557,0.0017845930802757462,1.0,-69.97,3.5496478698597698,-69.95,0.5786,1.1362,2.4228,0.39,0.334,0.292,0.23905147817438285,0
137251,npp,692,1992,0.12500000035372022,48.5014610290527,39.5276260375977,3670144,692,1561,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-10 23:22:57.260186,103.11440914027725,2.4040130499458323,2.1295636321535025,0.001613797176679727,14.0,-2.45,1.0,-2.39,0.2432,0.4432,0.9708,1.0,0.125,0.125,0.07711895867132759,0
137442,npp,3029,1541,0.30610878765583,48.5011672973633,39.5277442932129,3670176,3030,1156,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-11 23:04:05.142325,99.5583901167802,27.160405188358357,23.852904232695128,0.00011413031131855751,11.0,-27.18,1.1367971201176101,-27.18,0.3061,0.483,1.52,0.9175,0.2875,0.2808,0.2808,0
137631,npp,2265,1080,0.5093515515327449,48.5016555786133,39.5245666503906,3670176,2265,793,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-12 22:45:09.486085,95.66502753061391,45.879958827853486,39.490921230587,1.7735203095767216e-09,8.0,-45.86,1.5732132722552272,-45.86,0.3353,0.6155,1.2638,0.72,0.3757,0.3667,0.3667,0
137822,npp,1456,621,0.546233803033829,48.4977035522461,39.524055480957,3670176,1460,406,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-13 22:26:10.283232,92.00830679773524,58.688301860022825,49.18685410834654,1.103009305987256e-15,5.0,-58.65,2.253202848596432,-58.6,0.3961,1.0117,2.2765,0.438,0.2366,0.2393,0.2393,0
138010,npp,633,167,0.711699783802032,48.498706817627,39.5193901062012,3670176,633,80,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.7255777101909,67.65825946379312,55.02158079652307,2.2782924326662418e-21,2.0,-67.58,3.1865100272627664,-67.53,0.6261,1.3724,2.7473,0.3229,0.2358,0.2298,0.2298,0
138022,npp,2839,2583,0.31710292398929596,48.5000152587891,39.5268821716309,3670176,2839,2088,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-14 23:47:58.814555,-71.61002063851878,29.845169934840765,26.16009819080927,1.2947904153376343e-16,18.0,29.79,1.184412938166907,29.88,0.3667,1.2182,2.1865,0.3638,-0.3177,0.1154,0.1154,0
138408,npp,1414,1691,0.342417284846306,48.5016708374023,39.5264129638672,3670176,1414,1280,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-16 23:10:19.970957,99.30514805712963,19.512861696548562,17.211544283637778,1.7341717238803775e-26,12.0,-19.52,1.0442604737599883,-19.41,0.3208,0.5307,1.5023,0.835,0.2628,0.2859,0.2859,0
138796,npp,2948,772,0.427254229784012,48.4997406005859,39.5262870788574,3670176,2950,556,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.56417538148868,54.9510145358751,46.48726002462218,9.502966459281612e-28,6.0,-54.92,2.0682789409984763,-54.87,0.3561,0.6358,1.6042,0.697,0.3423,0.2978,0.2978,0
138809,npp,1878,3161,0.995935380458832,48.5008544921875,39.5211944580078,3670176,1879,2524,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-19 00:12:55.050729,-67.55387772453955,51.175772715899974,43.6465678045183,3.0897063440394437e-28,22.0,51.1,1.847645286154319,51.115,0.484,0.985,3.3946,0.4499,0.4491,0.4481,0.4481,0
138994,npp,2134,318,0.779461085796356,48.5026893615723,39.5305137634277,3670176,2135,171,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-19 22:13:27.681138,269.9038762094539,64.98533222288933,53.395153373893905,6.765742746479148e-26,3.0,-64.91,2.898275349237888,-64.9,0.4039,1.0175,2.2788,0.4356,0.361,0.3395,0.3395,0
139009,npp,1218,2728,0.32266718149185203,48.4957809448242,39.5270195007324,3670176,1219,2189,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-19 23:54:11.858328,-70.95307306919511,36.2250253423864,31.569752702127712,1.6643112465737194e-28,19.0,36.18,1.2937979144666532,36.18,0.3147,0.5373,1.6894,0.8248,0.2773,0.2661,0.2661,0
139201,npp,528,2288,0.431532979011536,48.4974098205566,39.5229568481445,3670176,528,1842,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-20 23:35:23.328154,-71.8682066343998,14.68529036535159,12.978312315394685,6.639689244337545e-27,16.0,14.62,1.015504800579495,14.68,0.3296,0.5198,1.1182,0.8525,0.3562,0.3679,0.3679,0
139783,npp,1346,925,0.51089334487915,48.4976692199707,39.5277519226074,3670176,1348,687,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-23 22:38:45.282240,94.99009837286467,50.72922279099645,43.29823135355522,1.3655216670606082e-12,7.0,-50.7,1.847645286154319,-50.68,0.2667,0.4711,0.7612,0.9407,0.4647,0.4806,0.4806,0
139797,npp,225,3301,1.22904300689697,48.5009155273438,39.5262908935547,3670176,228,2648,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-24 00:19:06.328748,-66.45124646393421,54.99409639744821,46.523725984570866,1.8737180608039437e-19,23.0,54.91,2.0682789409984763,54.895,0.3871,0.8767,2.8708,0.5055,0.6135,0.6213,0.6213,0
140551,npp,518,1538,0.1250000012608372,48.5002479553223,39.5277900695801,3670144,518,1153,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-27 23:03:55.783764,98.80508619561189,27.314847445301545,23.98505933960509,0.031730410473925656,11.0,-27.33,1.1367971201176101,-27.18,0.3061,0.483,1.52,0.9175,0.1282,0.1147,-0.8267349691722695,0
140565,npp,2267,3839,1.81176841259003,48.5010757446289,39.5276489257812,3670144,2266,3081,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-28 00:43:53.699865,-60.995196416484866,66.43881076606253,54.30041171891262,0.004629994236995795,27.0,66.32,3.0,66.3,0.7382,2.6362,12.1212,0.1681,0.1684,0.3046,0.1672289916622484,0
140750,npp,1653,3436,5.16867256164551,48.503173828125,39.5260391235352,3670144,1655,2783,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-29 00:25:15.850132,-64.85556493615988,58.33556729344559,48.942187892729116,0.04053763408409904,24.0,58.24,2.253202848596432,58.25,0.6478,1.481,4.2738,0.2992,2.0798,1.5466,0.3438564576294634,0
140920,npp,2013,619,3.3871865272522,48.4968185424805,39.5300788879395,3670144,2011,403,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-29 22:26:00.942911,91.86915207572224,58.746159166376216,49.22536870750788,0.16273443226700904,5.0,-58.69,2.253202848596432,-58.6,0.3961,1.0117,2.2765,0.438,1.4974,1.4837,-3.3445982456357806,0
140934,npp,1010,3015,11.628927230835,48.5040168762207,39.5222015380859,3670144,1012,2427,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-09-30 00:06:34.445177,-68.81284598854724,46.7430004538824,40.180342564121815,0.11792658714458554,21.0,46.66,1.646109783506203,46.76,0.4518,0.9885,3.0318,0.4483,6.9072,5.2137,1.7148416091107843,0
141315,npp,2694,2138,2.84290099143982,48.4971542358398,39.522705078125,3670144,2694,1701,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-01 23:29:00.965233,-71.15052889832035,6.102946605774391,5.404171256501745,0.11232401006186157,15.0,6.03,1.0,6.38,0.2778,0.5652,1.7009,0.784,2.7208,2.2289,-1.1037310429167158,0
141507,npp,1964,1687,4.10492300987244,48.5034599304199,39.5234107971191,3670144,1964,1277,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-02 23:10:08.887407,98.53330656311515,19.746771412373256,17.415289737869635,0.09254259427983579,12.0,-19.74,1.0837787002826917,-19.41,0.3208,0.5307,1.5023,0.835,3.7411,3.4276,0.6818796298033427,0
141522,npp,591,3968,3.22603249549866,48.4997291564941,39.523323059082,3670144,597,3152,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-03 00:50:01.466763,-59.68034105027468,68.58558395691493,55.56672443344194,0.08336703390575928,28.0,68.45,3.3166247903554,68.46,0.9831,2.1538,5.6693,0.2058,0.7665,0.6638,-1.8096833184571153,0
141699,npp,1207,1230,1.89797759056091,48.5005874633789,39.5275001525879,3670144,1207,914,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-03 22:51:15.035182,97.14598669433997,40.54556187940873,35.15810069715189,0.07146319225228805,9.0,-40.55,1.4276677814245327,-40.32,0.3239,0.4463,1.4615,0.9931,1.46,1.8848,-0.23549870367640424,0
142099,npp,1760,2723,1.27526366710663,48.5001068115234,39.5258407592773,3670144,1762,2186,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-05 23:53:59.058646,-70.36061568454178,36.02557014938931,31.40063174937269,0.041681480599763815,19.0,35.96,1.2937979144666532,36.18,0.3147,0.5373,1.6894,0.8248,1.0135,1.0518,-0.18488124103653947,0
142293,npp,1068,2284,0.834518849849701,48.5008277893066,39.524471282959,3670144,1068,1838,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-06 23:35:12.325615,-72.83102398276694,14.44608121151877,12.767202033231444,0.02700222085588938,16.0,14.39,1.015504800579495,14.68,0.3296,0.5198,1.1182,0.8525,0.753,0.7114,-0.08975052340518896,0
142483,npp,332,1835,0.12500000053076837,48.4988059997559,39.5215339660645,3670144,332,1411,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-07 23:16:22.036364,100.09350720980513,11.499446586402836,10.171617220699478,0.014862369741622758,13.0,-11.52,1.015504800579495,-11.18,0.2652,0.4301,0.9667,1.0303,0.1427,0.1288,-0.31216355485313774,0
142871,npp,1882,920,0.727788805961609,48.5000495910645,39.5218963623047,3670144,1882,684,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-09 22:38:32.569711,94.61720157613526,50.87961551824893,43.41148231837136,0.0012817408893929917,7.0,-50.85,1.847645286154319,-50.68,0.2667,0.4711,0.7612,0.9407,0.5821,0.6847,0.6466710026857638,0
144246,npp,1815,166,0.538350850343704,48.5031394958496,39.5308113098145,3670176,1816,79,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-16 22:06:58.054291,268.84550093047335,67.68384696203692,55.02901201356614,8.272564433386543e-30,2.0,-67.6,3.1865100272627664,-67.53,0.6261,1.3724,2.7473,0.3229,0.1814,0.1738,0.1738,0
144263,npp,951,2579,0.305304154753685,48.5006980895996,39.5282096862793,3670176,952,2085,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-16 23:47:47.571154,-71.86094887650957,29.65766731426567,25.99697767913986,8.71013429936619e-29,18.0,29.6,1.184412938166907,29.88,0.3667,1.2182,2.1865,0.3638,-0.3276,0.1111,0.1111,0
144455,npp,263,2138,1.82263696193695,48.5034332275391,39.5244255065918,3670176,264,1701,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-17 23:29:00.844830,-71.34043251215894,6.0956137592930695,5.3973564261891145,1.1984206994196541e-29,15.0,6.03,1.0,6.38,0.2778,0.5652,1.7009,0.784,1.7006,1.429,1.429,0
144659,npp,2620,1688,0.45397225022316,48.4979362487793,39.5223159790039,3670176,2619,1277,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-18 23:10:10.556017,99.00790820391232,19.684565081245047,17.35987469571412,1.146449632984566e-28,12.0,-19.69,1.0837787002826917,-19.41,0.3208,0.5307,1.5023,0.835,0.3723,0.3791,0.3791,0
144673,npp,1247,3968,1.81250512599945,48.4961090087891,39.5268135070801,3670176,1253,3152,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-19 00:50:03.135281,-59.758535741210174,68.59486398147915,55.56810190404174,2.6349820597414714e-29,28.0,68.45,3.3166247903554,68.46,0.9831,2.1538,5.6693,0.2058,0.3403,0.3729,0.3729,0
144859,npp,1876,1232,0.429745048284531,48.4968299865723,39.5263938903809,3670176,1876,915,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-19 22:51:18.493850,97.08880129179656,40.492149755852886,35.11232350272899,8.545045352585248e-26,9.0,-40.47,1.4276677814245327,-40.32,0.3239,0.4463,1.4615,0.9931,0.4316,0.4268,0.4268,0
144874,npp,654,3570,9.59539318084717,48.5041313171387,39.5242042541504,3670176,660,2898,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-20 00:31:27.086918,-63.54588436737675,61.31158448740925,50.998369409995874,1.3787696850628735e-28,25.0,61.2,2.5331140255951103,61.28,0.7953,1.4721,7.7434,0.301,3.65,2.8887,2.8887,0
145054,npp,1102,771,0.525922387838364,48.4997406005859,39.5266952514648,3670176,1100,554,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-20 22:32:21.097880,93.30322923032638,54.99027727925862,46.510543765506036,3.2281687572726048e-21,6.0,-54.94,2.0682789409984763,-54.87,0.3561,0.6358,1.6042,0.697,0.39,0.3666,0.3666,0
145068,npp,33,3159,0.793403804302216,48.5012359619141,39.5296630859375,3670176,35,2522,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-21 00:12:49.263276,-67.72720834537247,51.11928150815618,43.59784069654272,5.817408929549551e-26,22.0,51.04,1.847645286154319,51.115,0.484,0.985,3.3946,0.4499,0.3395,0.357,0.357,0
145266,npp,2455,2725,0.382268279790878,48.4987602233887,39.5210990905762,3670176,2455,2187,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-21 23:54:06.103973,-71.12973956386293,36.10803438578482,31.46813737340604,1.1086037369630799e-21,19.0,36.05,1.2937979144666532,36.18,0.3147,0.5373,1.6894,0.8248,0.3233,0.3153,0.3153,0
145460,npp,1775,2287,0.444470077753067,48.5007286071777,39.5277976989746,3670176,1775,1841,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-22 23:35:19.385353,-71.95854717431217,14.622718543720362,12.921972214094517,5.089039366770248e-16,16.0,14.56,1.015504800579495,14.68,0.3296,0.5198,1.1182,0.8525,0.3689,0.3789,0.3789,0
145844,npp,316,1387,0.12500000104090858,48.4997024536133,39.5289649963379,3670144,315,1043,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-24 22:57:38.821678,97.2643791118516,34.25274824173164,29.90431771865035,0.000922263328171499,10.0,-34.24,1.2937979144666532,-34.19,0.3547,0.5395,1.1895,0.8214,0.1228,0.1027,0.1027,0
145856,npp,2133,3706,0.610792517662048,48.4977531433105,39.5222816467285,3670176,2134,2997,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-25 00:37:43.855805,-62.38620536739835,64.01921180368917,52.78228504666166,2.3099916536129947e-10,26.0,63.9,2.7445598364131496,63.93,0.6437,1.6709,6.2885,0.2652,0.0569,0.162,0.162,0
146029,npp,2623,925,6.67334461212158,48.5029754638672,39.5234146118164,3670144,2627,688,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-25 22:38:43.206871,94.33279643694158,50.73901479233235,43.30036504474125,0.01410645393410972,7.0,-50.7,1.847645286154319,-50.68,0.2667,0.4711,0.7612,0.9407,3.8,6.2779,5.8593643168419876,0
146044,npp,1503,3299,0.620038717985153,48.5027008056641,39.5254859924316,3670176,1501,2646,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-26 00:19:04.255193,-65.82698591863453,54.950593624814935,46.48549616214273,0.0004969019878485051,23.0,54.86,2.0682789409984763,54.895,0.3871,0.8767,2.8708,0.5055,0.3191,0.3134,0.3134,0
146218,npp,1830,471,2.12669444084167,48.4977645874023,39.5306968688965,3670144,1831,279,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-26 22:19:45.818418,91.04644666347029,62.001482998301235,51.45223300516673,0.042184659754778954,4.0,-61.93,2.5331140255951103,-61.95,0.4605,0.9891,2.0252,0.448,0.8923,0.9529,-0.2987104665087118,0
146230,npp,861,2872,3.28278374671936,48.504020690918,39.524169921875,3670144,861,2316,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-27 00:00:22.880916,-69.00701526319553,41.79474906047632,36.182871095720365,0.01460808214660589,20.0,41.73,1.4867838833500562,41.8,0.3215,0.718,1.9895,0.6172,2.1682,2.0261,1.5926811075259486,0
146411,npp,1004,18,3.36715388298035,48.500732421875,39.5291862487793,3670144,1002,5,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-27 22:00:43.090872,267.491318577771,70.06004958236981,56.372298979749964,0.08442779009798794,1.0,-69.95,3.5496478698597698,-69.95,0.5786,1.1362,2.4228,0.39,1.0717,1.3133,-1.1916557437492714,0
146424,npp,191,2434,2.12665343284607,48.4989738464355,39.5264778137207,3670144,190,1970,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-27 23:41:37.946253,-71.21225102243976,22.572330952024,19.877557176534552,0.051832992162615596,17.0,22.51,1.0837787002826917,22.61,0.3024,0.5733,1.44,0.773,1.8764,1.6438,0.10592542952075656,0
146813,npp,514,3838,16.4296398162842,48.503849029541,39.5222244262695,3670144,517,3081,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-30 00:43:58.877285,-61.21890028916978,66.43289427537374,54.28914582799724,0.1506836378815647,27.0,66.3,3.0,66.3,0.7382,2.6362,12.1212,0.1681,5.041,2.762,-1.708753572518964,0
147003,npp,2982,3436,9.6766996383667,48.5027618408203,39.5223960876465,3670144,2983,2783,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-31 00:25:21.062344,-65.07042004514966,58.35014604923069,48.9458463739584,0.1292824248474995,24.0,58.24,2.253202848596432,58.25,0.6478,1.481,4.2738,0.2992,4.0805,2.8955,-0.9402838374274256,0
147184,npp,296,622,0.1250000135261331,48.5040321350098,39.5203590393066,3670144,297,407,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-10-31 22:26:07.966394,92.07587170562286,58.68698616305258,49.17724164276714,0.12072973415261716,5.0,-58.62,2.253202848596432,-58.6,0.3961,1.0117,2.2765,0.438,0.0496,0.0548,-3.527227205211998,0
147195,npp,2349,3017,2.80364203453064,48.5008506774902,39.5285720825195,3670144,2348,2428,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-11-01 00:06:39.690811,-68.02419477423838,46.80378829946761,40.22355649561697,0.11147300847740597,21.0,46.73,1.646109783506203,46.76,0.4518,0.9885,3.0318,0.4483,1.5459,1.257,-2.050381995127502,0
147368,npp,2537,170,2.51842617988586,48.5032844543457,39.5287590026855,3670144,2537,82,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-11-01 22:07:07.017546,268.82270894822733,67.62382457349331,54.990311554719675,0.08857797184176634,2.0,-67.53,3.1865100272627664,-67.53,0.6261,1.3724,2.7473,0.3229,0.8028,0.8132,-1.8148908108239317,0
147382,npp,1688,2582,2.07311880588531,48.4978179931641,39.5277252197266,3670144,1688,2087,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-11-01 23:47:56.534229,-71.76858549662676,29.80216974043675,26.119487014367962,0.09152989950286268,18.0,29.74,1.184412938166907,29.88,0.3667,1.2182,2.1865,0.3638,1.1649,0.7541,-1.9615739175381253,0
147774,npp,1977,3970,3.19966506958008,48.5000839233398,39.5298004150391,3670144,1977,3153,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-11-04 00:50:12.122230,-59.919566473709274,68.62905435474188,55.58328754798513,0.05391032737123651,28.0,68.48,3.3985290935932855,68.46,0.9831,2.1538,5.6693,0.2058,0.7509,0.6584,-0.9411086930411171,0
148149,npp,1813,774,2.53420877456665,48.5030822753906,39.5205116271973,3670144,1815,558,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-11-05 22:32:30.100792,93.72452817352878,54.911329624723955,46.44982274499474,0.015824898334705267,6.0,-54.87,2.0682789409984763,-54.87,0.3561,0.6358,1.6042,0.697,1.361,1.7664,1.2968784131888234,0
148163,npp,743,3161,3.39457583427429,48.4993209838867,39.5273895263672,3670144,744,2524,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-11-06 00:12:56.487320,-67.3078844686537,51.17730115718506,43.6400857276819,0.023821632389718673,22.0,51.1,1.847645286154319,51.115,0.484,0.985,3.3946,0.4499,1.7473,1.5273,0.820516903926382,0
148587,npp,2481,2290,0.455642759799957,48.5009918212891,39.5276184082031,3670144,2481,1843,196611,3866755,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-11-07 23:35:28.400387,-75.04853314920456,14.775794387453216,13.056054742612213,0.004335576837063702,16.0,14.73,1.0442604737599883,14.68,0.3296,0.5198,1.1182,0.8525,0.3817,0.3884,0.25976429737336165,0
148978,npp,1034,1389,0.474271863698959,48.4986991882324,39.5210227966309,3670176,1034,1045,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-11-09 22:57:46.078597,98.0559824431989,34.14413552455493,29.811487132664855,9.980517462713626e-09,10.0,-34.15,1.2937979144666532,-34.19,0.3547,0.5395,1.1895,0.8214,0.3927,0.3896,0.3896,0
149370,npp,2527,473,0.0284259095788002,48.499885559082,39.5303344726562,3670176,2532,281,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-11-11 22:19:51.308634,90.91683801561764,61.949584372985136,51.41527002898943,1.9427871976044156e-22,4.0,-61.89,2.5331140255951103,-61.95,0.4605,0.9891,2.0252,0.448,0.0639,0.0127,0.0127,0
149385,npp,1574,2874,0.348038598895073,48.5041732788086,39.5239410400391,3670176,1575,2318,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-11-12 00:00:30.150973,-69.96837414824738,41.885511126280974,36.25556707184778,3.407554031604175e-16,20.0,41.8,1.4867838833500562,41.8,0.3215,0.718,1.9895,0.6172,0.1943,0.2148,0.2148,0
149562,npp,1701,21,0.37341371178627003,48.5006866455078,39.5307006835938,3670176,1703,6,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-11-12 22:00:50.364241,267.6397847593755,70.01285303708141,56.344080575711736,7.43395161198642e-28,1.0,-69.91,3.5496478698597698,-69.95,0.5786,1.1362,2.4228,0.39,0.2283,0.1456,0.1456,0
149576,npp,886,2436,0.378834187984467,48.5018882751465,39.5255432128906,3670176,886,1972,196611,3866787,2452,ukr_luhansk_52_25,48.5,39.525,52,25,ukr_luhansk,2012-11-12 23:41:45.219748,-73.28854666426814,22.68422425794313,19.97421523078661,2.225359971949395e-23,17.0,22.61,1.0837787002826917,22.61,0.3024,0.5733,1.44,0.773,0.2637,0.2928,0.2928,0
