lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.331,0.478,0.33
2,0.104,0.338,0.101
3,0.065,0.23,0.061
4,0.068,0.148,0.063
5,0.188,0.087,0.182
6,0.063,0.046,0.056
7,0.013,0.019,0.005
8,0.008,0.005,-0.001
9,0.025,0.001,0.015
10,0.102,0.003,0.091
11,0.18,0.011,0.169
12,0.044,0.022,0.033
13,0.02,0.036,0.007
14,0.021,0.049,0.007
15,0.111,0.063,0.099
16,0.224,0.075,0.211
17,0.019,0.085,0.006
18,-0.001,0.093,-0.013
19,0.003,0.098,-0.009
20,0.028,0.1,0.018
21,0.145,0.1,0.135
22,0.077,0.097,0.068
23,0.059,0.091,0.05
24,0.044,0.083,0.035
25,0.034,0.074,0.026
26,0.077,0.049,0.07
27,0.049,0.039,0.042
28,0.017,0.036,0.011
29,0.006,0.033,0.001
30,0.001,0.03,-0.005
31,0.015,0.022,0.009
32,0.04,0.018,0.033
33,0.013,0.015,0.006
34,-0.002,0.014,-0.01
35,-0.001,0.014,-0.009
36,0.011,0.012,0.002
37,0.037,0.006,0.027
38,0.017,0.004,0.008
39,0.001,0.003,-0.008
40,-0.003,0.005,-0.013
41,-0.002,0.003,-0.013
42,0.014,-0.005,0.002
43,-0.001,-0.006,-0.013
44,-0.007,-0.006,-0.019
45,-0.008,-0.004,-0.021
46,-0.008,-0.002,-0.02
47,-0.004,-0.005,-0.015
48,-0.005,-0.006,-0.016
49,-0.01,-0.007,-0.019
50,-0.013,-0.008,-0.021
51,-0.015,-0.008,-0.022
52,-0.013,-0.01,-0.019
53,-0.008,-0.012,-0.013
54,-0.009,-0.013,-0.014
55,-0.012,-0.013,-0.016
56,-0.012,-0.013,-0.016
57,-0.011,-0.013,-0.015
58,-0.011,-0.014,-0.015
59,-0.012,-0.015,-0.015
60,-0.014,-0.015,-0.017
61,-0.014,-0.014,-0.018
62,-0.014,-0.014,-0.018
63,-0.015,-0.015,-0.018
64,-0.015,-0.015,-0.02
65,-0.017,-0.015,-0.022
66,-0.017,-0.015,-0.022
67,-0.018,-0.015,-0.022
68,-0.018,-0.016,-0.022
69,-0.017,-0.016,-0.024
70,-0.016,-0.016,-0.022
71,-0.014,-0.017,-0.02
72,-0.015,-0.017,-0.022
73,-0.016,-0.017,-0.023
74,-0.016,-0.017,-0.023
75,-0.018,-0.017,-0.025
76,-0.018,-0.017,-0.025
77,-0.018,-0.017,-0.024
78,-0.018,-0.017,-0.023
79,-0.017,-0.018,-0.02
80,-0.017,-0.018,-0.02
81,-0.018,-0.018,-0.021
82,-0.016,-0.018,-0.019
83,-0.018,-0.018,-0.02
84,-0.02,-0.018,-0.021
85,-0.019,-0.018,-0.022
86,-0.02,-0.018,-0.021
87,-0.017,-0.019,-0.019
88,-0.018,-0.019,-0.02
89,-0.018,-0.019,-0.019
90,-0.02,-0.019,-0.021
91,-0.02,-0.019,-0.022
92,-0.02,-0.019,-0.022
93,-0.02,-0.019,-0.022
94,-0.019,-0.019,-0.022
95,-0.021,-0.019,-0.022
96,-0.021,-0.019,-0.021
97,-0.019,-0.019,-0.018
98,-0.018,-0.019,-0.016
99,-0.018,-0.02,-0.017
100,-0.019,-0.02,-0.018
101,-0.02,-0.02,-0.022
102,-0.02,-0.02,-0.022
103,-0.018,-0.02,-0.02
104,-0.018,-0.02,-0.02
105,-0.019,-0.02,-0.021
106,-0.021,-0.02,-0.021
107,-0.022,-0.02,-0.023
108,-0.021,-0.02,-0.02
109,-0.02,-0.02,-0.018
110,-0.018,-0.019,-0.015
111,-0.018,-0.019,-0.013
112,-0.02,-0.018,-0.017
113,-0.02,-0.018,-0.016
114,-0.018,-0.017,-0.015
115,-0.017,-0.016,-0.015
116,-0.018,-0.015,-0.015
117,-0.018,-0.015,-0.015
118,-0.017,-0.015,-0.014
119,-0.015,-0.014,-0.012
120,-0.013,-0.014,-0.009
121,-0.012,-0.014,-0.008
122,-0.011,-0.013,-0.007
123,-0.009,-0.013,-0.005
124,-0.008,-0.013,-0.003
125,-0.007,-0.012,-0.001
126,-0.01,-0.012,-0.002
127,-0.015,-0.012,-0.007
128,-0.013,-0.011,-0.006
129,-0.01,-0.011,-0.003
130,-0.008,-0.011,-0.002
131,-0.01,-0.01,-0.006
132,-0.013,-0.01,-0.008
133,-0.016,-0.01,-0.012
134,-0.016,-0.01,-0.011
135,-0.015,-0.01,-0.009
136,-0.013,-0.01,-0.006
137,-0.013,-0.01,-0.005
138,-0.013,-0.01,-0.005
139,-0.008,-0.01,0.0
140,-0.003,-0.009,0.004
141,0.002,-0.008,0.008
142,-0.0,-0.008,0.005
143,-0.004,-0.006,-0.001
144,-0.003,-0.005,0.001
145,-0.004,-0.004,-0.001
146,-0.005,-0.003,-0.003
147,-0.007,-0.002,-0.006
148,-0.007,-0.001,-0.004
149,-0.006,0.0,-0.004
150,-0.003,0.001,0.0
151,-0.0,0.001,0.004
152,0.002,0.002,0.007
153,0.002,0.003,0.008
154,0.003,0.004,0.01
155,0.006,0.005,0.015
156,0.012,0.005,0.024
157,0.018,0.006,0.029
158,0.015,0.007,0.025
159,0.008,0.007,0.016
160,0.007,0.008,0.013
161,0.007,0.008,0.012
162,0.006,0.009,0.009
163,0.005,0.009,0.006
164,0.004,0.01,0.005
165,0.005,0.01,0.006
166,0.006,0.01,0.007
167,0.008,0.01,0.01
168,0.012,0.01,0.013
169,0.014,0.009,0.016
170,0.013,0.009,0.016
171,0.014,0.009,0.017
172,0.014,0.008,0.018
173,0.015,0.008,0.017
174,0.01,0.008,0.011
175,0.004,0.008,0.005
176,0.003,0.008,0.003
177,0.003,0.008,0.004
178,0.005,0.008,0.006
179,0.006,0.008,0.008
180,0.006,0.009,0.009
181,0.007,0.009,0.011
182,0.011,0.01,0.015
183,0.015,0.01,0.02
184,0.012,0.01,0.018
185,0.01,0.01,0.016
186,0.009,0.011,0.014
187,0.009,0.011,0.013
188,0.012,0.012,0.016
189,0.014,0.012,0.017
190,0.013,0.013,0.016
191,0.013,0.014,0.016
192,0.012,0.015,0.015
193,0.012,0.015,0.015
194,0.013,0.015,0.017
195,0.016,0.015,0.021
196,0.016,0.014,0.022
197,0.016,0.014,0.021
198,0.016,0.013,0.021
199,0.017,0.011,0.022
200,0.018,0.01,0.022
201,0.013,0.008,0.017
202,0.005,0.007,0.008
203,0.002,0.005,0.005
204,0.003,0.004,0.005
205,0.003,0.002,0.005
206,0.002,0.001,0.004
207,-0.002,-0.001,0.0
208,-0.005,-0.002,-0.002
209,-0.006,-0.003,-0.004
210,-0.007,-0.005,-0.004
211,-0.009,-0.006,-0.004
212,-0.013,-0.007,-0.006
213,-0.013,-0.007,-0.006
214,-0.012,-0.008,-0.005
215,-0.007,-0.009,0.001
216,-0.006,-0.009,-0.001
217,-0.007,-0.009,-0.003
218,-0.008,-0.01,-0.005
219,-0.009,-0.01,-0.007
220,-0.007,-0.01,-0.006
221,-0.007,-0.01,-0.007
222,-0.007,-0.01,-0.006
223,-0.008,-0.01,-0.007
224,-0.01,-0.01,-0.008
225,-0.012,-0.01,-0.009
226,-0.009,-0.01,-0.003
227,-0.008,-0.011,-0.002
228,-0.01,-0.011,-0.003
229,-0.012,-0.011,-0.005
230,-0.014,-0.012,-0.006
231,-0.014,-0.013,-0.006
232,-0.015,-0.013,-0.008
233,-0.016,-0.014,-0.009
234,-0.017,-0.015,-0.011
235,-0.017,-0.016,-0.012
236,-0.017,-0.016,-0.012
237,-0.017,-0.017,-0.013
238,-0.017,-0.017,-0.013
239,-0.017,-0.017,-0.013
240,-0.017,-0.017,-0.013
241,-0.015,-0.017,-0.01
242,-0.014,-0.017,-0.008
243,-0.015,-0.017,-0.008
244,-0.019,-0.017,-0.012
245,-0.021,-0.017,-0.015
246,-0.019,-0.017,-0.015
247,-0.018,-0.017,-0.016
248,-0.017,-0.017,-0.016
249,-0.016,-0.017,-0.016
250,-0.016,-0.016,-0.018
251,-0.016,-0.016,-0.019
252,-0.015,-0.016,-0.017
253,-0.013,-0.016,-0.015
254,-0.012,-0.016,-0.013
255,-0.015,-0.016,-0.015
256,-0.017,-0.016,-0.017
257,-0.017,-0.016,-0.017
258,-0.016,-0.016,-0.017
259,-0.017,-0.016,-0.017
260,-0.017,-0.017,-0.017
261,-0.017,-0.017,-0.017
262,-0.018,-0.017,-0.016
263,-0.017,-0.017,-0.015
264,-0.017,-0.017,-0.015
265,-0.017,-0.017,-0.015
266,-0.017,-0.018,-0.016
267,-0.018,-0.018,-0.016
268,-0.019,-0.018,-0.016
269,-0.019,-0.018,-0.016
270,-0.018,-0.019,-0.015
271,-0.018,-0.019,-0.015
272,-0.021,-0.019,-0.017
273,-0.02,-0.019,-0.015
274,-0.019,-0.019,-0.016
275,-0.018,-0.019,-0.017
276,-0.018,-0.019,-0.02
277,-0.018,-0.019,-0.021
278,-0.018,-0.018,-0.021
279,-0.018,-0.018,-0.021
280,-0.018,-0.018,-0.022
281,-0.017,-0.018,-0.021
282,-0.018,-0.018,-0.021
283,-0.018,-0.018,-0.022
284,-0.019,-0.017,-0.021
285,-0.018,-0.017,-0.021
286,-0.018,-0.017,-0.021
287,-0.018,-0.017,-0.02
288,-0.018,-0.017,-0.02
289,-0.016,-0.017,-0.018
290,-0.015,-0.016,-0.018
291,-0.015,-0.016,-0.018
292,-0.016,-0.016,-0.018
293,-0.016,-0.016,-0.017
294,-0.015,-0.016,-0.015
295,-0.015,-0.016,-0.014
296,-0.015,-0.016,-0.015
297,-0.015,-0.016,-0.014
298,-0.016,-0.016,-0.014
299,-0.015,-0.015,-0.015
300,-0.015,-0.015,-0.014
301,-0.016,-0.015,-0.015
302,-0.016,-0.015,-0.015
303,-0.017,-0.015,-0.016
304,-0.017,-0.015,-0.017
305,-0.014,-0.015,-0.014
306,-0.014,-0.013,-0.016
307,-0.015,-0.013,-0.018
308,-0.014,-0.013,-0.018
309,-0.013,-0.014,-0.017
310,-0.01,-0.013,-0.014
311,-0.01,-0.013,-0.015
312,-0.011,-0.013,-0.015
313,-0.013,-0.012,-0.016
314,-0.012,-0.012,-0.015
315,-0.009,-0.011,-0.012
316,-0.01,-0.009,-0.012
317,-0.01,-0.008,-0.012
318,-0.01,-0.008,-0.012
319,-0.007,-0.007,-0.01
320,-0.001,-0.005,-0.004
321,-0.003,-0.002,-0.005
322,-0.006,0.002,-0.008
323,-0.006,0.0,-0.007
324,-0.004,-0.002,-0.004
325,0.001,-0.003,0.0
326,0.009,-0.003,0.008
327,-0.004,0.0,-0.006
328,-0.007,-0.0,-0.009
329,-0.005,-0.001,-0.007
330,0.003,-0.001,0.001
331,0.04,-0.0,0.037
332,0.015,0.005,0.012
333,0.003,0.007,-0.001
334,0.002,0.008,-0.002
335,0.013,0.01,0.008
336,0.019,0.012,0.013
337,0.002,0.017,-0.005
338,-0.003,0.02,-0.01
339,0.002,0.02,-0.005
340,0.01,0.021,0.003
341,0.023,0.022,0.016
342,0.013,0.025,0.006
343,-0.0,0.034,-0.007
344,0.013,0.037,0.007
345,0.033,0.037,0.028
346,0.095,0.036,0.09
347,0.155,0.035,0.15
348,0.039,0.04,0.035
349,0.014,0.04,0.011
350,0.014,0.04,0.011
351,0.035,0.041,0.033
352,0.122,0.043,0.121
353,0.047,0.048,0.046
354,0.008,0.051,0.008
355,0.004,0.054,0.004
356,0.007,0.056,0.006
357,0.112,0.058,0.111
358,0.073,0.062,0.071
359,0.025,0.069,0.022
360,0.031,0.071,0.027
361,0.054,0.07,0.05
362,0.116,0.067,0.111
363,0.116,0.065,0.111
364,0.025,0.067,0.019
365,0.007,0.065,0.0
366,0.01,0.064,0.002
367,0.046,0.062,0.036
368,0.248,0.062,0.238
369,0.145,0.066,0.135
370,0.087,0.068,0.077
371,0.036,0.07,0.026
372,0.018,0.07,0.009
373,0.167,0.066,0.159
374,0.049,0.066,0.041
375,0.019,0.068,0.01
376,0.006,0.067,-0.001
377,0.008,0.066,0.0
378,0.087,0.065,0.08
379,0.049,0.065,0.043
380,0.016,0.064,0.011
381,0.004,0.063,-0.001
382,0.003,0.061,-0.001
383,0.066,0.06,0.063
384,0.203,0.059,0.201
385,0.138,0.057,0.136
386,0.078,0.056,0.075
387,0.028,0.054,0.025
388,0.044,0.052,0.039
389,0.133,0.05,0.127
390,0.039,0.048,0.033
391,0.017,0.045,0.011
392,0.007,0.042,0.001
393,0.004,0.039,-0.002
394,0.067,0.035,0.059
395,0.028,0.031,0.02
396,0.009,0.026,0.0
397,-0.002,0.02,-0.011
398,-0.005,0.014,-0.015
399,0.006,0.006,-0.004
400,0.035,-0.002,0.026
