lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.555,0.585,0.556
2,0.293,0.426,0.293
3,0.142,0.299,0.141
4,0.074,0.201,0.071
5,0.114,0.127,0.108
6,0.088,0.074,0.08
7,0.06,0.038,0.049
8,0.066,0.017,0.054
9,0.078,0.006,0.064
10,0.141,0.005,0.125
11,0.18,0.011,0.162
12,0.057,0.021,0.039
13,0.022,0.034,0.003
14,0.009,0.049,-0.01
15,0.032,0.065,0.013
16,0.056,0.08,0.038
17,0.028,0.094,0.011
18,0.031,0.105,0.015
19,0.046,0.115,0.031
20,0.088,0.121,0.074
21,0.163,0.125,0.15
22,0.123,0.126,0.112
23,0.107,0.124,0.097
24,0.107,0.12,0.099
25,0.115,0.113,0.108
26,0.141,0.096,0.135
27,0.133,0.084,0.128
28,0.095,0.075,0.091
29,0.064,0.07,0.06
30,0.037,0.066,0.033
31,0.037,0.06,0.032
32,0.038,0.054,0.033
33,0.014,0.049,0.007
34,0.007,0.044,-0.001
35,0.009,0.038,-0.001
36,0.016,0.03,0.004
37,0.029,0.018,0.016
38,0.018,0.01,0.005
39,0.0,0.003,-0.013
40,-0.006,-0.002,-0.019
41,-0.007,-0.007,-0.021
42,0.002,-0.011,-0.013
43,-0.003,-0.013,-0.017
44,-0.008,-0.013,-0.022
45,-0.009,-0.012,-0.023
46,-0.008,-0.01,-0.021
47,-0.005,-0.011,-0.017
48,-0.006,-0.011,-0.018
49,-0.009,-0.009,-0.02
50,-0.012,-0.008,-0.021
51,-0.012,-0.007,-0.018
52,-0.012,-0.008,-0.016
53,-0.01,-0.009,-0.013
54,-0.011,-0.011,-0.012
55,-0.011,-0.012,-0.011
56,-0.01,-0.012,-0.01
57,-0.011,-0.012,-0.01
58,-0.01,-0.013,-0.009
59,-0.011,-0.013,-0.009
60,-0.013,-0.013,-0.011
61,-0.013,-0.013,-0.011
62,-0.015,-0.014,-0.013
63,-0.015,-0.015,-0.014
64,-0.015,-0.016,-0.016
65,-0.017,-0.017,-0.018
66,-0.019,-0.017,-0.02
67,-0.019,-0.018,-0.02
68,-0.02,-0.018,-0.02
69,-0.022,-0.019,-0.024
70,-0.023,-0.02,-0.026
71,-0.018,-0.02,-0.022
72,-0.017,-0.021,-0.022
73,-0.019,-0.021,-0.024
74,-0.021,-0.022,-0.026
75,-0.023,-0.022,-0.028
76,-0.024,-0.023,-0.028
77,-0.024,-0.023,-0.025
78,-0.025,-0.024,-0.025
79,-0.027,-0.024,-0.025
80,-0.028,-0.024,-0.026
81,-0.028,-0.025,-0.025
82,-0.021,-0.025,-0.018
83,-0.02,-0.026,-0.016
84,-0.022,-0.026,-0.017
85,-0.024,-0.026,-0.018
86,-0.026,-0.027,-0.018
87,-0.026,-0.027,-0.017
88,-0.027,-0.027,-0.017
89,-0.028,-0.027,-0.018
90,-0.03,-0.028,-0.019
91,-0.029,-0.028,-0.019
92,-0.03,-0.028,-0.02
93,-0.029,-0.029,-0.02
94,-0.029,-0.029,-0.021
95,-0.031,-0.029,-0.023
96,-0.032,-0.029,-0.024
97,-0.03,-0.029,-0.021
98,-0.029,-0.029,-0.019
99,-0.028,-0.03,-0.019
100,-0.029,-0.03,-0.021
101,-0.029,-0.03,-0.022
102,-0.03,-0.031,-0.023
103,-0.028,-0.031,-0.021
104,-0.027,-0.032,-0.021
105,-0.029,-0.032,-0.022
106,-0.032,-0.031,-0.023
107,-0.033,-0.031,-0.023
108,-0.032,-0.031,-0.02
109,-0.031,-0.031,-0.018
110,-0.031,-0.03,-0.018
111,-0.031,-0.03,-0.018
112,-0.032,-0.029,-0.018
113,-0.032,-0.029,-0.017
114,-0.029,-0.028,-0.014
115,-0.026,-0.027,-0.011
116,-0.027,-0.026,-0.011
117,-0.028,-0.025,-0.011
118,-0.029,-0.024,-0.012
119,-0.025,-0.023,-0.009
120,-0.022,-0.023,-0.005
121,-0.023,-0.022,-0.006
122,-0.022,-0.021,-0.006
123,-0.021,-0.021,-0.003
124,-0.015,-0.02,0.003
125,-0.009,-0.02,0.01
126,-0.011,-0.02,0.009
127,-0.018,-0.019,0.001
128,-0.02,-0.019,-0.003
129,-0.019,-0.02,-0.004
130,-0.018,-0.02,-0.006
131,-0.019,-0.02,-0.01
132,-0.021,-0.02,-0.015
133,-0.024,-0.02,-0.019
134,-0.024,-0.02,-0.018
135,-0.021,-0.02,-0.013
136,-0.018,-0.02,-0.008
137,-0.023,-0.02,-0.009
138,-0.024,-0.019,-0.01
139,-0.023,-0.018,-0.008
140,-0.018,-0.016,-0.004
141,-0.014,-0.015,-0.002
142,-0.011,-0.013,-0.001
143,-0.01,-0.01,-0.002
144,-0.009,-0.008,-0.002
145,-0.007,-0.006,0.001
146,-0.004,-0.003,0.004
147,-0.001,-0.001,0.008
148,-0.001,0.001,0.008
149,-0.001,0.003,0.008
150,0.004,0.005,0.011
151,0.009,0.006,0.015
152,0.013,0.007,0.017
153,0.012,0.008,0.013
154,0.009,0.01,0.009
155,0.012,0.011,0.011
156,0.019,0.012,0.018
157,0.026,0.012,0.024
158,0.019,0.013,0.017
159,0.013,0.013,0.009
160,0.012,0.013,0.007
161,0.008,0.013,0.002
162,0.004,0.012,-0.003
163,0.001,0.012,-0.008
164,0.001,0.012,-0.008
165,0.0,0.012,-0.008
166,0.005,0.012,-0.002
167,0.013,0.012,0.007
168,0.019,0.012,0.014
169,0.019,0.011,0.014
170,0.018,0.012,0.015
171,0.018,0.011,0.015
172,0.016,0.011,0.013
173,0.014,0.011,0.011
174,0.012,0.011,0.009
175,0.01,0.012,0.008
176,0.008,0.012,0.007
177,0.007,0.011,0.006
178,0.007,0.011,0.006
179,0.007,0.01,0.006
180,0.008,0.01,0.007
181,0.012,0.01,0.011
182,0.015,0.009,0.015
183,0.017,0.009,0.017
184,0.015,0.009,0.015
185,0.01,0.008,0.008
186,0.004,0.008,-0.0
187,0.002,0.008,-0.006
188,0.005,0.008,-0.004
189,0.007,0.008,-0.003
190,0.005,0.009,-0.006
191,0.005,0.01,-0.006
192,0.004,0.011,-0.006
193,0.005,0.011,-0.005
194,0.008,0.011,-0.001
195,0.011,0.011,0.004
196,0.011,0.011,0.006
197,0.011,0.011,0.007
198,0.013,0.011,0.012
199,0.016,0.01,0.018
200,0.028,0.01,0.03
201,0.027,0.01,0.03
202,0.016,0.009,0.021
203,0.006,0.009,0.012
204,0.001,0.008,0.008
205,0.002,0.008,0.01
206,0.003,0.007,0.011
207,0.003,0.006,0.011
208,0.002,0.006,0.009
209,0.002,0.005,0.009
210,0.002,0.004,0.009
211,0.0,0.003,0.007
212,-0.003,0.003,0.005
213,-0.004,0.002,0.003
214,-0.005,0.002,0.0
215,0.004,0.001,0.007
216,0.011,0.001,0.011
217,0.009,0.001,0.008
218,0.003,0.001,0.002
219,-0.002,0.0,-0.005
220,-0.002,-0.0,-0.005
221,-0.001,-0.0,-0.003
222,0.0,-0.001,-0.002
223,-0.001,-0.001,-0.002
224,-0.003,-0.001,-0.004
225,-0.005,-0.002,-0.004
226,0.001,-0.003,0.005
227,0.007,-0.004,0.013
228,0.004,-0.006,0.011
229,-0.004,-0.007,0.005
230,-0.01,-0.008,-0.0
231,-0.014,-0.009,-0.004
232,-0.016,-0.011,-0.006
233,-0.017,-0.012,-0.007
234,-0.018,-0.013,-0.007
235,-0.019,-0.015,-0.007
236,-0.018,-0.016,-0.006
237,-0.016,-0.017,-0.004
238,-0.018,-0.017,-0.006
239,-0.02,-0.018,-0.009
240,-0.021,-0.018,-0.011
241,-0.017,-0.018,-0.006
242,-0.013,-0.019,-0.002
243,-0.012,-0.02,-0.001
244,-0.018,-0.02,-0.009
245,-0.023,-0.02,-0.016
246,-0.022,-0.02,-0.018
247,-0.021,-0.02,-0.019
248,-0.02,-0.02,-0.02
249,-0.022,-0.02,-0.024
250,-0.023,-0.02,-0.026
251,-0.022,-0.02,-0.025
252,-0.019,-0.02,-0.022
253,-0.016,-0.02,-0.017
254,-0.015,-0.021,-0.015
255,-0.02,-0.021,-0.02
256,-0.024,-0.022,-0.023
257,-0.023,-0.023,-0.024
258,-0.023,-0.023,-0.023
259,-0.023,-0.023,-0.024
260,-0.024,-0.024,-0.025
261,-0.025,-0.024,-0.024
262,-0.025,-0.024,-0.022
263,-0.024,-0.024,-0.019
264,-0.023,-0.024,-0.017
265,-0.023,-0.024,-0.017
266,-0.024,-0.024,-0.018
267,-0.025,-0.024,-0.018
268,-0.025,-0.024,-0.018
269,-0.025,-0.025,-0.018
270,-0.026,-0.025,-0.02
271,-0.027,-0.024,-0.02
272,-0.025,-0.024,-0.018
273,-0.025,-0.024,-0.019
274,-0.023,-0.023,-0.019
275,-0.021,-0.023,-0.021
276,-0.021,-0.022,-0.024
277,-0.02,-0.022,-0.025
278,-0.021,-0.022,-0.026
279,-0.02,-0.021,-0.026
280,-0.02,-0.021,-0.027
281,-0.021,-0.021,-0.028
282,-0.022,-0.021,-0.028
283,-0.02,-0.02,-0.027
284,-0.021,-0.02,-0.026
285,-0.02,-0.02,-0.025
286,-0.02,-0.02,-0.026
287,-0.02,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.02,-0.02,-0.023
291,-0.02,-0.021,-0.022
292,-0.021,-0.021,-0.02
293,-0.021,-0.021,-0.019
294,-0.021,-0.021,-0.017
295,-0.021,-0.021,-0.016
296,-0.021,-0.021,-0.016
297,-0.022,-0.021,-0.016
298,-0.022,-0.021,-0.017
299,-0.021,-0.021,-0.017
300,-0.02,-0.021,-0.017
301,-0.02,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.022,-0.02,-0.02
304,-0.021,-0.02,-0.02
305,-0.019,-0.019,-0.018
306,-0.019,-0.019,-0.02
307,-0.019,-0.018,-0.022
308,-0.019,-0.018,-0.023
309,-0.017,-0.018,-0.023
310,-0.015,-0.018,-0.021
311,-0.017,-0.018,-0.022
312,-0.018,-0.019,-0.023
313,-0.018,-0.02,-0.023
314,-0.017,-0.02,-0.021
315,-0.015,-0.019,-0.018
316,-0.016,-0.018,-0.018
317,-0.016,-0.016,-0.018
318,-0.016,-0.015,-0.018
319,-0.015,-0.014,-0.017
320,-0.013,-0.012,-0.014
321,-0.011,-0.01,-0.01
322,-0.013,-0.008,-0.01
323,-0.013,-0.007,-0.009
324,-0.012,-0.007,-0.007
325,-0.008,-0.005,-0.003
326,0.001,-0.003,0.007
327,-0.007,0.001,-0.002
328,-0.004,0.004,-0.0
329,0.001,0.006,0.004
330,0.014,0.008,0.016
331,0.031,0.012,0.032
332,0.023,0.019,0.024
333,0.025,0.024,0.025
334,0.035,0.027,0.035
335,0.041,0.028,0.039
336,0.037,0.028,0.034
337,0.016,0.03,0.012
338,0.009,0.034,0.005
339,0.013,0.035,0.008
340,0.023,0.036,0.018
341,0.046,0.037,0.042
342,0.063,0.041,0.058
343,0.049,0.046,0.046
344,0.041,0.049,0.039
345,0.05,0.05,0.047
346,0.071,0.047,0.069
347,0.084,0.044,0.082
348,0.041,0.043,0.041
349,0.028,0.041,0.03
350,0.021,0.04,0.024
351,0.025,0.039,0.029
352,0.075,0.04,0.08
353,0.036,0.042,0.042
354,0.008,0.044,0.014
355,0.003,0.046,0.009
356,0.005,0.048,0.01
357,0.137,0.05,0.14
358,0.122,0.053,0.124
359,0.074,0.058,0.075
360,0.035,0.06,0.035
361,0.004,0.06,0.002
362,0.039,0.06,0.036
363,0.075,0.06,0.071
364,0.015,0.063,0.011
365,0.005,0.064,-0.001
366,0.008,0.065,0.001
367,0.069,0.065,0.061
368,0.166,0.065,0.157
369,0.168,0.065,0.159
370,0.135,0.065,0.127
371,0.074,0.064,0.066
372,0.041,0.062,0.033
373,0.09,0.058,0.083
374,0.039,0.056,0.033
375,0.013,0.054,0.008
376,0.012,0.052,0.007
377,0.024,0.049,0.02
378,0.055,0.046,0.051
379,0.043,0.043,0.04
380,0.013,0.041,0.012
381,0.004,0.038,0.004
382,0.004,0.036,0.005
383,0.04,0.034,0.042
384,0.104,0.032,0.105
385,0.056,0.031,0.057
386,0.03,0.03,0.031
387,0.016,0.029,0.016
388,0.018,0.028,0.016
389,0.059,0.028,0.056
390,0.045,0.027,0.041
391,0.022,0.026,0.018
392,0.011,0.026,0.007
393,0.011,0.024,0.006
394,0.039,0.022,0.032
395,0.023,0.02,0.016
396,0.006,0.016,-0.002
397,-0.004,0.011,-0.012
398,-0.008,0.005,-0.016
399,-0.002,-0.003,-0.01
400,0.003,-0.014,-0.005
