lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.38,0.508,0.382
2,0.126,0.369,0.126
3,0.104,0.258,0.103
4,0.109,0.173,0.105
5,0.198,0.109,0.191
6,0.091,0.063,0.082
7,0.032,0.032,0.021
8,0.025,0.013,0.011
9,0.042,0.005,0.027
10,0.15,0.004,0.133
11,0.169,0.008,0.151
12,0.026,0.017,0.008
13,0.003,0.028,-0.017
14,0.008,0.041,-0.012
15,0.032,0.054,0.012
16,0.071,0.066,0.05
17,0.037,0.077,0.018
18,0.021,0.086,0.003
19,0.032,0.094,0.015
20,0.069,0.098,0.053
21,0.149,0.101,0.134
22,0.099,0.101,0.087
23,0.069,0.099,0.058
24,0.06,0.094,0.051
25,0.073,0.088,0.066
26,0.125,0.067,0.119
27,0.084,0.059,0.079
28,0.052,0.057,0.048
29,0.028,0.056,0.024
30,0.017,0.054,0.013
31,0.035,0.047,0.03
32,0.048,0.042,0.042
33,0.019,0.039,0.011
34,0.008,0.037,-0.001
35,0.009,0.034,-0.002
36,0.018,0.027,0.006
37,0.047,0.017,0.032
38,0.032,0.012,0.017
39,0.008,0.008,-0.007
40,0.001,0.005,-0.014
41,-0.003,0.001,-0.018
42,0.022,-0.003,0.005
43,0.0,-0.005,-0.016
44,-0.008,-0.005,-0.024
45,-0.01,-0.005,-0.027
46,-0.009,-0.004,-0.025
47,-0.005,-0.007,-0.02
48,-0.007,-0.008,-0.021
49,-0.012,-0.009,-0.023
50,-0.015,-0.008,-0.024
51,-0.016,-0.008,-0.023
52,-0.015,-0.011,-0.02
53,-0.013,-0.013,-0.017
54,-0.012,-0.014,-0.015
55,-0.012,-0.015,-0.014
56,-0.012,-0.015,-0.012
57,-0.011,-0.015,-0.01
58,-0.01,-0.016,-0.009
59,-0.013,-0.016,-0.011
60,-0.015,-0.015,-0.013
61,-0.015,-0.015,-0.014
62,-0.015,-0.014,-0.016
63,-0.015,-0.015,-0.017
64,-0.014,-0.016,-0.018
65,-0.016,-0.016,-0.021
66,-0.017,-0.016,-0.021
67,-0.018,-0.016,-0.021
68,-0.02,-0.017,-0.021
69,-0.02,-0.018,-0.023
70,-0.02,-0.018,-0.024
71,-0.019,-0.019,-0.024
72,-0.017,-0.019,-0.023
73,-0.017,-0.019,-0.023
74,-0.018,-0.02,-0.024
75,-0.02,-0.021,-0.026
76,-0.021,-0.021,-0.026
77,-0.021,-0.021,-0.024
78,-0.022,-0.022,-0.021
79,-0.023,-0.022,-0.02
80,-0.024,-0.022,-0.022
81,-0.026,-0.023,-0.022
82,-0.023,-0.023,-0.019
83,-0.021,-0.024,-0.017
84,-0.022,-0.024,-0.016
85,-0.023,-0.024,-0.017
86,-0.024,-0.024,-0.017
87,-0.024,-0.025,-0.015
88,-0.025,-0.025,-0.015
89,-0.026,-0.025,-0.017
90,-0.028,-0.025,-0.018
91,-0.027,-0.025,-0.019
92,-0.026,-0.025,-0.019
93,-0.026,-0.025,-0.019
94,-0.025,-0.025,-0.02
95,-0.026,-0.025,-0.021
96,-0.026,-0.025,-0.022
97,-0.026,-0.025,-0.02
98,-0.025,-0.025,-0.019
99,-0.025,-0.025,-0.019
100,-0.025,-0.026,-0.02
101,-0.024,-0.026,-0.022
102,-0.025,-0.026,-0.023
103,-0.023,-0.027,-0.021
104,-0.023,-0.027,-0.019
105,-0.025,-0.027,-0.02
106,-0.027,-0.027,-0.02
107,-0.029,-0.027,-0.021
108,-0.027,-0.027,-0.017
109,-0.026,-0.026,-0.016
110,-0.026,-0.025,-0.015
111,-0.026,-0.024,-0.015
112,-0.026,-0.024,-0.015
113,-0.026,-0.023,-0.015
114,-0.023,-0.022,-0.012
115,-0.021,-0.02,-0.009
116,-0.021,-0.019,-0.009
117,-0.022,-0.018,-0.009
118,-0.021,-0.017,-0.01
119,-0.018,-0.016,-0.008
120,-0.015,-0.015,-0.005
121,-0.015,-0.014,-0.006
122,-0.013,-0.013,-0.005
123,-0.007,-0.012,0.001
124,-0.004,-0.012,0.005
125,-0.001,-0.011,0.011
126,-0.005,-0.011,0.009
127,-0.012,-0.01,0.003
128,-0.008,-0.011,0.006
129,-0.006,-0.011,0.006
130,-0.009,-0.011,-0.0
131,-0.016,-0.012,-0.009
132,-0.018,-0.012,-0.013
133,-0.019,-0.012,-0.015
134,-0.017,-0.013,-0.013
135,-0.015,-0.014,-0.013
136,-0.013,-0.014,-0.01
137,-0.015,-0.014,-0.011
138,-0.015,-0.014,-0.01
139,-0.013,-0.014,-0.007
140,-0.011,-0.013,-0.008
141,-0.01,-0.011,-0.008
142,-0.01,-0.01,-0.007
143,-0.01,-0.008,-0.006
144,-0.008,-0.006,-0.004
145,-0.005,-0.003,0.0
146,-0.002,-0.001,0.004
147,-0.001,0.001,0.006
148,0.0,0.004,0.008
149,0.001,0.006,0.008
150,0.006,0.008,0.013
151,0.015,0.01,0.021
152,0.016,0.011,0.02
153,0.014,0.013,0.017
154,0.012,0.014,0.015
155,0.014,0.015,0.017
156,0.027,0.015,0.031
157,0.03,0.015,0.032
158,0.025,0.016,0.024
159,0.019,0.016,0.016
160,0.017,0.016,0.013
161,0.012,0.015,0.006
162,0.006,0.014,-0.001
163,0.003,0.013,-0.005
164,0.004,0.012,-0.002
165,0.005,0.011,-0.0
166,0.01,0.01,0.005
167,0.011,0.008,0.007
168,0.008,0.007,0.003
169,0.006,0.006,0.001
170,0.005,0.006,0.0
171,0.005,0.005,0.001
172,0.006,0.005,0.003
173,0.007,0.005,0.005
174,0.008,0.006,0.006
175,0.008,0.006,0.008
176,0.006,0.007,0.007
177,0.006,0.007,0.007
178,0.007,0.008,0.008
179,0.008,0.009,0.008
180,0.008,0.01,0.01
181,0.009,0.012,0.012
182,0.011,0.013,0.013
183,0.013,0.014,0.016
184,0.015,0.015,0.019
185,0.018,0.015,0.021
186,0.019,0.016,0.02
187,0.019,0.016,0.016
188,0.022,0.017,0.019
189,0.022,0.017,0.017
190,0.017,0.018,0.011
191,0.015,0.018,0.008
192,0.014,0.018,0.007
193,0.014,0.018,0.007
194,0.015,0.017,0.009
195,0.015,0.017,0.011
196,0.016,0.016,0.014
197,0.014,0.015,0.013
198,0.016,0.014,0.015
199,0.018,0.013,0.018
200,0.021,0.012,0.022
201,0.017,0.01,0.02
202,0.007,0.009,0.011
203,0.001,0.007,0.007
204,-0.0,0.006,0.007
205,0.001,0.005,0.008
206,0.004,0.003,0.011
207,0.003,0.002,0.009
208,0.001,0.001,0.007
209,0.0,0.001,0.005
210,-0.0,-0.0,0.005
211,-0.0,-0.001,0.006
212,-0.002,-0.002,0.005
213,-0.003,-0.003,0.004
214,-0.008,-0.003,-0.002
215,-0.005,-0.004,0.002
216,-0.005,-0.005,-0.0
217,-0.004,-0.005,-0.002
218,-0.005,-0.006,-0.003
219,-0.007,-0.006,-0.008
220,-0.007,-0.007,-0.008
221,-0.007,-0.007,-0.009
222,-0.004,-0.007,-0.005
223,-0.002,-0.007,-0.004
224,-0.005,-0.008,-0.005
225,-0.011,-0.008,-0.011
226,-0.009,-0.009,-0.007
227,-0.009,-0.01,-0.007
228,-0.009,-0.011,-0.01
229,-0.012,-0.011,-0.012
230,-0.013,-0.012,-0.012
231,-0.014,-0.013,-0.012
232,-0.013,-0.013,-0.011
233,-0.013,-0.014,-0.01
234,-0.014,-0.014,-0.009
235,-0.017,-0.015,-0.012
236,-0.018,-0.015,-0.011
237,-0.017,-0.016,-0.011
238,-0.017,-0.016,-0.01
239,-0.017,-0.016,-0.01
240,-0.019,-0.016,-0.011
241,-0.016,-0.016,-0.007
242,-0.012,-0.016,-0.002
243,-0.01,-0.016,-0.0
244,-0.016,-0.016,-0.008
245,-0.022,-0.015,-0.016
246,-0.019,-0.015,-0.016
247,-0.016,-0.015,-0.015
248,-0.015,-0.015,-0.017
249,-0.014,-0.015,-0.019
250,-0.015,-0.015,-0.021
251,-0.015,-0.015,-0.022
252,-0.012,-0.015,-0.018
253,-0.01,-0.015,-0.013
254,-0.01,-0.016,-0.013
255,-0.016,-0.016,-0.017
256,-0.02,-0.017,-0.02
257,-0.019,-0.018,-0.02
258,-0.017,-0.018,-0.019
259,-0.018,-0.019,-0.021
260,-0.019,-0.02,-0.021
261,-0.022,-0.02,-0.021
262,-0.022,-0.021,-0.02
263,-0.022,-0.021,-0.018
264,-0.022,-0.022,-0.016
265,-0.022,-0.022,-0.016
266,-0.023,-0.022,-0.017
267,-0.023,-0.022,-0.017
268,-0.023,-0.022,-0.016
269,-0.023,-0.023,-0.017
270,-0.024,-0.023,-0.018
271,-0.024,-0.022,-0.019
272,-0.024,-0.022,-0.019
273,-0.024,-0.021,-0.018
274,-0.022,-0.021,-0.018
275,-0.018,-0.02,-0.019
276,-0.017,-0.019,-0.021
277,-0.016,-0.019,-0.023
278,-0.017,-0.018,-0.023
279,-0.016,-0.018,-0.023
280,-0.015,-0.017,-0.024
281,-0.016,-0.017,-0.025
282,-0.017,-0.017,-0.026
283,-0.017,-0.016,-0.026
284,-0.018,-0.016,-0.025
285,-0.016,-0.016,-0.025
286,-0.015,-0.016,-0.024
287,-0.015,-0.017,-0.025
288,-0.016,-0.017,-0.024
289,-0.017,-0.017,-0.023
290,-0.017,-0.017,-0.022
291,-0.018,-0.018,-0.02
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.018
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.015
296,-0.019,-0.019,-0.015
297,-0.02,-0.019,-0.014
298,-0.02,-0.019,-0.015
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.02,-0.018,-0.018
302,-0.02,-0.018,-0.018
303,-0.019,-0.018,-0.018
304,-0.018,-0.017,-0.018
305,-0.016,-0.016,-0.017
306,-0.016,-0.015,-0.018
307,-0.015,-0.015,-0.02
308,-0.015,-0.015,-0.021
309,-0.013,-0.016,-0.021
310,-0.01,-0.016,-0.018
311,-0.013,-0.015,-0.02
312,-0.014,-0.015,-0.021
313,-0.014,-0.015,-0.021
314,-0.012,-0.014,-0.018
315,-0.009,-0.013,-0.016
316,-0.011,-0.012,-0.017
317,-0.01,-0.01,-0.015
318,-0.01,-0.009,-0.015
319,-0.008,-0.007,-0.012
320,-0.006,-0.006,-0.008
321,-0.005,-0.002,-0.005
322,-0.008,0.002,-0.005
323,-0.007,0.003,-0.003
324,-0.005,0.003,0.0
325,-0.001,0.004,0.005
326,0.009,0.005,0.014
327,-0.002,0.01,0.002
328,0.001,0.011,0.004
329,0.008,0.011,0.01
330,0.026,0.011,0.026
331,0.05,0.012,0.049
332,0.031,0.017,0.031
333,0.018,0.019,0.016
334,0.014,0.016,0.012
335,0.018,0.014,0.014
336,0.036,0.013,0.029
337,0.016,0.015,0.009
338,0.008,0.018,0.0
339,0.004,0.017,-0.004
340,0.003,0.016,-0.005
341,0.014,0.016,0.006
342,0.022,0.018,0.014
343,-0.001,0.02,-0.007
344,-0.006,0.022,-0.012
345,-0.002,0.022,-0.007
346,0.06,0.024,0.055
347,0.085,0.027,0.08
348,0.017,0.032,0.014
349,0.006,0.035,0.005
350,0.004,0.037,0.004
351,0.013,0.038,0.016
352,0.107,0.04,0.111
353,0.048,0.045,0.054
354,0.012,0.047,0.018
355,0.009,0.049,0.015
356,0.016,0.05,0.021
357,0.181,0.051,0.184
358,0.123,0.053,0.124
359,0.026,0.057,0.026
360,0.007,0.057,0.006
361,0.008,0.054,0.005
362,0.078,0.05,0.074
363,0.128,0.047,0.122
364,0.031,0.047,0.025
365,0.004,0.043,-0.004
366,0.001,0.039,-0.009
367,0.052,0.036,0.041
368,0.071,0.033,0.059
369,0.024,0.033,0.012
370,0.001,0.033,-0.011
371,-0.002,0.034,-0.014
372,0.023,0.033,0.011
373,0.109,0.031,0.097
374,0.049,0.032,0.039
375,0.02,0.034,0.011
376,0.009,0.037,0.0
377,0.013,0.04,0.005
378,0.075,0.043,0.068
379,0.032,0.046,0.027
380,0.005,0.049,0.001
381,0.002,0.051,-0.0
382,0.003,0.053,0.002
383,0.065,0.055,0.064
384,0.16,0.056,0.16
385,0.092,0.057,0.091
386,0.053,0.057,0.052
387,0.022,0.056,0.019
388,0.053,0.054,0.048
389,0.146,0.051,0.139
390,0.043,0.048,0.035
391,0.012,0.044,0.006
392,0.002,0.039,-0.005
393,0.003,0.034,-0.005
394,0.07,0.028,0.06
395,0.024,0.022,0.014
396,0.003,0.016,-0.007
397,-0.006,0.011,-0.017
398,-0.007,0.006,-0.019
399,0.013,0.002,0.001
400,0.014,-0.001,0.002
