lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.435,0.529,0.435
2,0.202,0.391,0.202
3,0.107,0.28,0.106
4,0.096,0.193,0.094
5,0.168,0.126,0.165
6,0.081,0.077,0.077
7,0.046,0.043,0.041
8,0.04,0.02,0.034
9,0.047,0.008,0.04
10,0.103,0.003,0.096
11,0.181,0.004,0.173
12,0.09,0.01,0.082
13,0.04,0.019,0.031
14,0.002,0.029,-0.006
15,0.027,0.04,0.018
16,0.052,0.051,0.042
17,0.034,0.061,0.025
18,0.012,0.07,0.004
19,0.022,0.077,0.014
20,0.048,0.083,0.041
21,0.074,0.086,0.067
22,0.055,0.087,0.049
23,0.044,0.087,0.039
24,0.049,0.084,0.044
25,0.075,0.08,0.071
26,0.088,0.062,0.085
27,0.077,0.054,0.074
28,0.053,0.052,0.051
29,0.031,0.052,0.029
30,0.017,0.051,0.015
31,0.037,0.046,0.035
32,0.076,0.044,0.073
33,0.062,0.042,0.059
34,0.036,0.041,0.033
35,0.018,0.04,0.013
36,0.037,0.037,0.032
37,0.074,0.029,0.068
38,0.04,0.022,0.033
39,-0.0,0.017,-0.007
40,-0.008,0.013,-0.015
41,-0.009,0.009,-0.016
42,0.007,0.004,-0.001
43,-0.006,0.0,-0.013
44,-0.01,-0.002,-0.018
45,-0.012,-0.004,-0.02
46,-0.009,-0.006,-0.017
47,-0.005,-0.009,-0.013
48,-0.009,-0.01,-0.016
49,-0.012,-0.011,-0.018
50,-0.014,-0.011,-0.02
51,-0.015,-0.012,-0.019
52,-0.011,-0.014,-0.014
53,-0.007,-0.015,-0.009
54,-0.01,-0.016,-0.012
55,-0.012,-0.015,-0.013
56,-0.012,-0.014,-0.013
57,-0.011,-0.012,-0.012
58,-0.009,-0.012,-0.01
59,-0.011,-0.012,-0.011
60,-0.012,-0.012,-0.012
61,-0.013,-0.01,-0.013
62,-0.013,-0.01,-0.013
63,-0.012,-0.012,-0.013
64,-0.011,-0.013,-0.013
65,-0.013,-0.013,-0.015
66,-0.014,-0.013,-0.016
67,-0.015,-0.013,-0.017
68,-0.015,-0.014,-0.016
69,-0.015,-0.014,-0.019
70,-0.016,-0.015,-0.02
71,-0.016,-0.015,-0.021
72,-0.015,-0.015,-0.021
73,-0.015,-0.016,-0.021
74,-0.016,-0.016,-0.022
75,-0.017,-0.017,-0.022
76,-0.017,-0.017,-0.022
77,-0.017,-0.017,-0.022
78,-0.017,-0.018,-0.02
79,-0.017,-0.018,-0.019
80,-0.018,-0.018,-0.021
81,-0.019,-0.018,-0.021
82,-0.018,-0.018,-0.021
83,-0.018,-0.018,-0.021
84,-0.018,-0.018,-0.02
85,-0.018,-0.018,-0.02
86,-0.019,-0.018,-0.02
87,-0.018,-0.018,-0.019
88,-0.018,-0.018,-0.019
89,-0.018,-0.017,-0.019
90,-0.018,-0.017,-0.018
91,-0.017,-0.017,-0.018
92,-0.017,-0.017,-0.017
93,-0.016,-0.016,-0.017
94,-0.016,-0.016,-0.016
95,-0.015,-0.016,-0.015
96,-0.014,-0.015,-0.014
97,-0.013,-0.015,-0.012
98,-0.012,-0.014,-0.011
99,-0.012,-0.014,-0.011
100,-0.013,-0.013,-0.014
101,-0.014,-0.013,-0.017
102,-0.016,-0.013,-0.02
103,-0.014,-0.013,-0.017
104,-0.013,-0.013,-0.016
105,-0.014,-0.013,-0.016
106,-0.013,-0.014,-0.015
107,-0.013,-0.014,-0.015
108,-0.012,-0.014,-0.012
109,-0.011,-0.014,-0.011
110,-0.01,-0.014,-0.009
111,-0.011,-0.013,-0.009
112,-0.013,-0.013,-0.011
113,-0.015,-0.013,-0.015
114,-0.015,-0.013,-0.015
115,-0.014,-0.012,-0.013
116,-0.014,-0.012,-0.013
117,-0.015,-0.012,-0.013
118,-0.015,-0.011,-0.013
119,-0.014,-0.011,-0.013
120,-0.014,-0.011,-0.012
121,-0.013,-0.01,-0.011
122,-0.01,-0.01,-0.009
123,-0.007,-0.01,-0.004
124,-0.004,-0.01,-0.0
125,-0.003,-0.01,0.002
126,-0.006,-0.01,0.001
127,-0.009,-0.01,-0.003
128,-0.007,-0.01,-0.001
129,-0.006,-0.01,-0.003
130,-0.009,-0.01,-0.006
131,-0.011,-0.01,-0.01
132,-0.013,-0.01,-0.011
133,-0.014,-0.011,-0.014
134,-0.013,-0.011,-0.013
135,-0.013,-0.012,-0.014
136,-0.014,-0.012,-0.014
137,-0.014,-0.013,-0.014
138,-0.014,-0.013,-0.013
139,-0.012,-0.014,-0.012
140,-0.012,-0.014,-0.012
141,-0.013,-0.013,-0.012
142,-0.013,-0.013,-0.012
143,-0.013,-0.012,-0.012
144,-0.012,-0.011,-0.012
145,-0.01,-0.01,-0.01
146,-0.011,-0.009,-0.01
147,-0.011,-0.008,-0.01
148,-0.009,-0.006,-0.008
149,-0.008,-0.005,-0.007
150,-0.006,-0.005,-0.005
151,-0.002,-0.004,-0.002
152,-0.002,-0.003,-0.002
153,-0.002,-0.003,-0.002
154,-0.001,-0.002,-0.001
155,0.0,-0.002,0.001
156,0.005,-0.002,0.006
157,0.006,-0.001,0.006
158,0.005,-0.001,0.004
159,0.001,-0.001,-0.0
160,0.0,-0.002,-0.002
161,-0.002,-0.002,-0.005
162,-0.005,-0.002,-0.009
163,-0.008,-0.003,-0.013
164,-0.009,-0.003,-0.014
165,-0.011,-0.003,-0.016
166,-0.01,-0.004,-0.014
167,-0.007,-0.004,-0.011
168,-0.005,-0.004,-0.009
169,-0.004,-0.005,-0.006
170,-0.003,-0.005,-0.005
171,-0.002,-0.005,-0.004
172,-0.002,-0.006,-0.004
173,-0.003,-0.006,-0.004
174,-0.004,-0.006,-0.005
175,-0.005,-0.006,-0.006
176,-0.007,-0.006,-0.007
177,-0.007,-0.006,-0.008
178,-0.008,-0.007,-0.008
179,-0.007,-0.007,-0.007
180,-0.006,-0.006,-0.006
181,-0.003,-0.006,-0.003
182,-0.001,-0.006,-0.001
183,-0.003,-0.006,-0.001
184,-0.007,-0.006,-0.006
185,-0.009,-0.006,-0.009
186,-0.01,-0.006,-0.011
187,-0.01,-0.006,-0.014
188,-0.008,-0.006,-0.012
189,-0.007,-0.006,-0.011
190,-0.006,-0.005,-0.011
191,-0.006,-0.005,-0.011
192,-0.006,-0.004,-0.01
193,-0.007,-0.004,-0.01
194,-0.004,-0.004,-0.006
195,-0.003,-0.004,-0.005
196,-0.001,-0.004,-0.002
197,-0.001,-0.004,-0.0
198,-0.001,-0.004,0.001
199,0.001,-0.004,0.004
200,0.002,-0.005,0.006
201,0.0,-0.005,0.004
202,-0.005,-0.005,-0.001
203,-0.009,-0.005,-0.003
204,-0.011,-0.006,-0.005
205,-0.01,-0.006,-0.003
206,-0.007,-0.006,-0.001
207,-0.007,-0.006,-0.002
208,-0.008,-0.007,-0.003
209,-0.009,-0.008,-0.003
210,-0.01,-0.008,-0.004
211,-0.012,-0.009,-0.005
212,-0.012,-0.009,-0.005
213,-0.011,-0.01,-0.005
214,-0.012,-0.01,-0.006
215,-0.008,-0.011,-0.004
216,-0.008,-0.011,-0.005
217,-0.007,-0.012,-0.006
218,-0.008,-0.012,-0.008
219,-0.01,-0.012,-0.011
220,-0.01,-0.012,-0.011
221,-0.011,-0.012,-0.012
222,-0.011,-0.012,-0.012
223,-0.012,-0.011,-0.013
224,-0.013,-0.011,-0.014
225,-0.015,-0.011,-0.016
226,-0.015,-0.011,-0.016
227,-0.014,-0.012,-0.014
228,-0.013,-0.012,-0.013
229,-0.013,-0.012,-0.013
230,-0.013,-0.011,-0.011
231,-0.012,-0.011,-0.01
232,-0.011,-0.011,-0.008
233,-0.01,-0.011,-0.006
234,-0.008,-0.011,-0.004
235,-0.009,-0.011,-0.004
236,-0.009,-0.011,-0.004
237,-0.009,-0.011,-0.004
238,-0.01,-0.011,-0.005
239,-0.011,-0.011,-0.006
240,-0.012,-0.012,-0.006
241,-0.012,-0.012,-0.006
242,-0.011,-0.012,-0.005
243,-0.011,-0.012,-0.004
244,-0.011,-0.013,-0.005
245,-0.013,-0.013,-0.009
246,-0.013,-0.013,-0.011
247,-0.014,-0.013,-0.013
248,-0.014,-0.013,-0.015
249,-0.014,-0.013,-0.016
250,-0.015,-0.013,-0.017
251,-0.016,-0.013,-0.018
252,-0.016,-0.013,-0.018
253,-0.015,-0.013,-0.017
254,-0.015,-0.013,-0.016
255,-0.015,-0.012,-0.017
256,-0.014,-0.012,-0.015
257,-0.013,-0.012,-0.012
258,-0.009,-0.011,-0.007
259,-0.006,-0.011,-0.004
260,-0.005,-0.011,-0.003
261,-0.007,-0.011,-0.004
262,-0.008,-0.011,-0.005
263,-0.009,-0.011,-0.006
264,-0.009,-0.011,-0.006
265,-0.01,-0.011,-0.007
266,-0.011,-0.011,-0.008
267,-0.012,-0.011,-0.009
268,-0.013,-0.011,-0.009
269,-0.013,-0.012,-0.01
270,-0.015,-0.012,-0.011
271,-0.015,-0.013,-0.011
272,-0.015,-0.013,-0.011
273,-0.015,-0.013,-0.011
274,-0.015,-0.014,-0.012
275,-0.014,-0.014,-0.014
276,-0.014,-0.015,-0.017
277,-0.014,-0.015,-0.018
278,-0.015,-0.015,-0.019
279,-0.015,-0.015,-0.019
280,-0.014,-0.015,-0.019
281,-0.014,-0.015,-0.02
282,-0.015,-0.015,-0.02
283,-0.015,-0.015,-0.021
284,-0.015,-0.015,-0.02
285,-0.015,-0.015,-0.02
286,-0.015,-0.015,-0.02
287,-0.015,-0.015,-0.019
288,-0.014,-0.015,-0.018
289,-0.015,-0.015,-0.019
290,-0.015,-0.015,-0.018
291,-0.015,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.016,-0.015,-0.014
296,-0.016,-0.015,-0.014
297,-0.017,-0.016,-0.014
298,-0.016,-0.016,-0.014
299,-0.015,-0.016,-0.013
300,-0.015,-0.015,-0.013
301,-0.015,-0.015,-0.014
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.014
304,-0.015,-0.014,-0.014
305,-0.013,-0.013,-0.012
306,-0.014,-0.012,-0.014
307,-0.014,-0.012,-0.015
308,-0.014,-0.013,-0.016
309,-0.012,-0.012,-0.015
310,-0.01,-0.013,-0.012
311,-0.012,-0.014,-0.014
312,-0.014,-0.015,-0.016
313,-0.013,-0.016,-0.015
314,-0.01,-0.016,-0.012
315,-0.007,-0.015,-0.008
316,-0.01,-0.013,-0.009
317,-0.012,-0.011,-0.012
318,-0.011,-0.01,-0.011
319,-0.007,-0.009,-0.008
320,-0.004,-0.007,-0.004
321,-0.006,-0.003,-0.005
322,-0.01,-0.0,-0.009
323,-0.011,0.0,-0.009
324,-0.007,0.001,-0.005
325,-0.003,0.002,-0.0
326,0.002,0.006,0.004
327,-0.006,0.011,-0.004
328,-0.001,0.013,0.001
329,0.011,0.013,0.013
330,0.028,0.015,0.029
331,0.048,0.018,0.049
332,0.038,0.027,0.039
333,0.039,0.031,0.039
334,0.057,0.033,0.057
335,0.059,0.033,0.058
336,0.04,0.033,0.039
337,0.016,0.035,0.015
338,0.009,0.038,0.007
339,0.01,0.04,0.008
340,0.029,0.042,0.026
341,0.06,0.044,0.057
342,0.055,0.048,0.053
343,0.034,0.053,0.032
344,0.031,0.057,0.029
345,0.057,0.059,0.056
346,0.101,0.058,0.099
347,0.104,0.057,0.103
348,0.04,0.057,0.039
349,0.02,0.056,0.02
350,0.027,0.055,0.028
351,0.065,0.055,0.066
352,0.128,0.055,0.129
353,0.059,0.059,0.06
354,0.003,0.061,0.005
355,0.003,0.061,0.005
356,0.019,0.061,0.02
357,0.192,0.061,0.192
358,0.146,0.062,0.146
359,0.083,0.066,0.082
360,0.04,0.065,0.039
361,0.011,0.063,0.009
362,0.043,0.06,0.041
363,0.049,0.059,0.047
364,0.017,0.061,0.014
365,0.001,0.059,-0.002
366,0.003,0.058,-0.001
367,0.05,0.056,0.046
368,0.128,0.055,0.123
369,0.132,0.056,0.127
370,0.112,0.057,0.107
371,0.068,0.057,0.063
372,0.052,0.055,0.047
373,0.076,0.053,0.071
374,0.036,0.053,0.032
375,0.021,0.054,0.017
376,0.015,0.054,0.012
377,0.033,0.054,0.03
378,0.107,0.054,0.104
379,0.068,0.054,0.065
380,0.014,0.054,0.012
381,0.003,0.053,0.002
382,0.005,0.053,0.004
383,0.047,0.052,0.047
384,0.127,0.051,0.127
385,0.079,0.049,0.078
386,0.038,0.048,0.037
387,0.014,0.046,0.013
388,0.05,0.043,0.049
389,0.125,0.04,0.122
390,0.027,0.037,0.025
391,0.012,0.034,0.01
392,0.002,0.03,-0.0
393,0.008,0.027,0.005
394,0.056,0.022,0.052
395,0.025,0.018,0.021
396,0.004,0.014,-0.001
397,-0.007,0.009,-0.012
398,-0.003,0.005,-0.008
399,0.009,0.0,0.004
400,0.003,-0.004,-0.002
