lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.508,0.563,0.507
2,0.236,0.406,0.233
3,0.124,0.281,0.118
4,0.08,0.185,0.072
5,0.161,0.114,0.151
6,0.1,0.062,0.087
7,0.043,0.028,0.027
8,0.031,0.008,0.013
9,0.036,-0.001,0.017
10,0.088,-0.002,0.067
11,0.149,0.004,0.128
12,0.031,0.014,0.009
13,0.012,0.028,-0.011
14,0.014,0.043,-0.01
15,0.072,0.058,0.049
16,0.133,0.072,0.11
17,0.033,0.085,0.011
18,0.028,0.096,0.006
19,0.04,0.104,0.02
20,0.078,0.11,0.06
21,0.138,0.113,0.121
22,0.077,0.113,0.062
23,0.07,0.11,0.057
24,0.076,0.105,0.064
25,0.09,0.097,0.081
26,0.112,0.079,0.105
27,0.104,0.068,0.098
28,0.075,0.062,0.07
29,0.048,0.058,0.044
30,0.028,0.055,0.023
31,0.036,0.048,0.03
32,0.042,0.041,0.034
33,0.012,0.037,0.003
34,0.0,0.033,-0.011
35,-0.0,0.029,-0.013
36,0.014,0.023,-0.0
37,0.035,0.015,0.019
38,0.019,0.01,0.004
39,0.004,0.007,-0.011
40,-0.0,0.005,-0.016
41,-0.0,0.002,-0.017
42,0.007,-0.004,-0.012
43,0.004,-0.006,-0.016
44,-0.002,-0.006,-0.021
45,-0.003,-0.005,-0.022
46,-0.003,-0.004,-0.021
47,-0.001,-0.006,-0.017
48,-0.001,-0.006,-0.017
49,-0.005,-0.005,-0.018
50,-0.008,-0.004,-0.019
51,-0.01,-0.003,-0.018
52,-0.01,-0.004,-0.016
53,-0.008,-0.006,-0.012
54,-0.008,-0.007,-0.011
55,-0.008,-0.008,-0.009
56,-0.007,-0.008,-0.009
57,-0.006,-0.009,-0.006
58,-0.004,-0.01,-0.004
59,-0.006,-0.01,-0.005
60,-0.01,-0.01,-0.009
61,-0.01,-0.01,-0.01
62,-0.011,-0.01,-0.012
63,-0.012,-0.011,-0.014
64,-0.012,-0.012,-0.016
65,-0.015,-0.013,-0.018
66,-0.015,-0.013,-0.018
67,-0.016,-0.014,-0.018
68,-0.018,-0.014,-0.019
69,-0.018,-0.015,-0.022
70,-0.018,-0.015,-0.023
71,-0.013,-0.016,-0.018
72,-0.012,-0.016,-0.019
73,-0.013,-0.017,-0.022
74,-0.015,-0.017,-0.024
75,-0.017,-0.018,-0.026
76,-0.019,-0.018,-0.026
77,-0.018,-0.019,-0.023
78,-0.02,-0.019,-0.021
79,-0.022,-0.019,-0.021
80,-0.024,-0.019,-0.022
81,-0.024,-0.02,-0.021
82,-0.016,-0.02,-0.013
83,-0.016,-0.021,-0.012
84,-0.018,-0.021,-0.013
85,-0.02,-0.022,-0.015
86,-0.023,-0.022,-0.016
87,-0.023,-0.023,-0.015
88,-0.023,-0.023,-0.015
89,-0.023,-0.023,-0.015
90,-0.024,-0.023,-0.016
91,-0.024,-0.024,-0.016
92,-0.024,-0.024,-0.017
93,-0.023,-0.024,-0.017
94,-0.024,-0.024,-0.019
95,-0.026,-0.024,-0.02
96,-0.028,-0.024,-0.02
97,-0.028,-0.024,-0.017
98,-0.026,-0.024,-0.015
99,-0.024,-0.024,-0.016
100,-0.025,-0.024,-0.019
101,-0.025,-0.025,-0.022
102,-0.024,-0.026,-0.021
103,-0.022,-0.026,-0.019
104,-0.021,-0.027,-0.018
105,-0.022,-0.027,-0.019
106,-0.025,-0.027,-0.02
107,-0.027,-0.027,-0.019
108,-0.027,-0.027,-0.016
109,-0.027,-0.028,-0.015
110,-0.028,-0.027,-0.015
111,-0.029,-0.027,-0.015
112,-0.029,-0.027,-0.016
113,-0.029,-0.026,-0.015
114,-0.027,-0.025,-0.013
115,-0.025,-0.024,-0.012
116,-0.025,-0.023,-0.013
117,-0.026,-0.022,-0.013
118,-0.026,-0.021,-0.012
119,-0.024,-0.02,-0.01
120,-0.02,-0.019,-0.007
121,-0.021,-0.018,-0.008
122,-0.021,-0.017,-0.008
123,-0.016,-0.016,-0.002
124,-0.008,-0.015,0.008
125,0.001,-0.014,0.018
126,-0.002,-0.013,0.013
127,-0.014,-0.013,-0.001
128,-0.012,-0.012,0.001
129,-0.009,-0.012,0.001
130,-0.008,-0.012,-0.0
131,-0.01,-0.012,-0.005
132,-0.013,-0.012,-0.01
133,-0.016,-0.012,-0.014
134,-0.017,-0.013,-0.014
135,-0.015,-0.014,-0.01
136,-0.015,-0.014,-0.006
137,-0.02,-0.015,-0.007
138,-0.023,-0.015,-0.009
139,-0.022,-0.015,-0.006
140,-0.018,-0.015,-0.005
141,-0.011,-0.015,-0.0
142,-0.01,-0.014,-0.002
143,-0.012,-0.014,-0.005
144,-0.01,-0.013,-0.002
145,-0.01,-0.012,-0.002
146,-0.011,-0.011,-0.001
147,-0.011,-0.01,0.0
148,-0.013,-0.009,0.0
149,-0.013,-0.007,0.001
150,-0.01,-0.006,0.005
151,-0.001,-0.006,0.014
152,0.002,-0.005,0.015
153,-0.003,-0.004,0.01
154,-0.008,-0.003,0.006
155,-0.009,-0.003,0.006
156,0.006,-0.002,0.024
157,0.012,-0.002,0.028
158,0.008,-0.001,0.02
159,0.001,-0.001,0.01
160,-0.003,-0.001,0.003
161,-0.006,-0.001,-0.003
162,-0.007,-0.001,-0.007
163,-0.006,-0.001,-0.007
164,-0.007,-0.001,-0.008
165,-0.008,-0.001,-0.007
166,-0.005,-0.001,-0.004
167,0.003,-0.0,0.007
168,0.006,0.0,0.01
169,0.004,0.001,0.008
170,0.001,0.002,0.004
171,-0.001,0.003,0.003
172,0.007,0.003,0.011
173,0.008,0.004,0.011
174,0.008,0.005,0.011
175,0.006,0.007,0.009
176,0.003,0.008,0.007
177,0.002,0.008,0.007
178,0.004,0.008,0.008
179,0.005,0.009,0.01
180,0.007,0.009,0.014
181,0.011,0.01,0.019
182,0.016,0.01,0.026
183,0.021,0.01,0.034
184,0.02,0.01,0.034
185,0.015,0.01,0.029
186,0.009,0.01,0.02
187,0.011,0.01,0.017
188,0.013,0.009,0.016
189,0.011,0.009,0.009
190,0.004,0.01,-0.001
191,-0.0,0.01,-0.007
192,-0.002,0.01,-0.009
193,0.0,0.01,-0.007
194,0.004,0.009,-0.003
195,0.007,0.008,0.003
196,0.008,0.007,0.006
197,0.002,0.007,0.001
198,0.006,0.006,0.008
199,0.011,0.004,0.016
200,0.02,0.003,0.026
201,0.016,0.002,0.024
202,0.007,0.001,0.015
203,0.001,0.0,0.011
204,-0.003,-0.0,0.007
205,-0.003,-0.001,0.007
206,-0.002,-0.001,0.007
207,-0.004,-0.002,0.004
208,-0.005,-0.002,0.003
209,-0.005,-0.003,0.002
210,-0.006,-0.003,0.0
211,-0.01,-0.004,-0.002
212,-0.014,-0.005,-0.005
213,-0.014,-0.005,-0.006
214,-0.013,-0.006,-0.006
215,-0.007,-0.007,-0.003
216,-0.003,-0.007,-0.001
217,-0.002,-0.007,-0.003
218,-0.003,-0.007,-0.006
219,-0.004,-0.008,-0.008
220,-0.003,-0.008,-0.008
221,-0.002,-0.008,-0.007
222,-0.004,-0.009,-0.007
223,-0.008,-0.009,-0.009
224,-0.011,-0.009,-0.01
225,-0.014,-0.009,-0.012
226,-0.009,-0.01,-0.005
227,-0.007,-0.012,-0.001
228,-0.011,-0.013,-0.005
229,-0.016,-0.014,-0.008
230,-0.018,-0.015,-0.009
231,-0.019,-0.016,-0.009
232,-0.018,-0.017,-0.008
233,-0.019,-0.018,-0.008
234,-0.02,-0.019,-0.01
235,-0.022,-0.02,-0.011
236,-0.022,-0.021,-0.012
237,-0.021,-0.021,-0.011
238,-0.022,-0.021,-0.012
239,-0.023,-0.021,-0.013
240,-0.024,-0.021,-0.014
241,-0.02,-0.02,-0.01
242,-0.016,-0.02,-0.005
243,-0.014,-0.019,-0.004
244,-0.019,-0.019,-0.01
245,-0.022,-0.018,-0.016
246,-0.021,-0.017,-0.018
247,-0.018,-0.017,-0.019
248,-0.015,-0.017,-0.019
249,-0.015,-0.016,-0.02
250,-0.015,-0.016,-0.022
251,-0.015,-0.015,-0.023
252,-0.012,-0.015,-0.019
253,-0.01,-0.015,-0.015
254,-0.009,-0.015,-0.014
255,-0.014,-0.015,-0.018
256,-0.017,-0.015,-0.022
257,-0.017,-0.016,-0.022
258,-0.016,-0.016,-0.021
259,-0.018,-0.017,-0.022
260,-0.018,-0.017,-0.022
261,-0.019,-0.018,-0.022
262,-0.02,-0.019,-0.02
263,-0.02,-0.019,-0.018
264,-0.019,-0.02,-0.016
265,-0.019,-0.02,-0.015
266,-0.02,-0.021,-0.016
267,-0.021,-0.021,-0.016
268,-0.021,-0.021,-0.016
269,-0.021,-0.022,-0.016
270,-0.023,-0.022,-0.017
271,-0.024,-0.022,-0.018
272,-0.024,-0.022,-0.019
273,-0.024,-0.021,-0.017
274,-0.022,-0.021,-0.018
275,-0.021,-0.021,-0.02
276,-0.02,-0.02,-0.023
277,-0.019,-0.02,-0.025
278,-0.018,-0.019,-0.025
279,-0.016,-0.019,-0.025
280,-0.016,-0.019,-0.025
281,-0.016,-0.018,-0.025
282,-0.017,-0.018,-0.026
283,-0.018,-0.018,-0.027
284,-0.018,-0.018,-0.025
285,-0.017,-0.017,-0.024
286,-0.017,-0.017,-0.024
287,-0.018,-0.017,-0.025
288,-0.018,-0.017,-0.024
289,-0.017,-0.017,-0.023
290,-0.016,-0.017,-0.021
291,-0.016,-0.017,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.017
294,-0.018,-0.017,-0.016
295,-0.018,-0.017,-0.015
296,-0.018,-0.017,-0.014
297,-0.019,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.017,-0.017,-0.013
300,-0.016,-0.017,-0.013
301,-0.016,-0.016,-0.013
302,-0.017,-0.016,-0.015
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.018
305,-0.016,-0.016,-0.017
306,-0.015,-0.015,-0.018
307,-0.014,-0.015,-0.02
308,-0.014,-0.015,-0.022
309,-0.012,-0.014,-0.021
310,-0.011,-0.014,-0.02
311,-0.012,-0.014,-0.021
312,-0.013,-0.014,-0.021
313,-0.014,-0.014,-0.02
314,-0.014,-0.013,-0.019
315,-0.012,-0.013,-0.018
316,-0.012,-0.011,-0.016
317,-0.012,-0.01,-0.016
318,-0.011,-0.009,-0.015
319,-0.01,-0.009,-0.013
320,-0.008,-0.008,-0.011
321,-0.008,-0.007,-0.007
322,-0.009,-0.005,-0.006
323,-0.008,-0.005,-0.003
324,-0.006,-0.005,0.0
325,-0.002,-0.006,0.004
326,0.004,-0.005,0.011
327,-0.004,-0.002,0.002
328,-0.007,-0.0,-0.003
329,-0.006,-0.0,-0.004
330,0.0,0.0,0.002
331,0.026,0.002,0.026
332,0.011,0.005,0.01
333,0.002,0.008,0.001
334,0.013,0.011,0.01
335,0.019,0.013,0.014
336,0.021,0.016,0.014
337,0.008,0.02,0.001
338,-0.0,0.024,-0.008
339,0.004,0.026,-0.005
340,0.013,0.027,0.004
341,0.032,0.029,0.023
342,0.042,0.032,0.034
343,0.032,0.038,0.026
344,0.029,0.041,0.022
345,0.03,0.041,0.024
346,0.051,0.038,0.046
347,0.097,0.036,0.092
348,0.054,0.036,0.05
349,0.024,0.035,0.023
350,0.016,0.033,0.016
351,0.026,0.032,0.027
352,0.107,0.031,0.109
353,0.062,0.032,0.066
354,0.011,0.033,0.016
355,0.005,0.034,0.01
356,0.008,0.035,0.012
357,0.028,0.035,0.031
358,0.04,0.039,0.042
359,0.024,0.046,0.023
360,0.011,0.047,0.009
361,0.008,0.045,0.006
362,0.044,0.042,0.04
363,0.064,0.04,0.059
364,0.026,0.041,0.02
365,0.005,0.042,-0.003
366,0.003,0.043,-0.006
367,0.042,0.045,0.032
368,0.175,0.046,0.163
369,0.14,0.05,0.128
370,0.101,0.053,0.09
371,0.055,0.057,0.043
372,0.027,0.06,0.017
373,0.104,0.061,0.094
374,0.055,0.063,0.046
375,0.023,0.066,0.015
376,0.015,0.067,0.007
377,0.022,0.068,0.015
378,0.058,0.068,0.051
379,0.04,0.068,0.035
380,0.015,0.068,0.013
381,0.008,0.067,0.007
382,0.01,0.066,0.01
383,0.094,0.064,0.095
384,0.233,0.063,0.235
385,0.144,0.06,0.146
386,0.082,0.058,0.083
387,0.033,0.055,0.033
388,0.016,0.051,0.014
389,0.071,0.048,0.067
390,0.052,0.043,0.048
391,0.024,0.039,0.018
392,0.012,0.034,0.006
393,0.006,0.029,0.001
394,0.03,0.024,0.022
395,0.015,0.018,0.006
396,-0.001,0.012,-0.01
397,-0.006,0.006,-0.017
398,-0.006,-0.0,-0.017
399,0.003,-0.006,-0.008
400,0.003,-0.013,-0.008
