lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.387,0.502,0.387
2,0.124,0.369,0.123
3,0.084,0.263,0.082
4,0.109,0.182,0.105
5,0.216,0.12,0.21
6,0.086,0.075,0.079
7,0.03,0.045,0.021
8,0.032,0.026,0.023
9,0.052,0.016,0.041
10,0.134,0.013,0.122
11,0.206,0.015,0.193
12,0.056,0.021,0.041
13,0.022,0.03,0.007
14,0.02,0.039,0.005
15,0.044,0.049,0.029
16,0.084,0.058,0.069
17,0.034,0.067,0.02
18,0.011,0.073,-0.003
19,0.011,0.078,-0.002
20,0.036,0.08,0.024
21,0.115,0.081,0.104
22,0.068,0.079,0.058
23,0.032,0.075,0.023
24,0.019,0.07,0.01
25,0.022,0.063,0.014
26,0.08,0.041,0.073
27,0.051,0.033,0.045
28,0.019,0.031,0.013
29,0.008,0.032,0.003
30,0.006,0.031,0.001
31,0.027,0.025,0.022
32,0.059,0.023,0.053
33,0.023,0.023,0.015
34,0.004,0.024,-0.004
35,0.003,0.025,-0.006
36,0.016,0.023,0.006
37,0.041,0.016,0.03
38,0.027,0.012,0.016
39,0.006,0.011,-0.004
40,0.001,0.01,-0.011
41,0.003,0.008,-0.009
42,0.023,0.004,0.009
43,0.007,0.002,-0.007
44,-0.003,0.002,-0.017
45,-0.005,0.002,-0.019
46,-0.006,0.002,-0.02
47,0.002,-0.001,-0.011
48,0.003,-0.003,-0.01
49,-0.002,-0.004,-0.013
50,-0.008,-0.004,-0.017
51,-0.012,-0.005,-0.02
52,-0.012,-0.007,-0.019
53,-0.006,-0.009,-0.012
54,-0.007,-0.01,-0.012
55,-0.01,-0.011,-0.014
56,-0.011,-0.011,-0.014
57,-0.011,-0.011,-0.013
58,-0.01,-0.013,-0.012
59,-0.011,-0.014,-0.013
60,-0.013,-0.014,-0.015
61,-0.014,-0.014,-0.016
62,-0.015,-0.014,-0.018
63,-0.016,-0.015,-0.02
64,-0.015,-0.016,-0.02
65,-0.016,-0.016,-0.021
66,-0.017,-0.016,-0.021
67,-0.018,-0.016,-0.022
68,-0.02,-0.017,-0.024
69,-0.02,-0.017,-0.026
70,-0.019,-0.017,-0.026
71,-0.019,-0.018,-0.026
72,-0.016,-0.017,-0.025
73,-0.017,-0.018,-0.025
74,-0.017,-0.018,-0.026
75,-0.018,-0.018,-0.026
76,-0.017,-0.019,-0.025
77,-0.017,-0.019,-0.024
78,-0.017,-0.019,-0.022
79,-0.018,-0.019,-0.021
80,-0.02,-0.019,-0.023
81,-0.019,-0.02,-0.022
82,-0.019,-0.02,-0.021
83,-0.019,-0.02,-0.021
84,-0.02,-0.02,-0.021
85,-0.021,-0.02,-0.022
86,-0.021,-0.02,-0.021
87,-0.021,-0.02,-0.02
88,-0.021,-0.02,-0.02
89,-0.021,-0.02,-0.02
90,-0.023,-0.02,-0.021
91,-0.024,-0.021,-0.024
92,-0.023,-0.021,-0.023
93,-0.021,-0.021,-0.022
94,-0.02,-0.021,-0.021
95,-0.022,-0.021,-0.022
96,-0.023,-0.021,-0.022
97,-0.02,-0.021,-0.015
98,-0.018,-0.021,-0.014
99,-0.016,-0.021,-0.015
100,-0.017,-0.021,-0.017
101,-0.02,-0.022,-0.021
102,-0.021,-0.022,-0.023
103,-0.019,-0.022,-0.021
104,-0.019,-0.022,-0.021
105,-0.022,-0.022,-0.022
106,-0.025,-0.022,-0.023
107,-0.027,-0.022,-0.025
108,-0.023,-0.022,-0.019
109,-0.022,-0.021,-0.018
110,-0.022,-0.021,-0.017
111,-0.022,-0.02,-0.017
112,-0.023,-0.019,-0.017
113,-0.021,-0.018,-0.016
114,-0.018,-0.017,-0.013
115,-0.016,-0.016,-0.01
116,-0.017,-0.015,-0.01
117,-0.018,-0.014,-0.01
118,-0.017,-0.013,-0.01
119,-0.013,-0.012,-0.006
120,-0.008,-0.011,-0.001
121,-0.007,-0.01,0.001
122,-0.006,-0.009,0.002
123,-0.003,-0.008,0.005
124,0.001,-0.007,0.009
125,0.001,-0.007,0.01
126,-0.004,-0.007,0.007
127,-0.012,-0.007,-0.0
128,-0.01,-0.007,0.002
129,-0.006,-0.008,0.004
130,-0.006,-0.009,0.002
131,-0.01,-0.009,-0.003
132,-0.012,-0.01,-0.007
133,-0.015,-0.01,-0.01
134,-0.013,-0.011,-0.007
135,-0.011,-0.012,-0.005
136,-0.01,-0.012,-0.002
137,-0.012,-0.012,-0.003
138,-0.015,-0.012,-0.006
139,-0.013,-0.012,-0.004
140,-0.011,-0.011,-0.003
141,-0.01,-0.01,-0.003
142,-0.009,-0.008,-0.004
143,-0.01,-0.006,-0.005
144,-0.008,-0.005,-0.004
145,-0.005,-0.003,-0.001
146,-0.002,-0.001,0.002
147,0.001,0.001,0.006
148,0.002,0.004,0.007
149,0.003,0.005,0.009
150,0.009,0.007,0.015
151,0.013,0.008,0.02
152,0.015,0.01,0.023
153,0.014,0.011,0.023
154,0.013,0.013,0.024
155,0.016,0.013,0.028
156,0.022,0.014,0.036
157,0.021,0.014,0.033
158,0.018,0.015,0.028
159,0.014,0.015,0.021
160,0.012,0.014,0.017
161,0.01,0.013,0.013
162,0.007,0.012,0.007
163,0.006,0.011,0.005
164,0.006,0.01,0.004
165,0.007,0.009,0.005
166,0.008,0.008,0.007
167,0.01,0.007,0.01
168,0.009,0.006,0.008
169,0.007,0.005,0.005
170,0.005,0.005,0.003
171,0.004,0.005,0.001
172,0.004,0.005,0.001
173,0.004,0.005,0.002
174,0.004,0.005,0.002
175,0.003,0.006,0.001
176,0.002,0.006,-0.0
177,0.002,0.007,0.0
178,0.005,0.007,0.004
179,0.006,0.008,0.005
180,0.007,0.009,0.007
181,0.008,0.01,0.009
182,0.013,0.01,0.013
183,0.019,0.011,0.02
184,0.017,0.011,0.02
185,0.016,0.011,0.019
186,0.015,0.012,0.017
187,0.014,0.012,0.015
188,0.015,0.013,0.015
189,0.015,0.013,0.013
190,0.013,0.014,0.01
191,0.011,0.014,0.007
192,0.008,0.014,0.004
193,0.006,0.014,0.001
194,0.005,0.013,-0.0
195,0.009,0.013,0.005
196,0.014,0.012,0.013
197,0.014,0.011,0.014
198,0.014,0.01,0.013
199,0.013,0.009,0.013
200,0.013,0.008,0.014
201,0.013,0.007,0.015
202,0.007,0.006,0.009
203,0.002,0.005,0.005
204,0.002,0.004,0.006
205,0.005,0.003,0.008
206,0.007,0.003,0.01
207,0.005,0.002,0.008
208,0.0,0.002,0.003
209,-0.002,0.001,0.001
210,-0.002,0.001,0.001
211,-0.002,0.001,0.002
212,-0.004,0.001,0.001
213,-0.006,0.001,-0.0
214,-0.007,0.0,-0.002
215,-0.002,0.0,0.003
216,0.004,0.0,0.009
217,0.005,0.0,0.009
218,0.003,0.0,0.007
219,0.0,0.0,0.002
220,-0.001,0.0,0.001
221,0.0,0.0,0.001
222,0.003,-0.0,0.006
223,0.003,-0.0,0.007
224,0.001,-0.001,0.007
225,-0.002,-0.001,0.004
226,0.002,-0.002,0.01
227,0.003,-0.003,0.013
228,0.0,-0.004,0.01
229,-0.004,-0.005,0.006
230,-0.008,-0.006,0.004
231,-0.009,-0.007,0.002
232,-0.01,-0.008,0.0
233,-0.013,-0.01,-0.002
234,-0.015,-0.011,-0.004
235,-0.017,-0.012,-0.006
236,-0.017,-0.013,-0.007
237,-0.016,-0.014,-0.007
238,-0.017,-0.015,-0.008
239,-0.016,-0.016,-0.007
240,-0.018,-0.016,-0.009
241,-0.015,-0.016,-0.005
242,-0.011,-0.017,-0.001
243,-0.01,-0.017,0.002
244,-0.014,-0.017,-0.002
245,-0.019,-0.017,-0.009
246,-0.019,-0.017,-0.012
247,-0.019,-0.017,-0.013
248,-0.016,-0.017,-0.012
249,-0.015,-0.017,-0.014
250,-0.019,-0.017,-0.02
251,-0.021,-0.017,-0.022
252,-0.017,-0.017,-0.018
253,-0.014,-0.017,-0.014
254,-0.013,-0.018,-0.012
255,-0.018,-0.018,-0.015
256,-0.021,-0.018,-0.018
257,-0.021,-0.019,-0.018
258,-0.02,-0.019,-0.017
259,-0.019,-0.02,-0.017
260,-0.019,-0.02,-0.017
261,-0.02,-0.02,-0.018
262,-0.021,-0.021,-0.018
263,-0.02,-0.021,-0.016
264,-0.021,-0.021,-0.016
265,-0.02,-0.021,-0.015
266,-0.022,-0.022,-0.017
267,-0.024,-0.022,-0.018
268,-0.023,-0.022,-0.017
269,-0.022,-0.022,-0.015
270,-0.021,-0.022,-0.014
271,-0.022,-0.023,-0.015
272,-0.024,-0.023,-0.017
273,-0.024,-0.023,-0.016
274,-0.024,-0.023,-0.017
275,-0.022,-0.023,-0.018
276,-0.022,-0.022,-0.021
277,-0.022,-0.022,-0.023
278,-0.023,-0.022,-0.024
279,-0.022,-0.022,-0.024
280,-0.02,-0.022,-0.024
281,-0.02,-0.022,-0.023
282,-0.021,-0.022,-0.024
283,-0.022,-0.022,-0.025
284,-0.022,-0.021,-0.023
285,-0.021,-0.021,-0.022
286,-0.021,-0.021,-0.022
287,-0.021,-0.021,-0.023
288,-0.022,-0.021,-0.024
289,-0.021,-0.021,-0.023
290,-0.02,-0.021,-0.023
291,-0.021,-0.021,-0.022
292,-0.022,-0.021,-0.023
293,-0.022,-0.021,-0.022
294,-0.021,-0.021,-0.02
295,-0.02,-0.021,-0.018
296,-0.02,-0.021,-0.018
297,-0.021,-0.021,-0.017
298,-0.021,-0.021,-0.018
299,-0.021,-0.021,-0.018
300,-0.021,-0.021,-0.019
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.019
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.02
305,-0.019,-0.02,-0.018
306,-0.018,-0.018,-0.019
307,-0.018,-0.018,-0.021
308,-0.017,-0.018,-0.021
309,-0.016,-0.018,-0.021
310,-0.014,-0.017,-0.018
311,-0.015,-0.016,-0.02
312,-0.017,-0.016,-0.021
313,-0.018,-0.016,-0.021
314,-0.016,-0.015,-0.02
315,-0.012,-0.014,-0.016
316,-0.014,-0.012,-0.017
317,-0.014,-0.011,-0.018
318,-0.013,-0.011,-0.017
319,-0.008,-0.01,-0.011
320,-0.003,-0.009,-0.006
321,-0.004,-0.006,-0.006
322,-0.009,-0.003,-0.009
323,-0.009,-0.003,-0.008
324,-0.005,-0.003,-0.004
325,0.001,-0.004,0.002
326,0.009,-0.003,0.01
327,-0.003,0.001,-0.002
328,-0.008,0.001,-0.007
329,-0.008,-0.0,-0.008
330,0.003,-0.001,0.002
331,0.027,-0.0,0.026
332,0.003,0.004,0.002
333,-0.004,0.006,-0.006
334,0.005,0.005,0.002
335,0.02,0.005,0.014
336,0.023,0.006,0.016
337,0.002,0.01,-0.005
338,-0.004,0.014,-0.012
339,0.003,0.015,-0.005
340,0.012,0.015,0.004
341,0.03,0.017,0.022
342,0.019,0.02,0.011
343,-0.001,0.025,-0.008
344,-0.004,0.029,-0.01
345,0.002,0.03,-0.004
346,0.061,0.03,0.056
347,0.1,0.032,0.095
348,0.036,0.037,0.032
349,0.012,0.039,0.01
350,0.009,0.04,0.007
351,0.032,0.041,0.032
352,0.147,0.042,0.148
353,0.063,0.046,0.065
354,0.011,0.048,0.014
355,0.005,0.049,0.008
356,0.01,0.05,0.012
357,0.126,0.05,0.127
358,0.085,0.053,0.085
359,0.02,0.06,0.019
360,0.006,0.061,0.003
361,0.007,0.058,0.004
362,0.094,0.052,0.09
363,0.127,0.05,0.123
364,0.027,0.051,0.021
365,0.01,0.048,0.003
366,0.015,0.045,0.006
367,0.037,0.042,0.027
368,0.121,0.041,0.111
369,0.098,0.044,0.088
370,0.049,0.047,0.039
371,0.011,0.05,0.001
372,0.019,0.052,0.01
373,0.123,0.053,0.114
374,0.065,0.056,0.057
375,0.029,0.061,0.021
376,0.014,0.065,0.008
377,0.022,0.068,0.016
378,0.096,0.072,0.091
379,0.064,0.075,0.06
380,0.024,0.078,0.02
381,0.007,0.081,0.004
382,0.004,0.083,0.002
383,0.086,0.084,0.085
384,0.262,0.084,0.26
385,0.176,0.084,0.175
386,0.099,0.083,0.098
387,0.038,0.08,0.036
388,0.066,0.077,0.062
389,0.175,0.073,0.17
390,0.054,0.068,0.049
391,0.025,0.063,0.02
392,0.012,0.056,0.007
393,0.008,0.049,0.002
394,0.067,0.041,0.06
395,0.037,0.033,0.029
396,0.013,0.025,0.004
397,0.0,0.017,-0.009
398,-0.005,0.01,-0.015
399,0.015,0.003,0.004
400,0.019,-0.003,0.009
