gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3035,1534,0.342774793505669,48.4688262939453,39.4463806152344,3670176,3035,1151,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-11 23:04:05.142325,98.810927564907,27.506249609372603,24.150835844964398,0.00011230532866537596,11.0,-27.52,1.184412938166907,-27.47,0.1521,0.2948,0.3824,1.0405,0.3472,0.3567,0
137631,npp,2271,1073,0.402811169624329,48.4653511047363,39.4448165893555,3670176,2269,788,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-12 22:45:09.486085,95.24394955654918,46.123090247125404,39.68506271567089,1.6546759818103346e-09,8.0,-46.1,1.5732132722552272,-46.05,0.1659,0.3355,0.4401,0.9144,0.3496,0.3683,0
137822,npp,1462,615,0.30323950946331,48.4652900695801,39.4524917602539,3670176,1463,399,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-13 22:26:12.062506,92.46728798976642,58.82322696496987,49.28163476961261,1.0395451379548584e-15,5.0,-58.78,2.253202848596432,-58.76,0.1982,0.3207,0.4837,0.9567,0.299,0.2901,0
138010,npp,638,160,0.0971282050013542,48.4630355834961,39.4457397460938,3670176,635,77,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-14 22:07:09.299753,268.5187532428008,67.77835385099972,55.09200770940505,2.1605680589623034e-21,2.0,-67.7,3.3166247903554,-67.68,0.1726,0.3899,0.4862,0.7867,0.2185,0.0764,0
138022,npp,2846,2577,0.255517214536667,48.4669647216797,39.4460563659668,3670176,2846,2084,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-14 23:47:58.814555,-70.92140130613451,29.57050552246208,25.92486893500247,1.2127967601042635e-16,18.0,29.51,1.184412938166907,29.485,0.2776,0.3559,0.621,0.862,0.222,0.2202,0
138408,npp,1421,1685,0.2248989120125771,48.4627952575684,39.4522590637207,3670176,1420,1274,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-16 23:10:19.970957,98.13508657750079,19.851773133346246,17.507728913207437,1.660187875890126e-26,12.0,-19.84,1.0837787002826917,-19.84,0.1806,0.2134,0.4085,1.4373,0.3173,0.3233,0
138615,npp,2518,3571,0.450178265571594,48.462516784668,39.4519195556641,3670176,2519,2898,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-18 00:31:36.467679,-63.78033536818116,61.3161052301215,51.00795040112968,3.369522600679254e-26,25.0,61.22,2.5331140255951103,61.17,0.4414,0.6964,1.8164,0.4405,0.2096,0.1983,0
138796,npp,2953,765,0.385800927877426,48.4689712524414,39.4520454406738,3670176,2953,548,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-18 22:32:28.666065,93.28593868510238,55.13098996524638,46.62010449590933,9.471779557599563e-28,6.0,-55.09,2.0682789409984763,-55.07,0.1864,0.3221,0.4975,0.9522,0.3375,0.3674,0
138809,npp,1885,3156,0.431695461273193,48.4696807861328,39.4477157592773,3670176,1884,2521,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-19 00:12:55.050729,-67.2526255825663,51.03547176187813,43.53880987296141,3.014809836632895e-28,22.0,50.96,1.847645286154319,50.96,0.3178,0.4259,1.2145,0.7203,0.3099,0.3109,0
138994,npp,2139,310,0.610144138336182,48.4687232971191,39.445011138916,3670176,2138,166,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-19 22:13:27.681138,269.6776576503457,65.13742725701185,53.49053336799383,6.891336246524194e-26,3.0,-65.06,2.898275349237888,-65.03,0.2309,0.4092,0.6016,0.7497,0.3761,0.4574,0
139009,npp,1224,2722,0.353564873337746,48.4701309204102,39.447624206543,3670176,1224,2185,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-19 23:54:11.858328,-70.50511890027482,35.97242738546646,31.357770820244227,1.6575962338174997e-28,19.0,35.92,1.2937979144666532,35.92,0.1964,0.3433,0.5185,0.8937,0.3147,0.316,0
139201,npp,535,2283,0.362256661057472,48.4648323059082,39.4489250183105,3670176,535,1837,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-20 23:35:25.107428,-74.41956036606912,14.384023290797723,12.713300055181758,6.707241795246968e-27,16.0,14.34,1.015504800579495,14.34,0.2036,0.3272,0.4629,0.9375,0.3413,0.3396,0
139783,npp,1351,918,0.601249694824219,48.4679260253906,39.4538307189941,3670176,1352,683,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-23 22:38:45.282240,94.68001029623133,50.92964692435357,43.452514720506244,1.4443159267613542e-12,7.0,-50.9,1.847645286154319,-50.85,0.1604,0.2974,0.489,1.0314,0.4712,0.6201,0
139797,npp,233,3296,0.767586588859558,48.4647560119629,39.4479827880859,3670176,233,2643,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-09-24 00:19:06.328748,-66.15059543159268,54.86929087516778,46.43147476423591,1.9523692751792624e-19,23.0,54.78,2.0682789409984763,54.78,0.3159,0.5725,1.1293,0.5359,0.4011,0.4113,0
144246,npp,1820,158,0.48901841044426,48.4672737121582,39.4458847045898,3670176,1818,75,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-10-16 22:06:58.054291,268.62992778143933,67.821528525963,55.109652095597696,8.143699718653388e-30,2.0,-67.73,3.3166247903554,-67.68,0.1726,0.3899,0.4862,0.7867,0.3366,0.3847,0
144263,npp,958,2573,0.277758210897446,48.4676055908203,39.447696685791,3670176,957,2080,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-10-16 23:47:47.571154,-71.17021266364733,29.382378945004344,25.761123765445,8.410307361713098e-29,18.0,29.32,1.184412938166907,29.485,0.2776,0.3559,0.621,0.862,0.2408,0.2394,0
144659,npp,2626,1682,0.2134202569723129,48.4676322937012,39.4452323913574,3670176,2626,1272,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-10-18 23:10:12.335297,100.89795065106323,19.98109186719033,17.618886798533982,1.1483290069679449e-28,12.0,-20.0,1.0837787002826917,-19.84,0.1806,0.2134,0.4085,1.4373,0.3068,0.3068,0
144673,npp,1255,3965,0.857407689094543,48.4672813415527,39.4544143676758,3670176,1256,3150,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-10-19 00:50:04.914517,-59.865367135882195,68.53662357276454,55.534674793089756,2.5865820094281116e-29,28.0,68.4,3.3166247903554,68.4,0.565,0.9546,3.4689,0.3213,0.2775,0.2755,0
144859,npp,1881,1225,0.260741397738457,48.4687728881836,39.4488410949707,3670176,1881,910,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-10-19 22:51:18.493850,96.67593873947139,40.76013766967967,35.332866813215354,8.72614281071646e-26,9.0,-40.74,1.4276677814245327,-40.55,0.1778,0.2607,0.2963,1.1765,0.3068,0.3068,0
144874,npp,662,3566,0.3521888256073,48.4714317321777,39.4480514526367,3670176,663,2894,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-10-20 00:31:28.866200,-63.651951545593626,61.223799527625275,50.93892320764569,1.3730393809293973e-28,25.0,61.11,2.5331140255951103,61.17,0.4414,0.6964,1.8164,0.4405,0.1709,0.1551,0
145054,npp,1108,764,0.205150842666626,48.4664878845215,39.4470138549805,3670176,1110,548,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-10-20 22:32:22.877161,93.40319506985348,55.17148862234108,46.64413626390152,3.3541190390140167e-21,6.0,-55.12,2.0682789409984763,-55.07,0.1864,0.3221,0.4975,0.9522,0.2502,0.1954,0
145068,npp,41,3154,0.22876292467117298,48.4635810852051,39.4527854919434,3670176,41,2519,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-10-21 00:12:49.263276,-67.37737213577333,50.980110228220845,43.490917425497656,5.883843410407988e-26,22.0,50.9,1.847645286154319,50.96,0.3178,0.4259,1.2145,0.7203,0.2001,0.1648,0
145266,npp,2462,2720,0.26772166788578,48.4644660949707,39.4482383728027,3670176,2461,2183,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-10-21 23:54:06.103973,-70.59435389695153,35.89749530863286,31.291411827643643,1.1396766390048076e-21,19.0,35.84,1.2937979144666532,35.92,0.1964,0.3433,0.5185,0.8937,0.2484,0.2393,0
145460,npp,1782,2282,0.29871255159378096,48.4681701660156,39.4540061950684,3670176,1782,1836,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-10-22 23:35:21.164628,-74.52233285505248,14.323786042143809,12.659024315693722,5.313620298983027e-16,16.0,14.28,1.015504800579495,14.34,0.2036,0.3272,0.4629,0.9375,0.2787,0.28,0
145856,npp,2140,3702,0.278149530291557,48.4675369262695,39.4513168334961,3670176,2139,2994,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-10-25 00:37:43.855805,-62.19670637654044,63.94296895896188,52.73332800017918,2.416392854579402e-10,26.0,63.82,2.7445598364131496,63.82,0.461,1.0138,10.1882,0.3026,0.0387,0.0842,0
148978,npp,1040,1383,0.420244932174683,48.4643058776855,39.4524955749512,3670176,1042,1041,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-11-09 22:57:46.078597,97.48357026373337,34.40292695288896,30.030036766391543,9.468185223709728e-09,10.0,-34.41,1.2937979144666532,-34.41,0.1339,0.2377,0.37,1.2906,0.4479,0.5424,0
149370,npp,2533,466,0.257113710045815,48.4668769836426,39.4496688842773,3670176,2535,275,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-11-11 22:19:53.087909,91.320822664259,62.089959334545824,51.508723757427134,1.8391203514405487e-22,4.0,-62.03,2.5331140255951103,-62.03,0.1569,0.2571,0.6423,1.1931,0.3068,0.3068,0
149385,npp,1582,2869,0.1766767986118793,48.4648323059082,39.4493713378906,3670176,1581,2313,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-11-12 00:00:30.150973,-69.48059248988402,41.708480887459004,36.110728864332565,3.2237837065565693e-16,20.0,41.62,1.4867838833500562,41.69,0.1874,0.3302,0.6585,0.9291,0.2035,0.1641,0
149562,npp,1706,14,0.494056403636932,48.4635772705078,39.4549179077148,3670176,1705,3,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-11-12 22:00:50.364241,267.4414151526287,70.12680371657379,56.40620986594459,7.126082324160725e-28,1.0,-70.01,3.5496478698597698,-70.01,0.3417,0.4941,0.5573,0.6209,0.3068,0.3068,0
149576,npp,893,2431,0.299910545349121,48.4659385681152,39.4550132751465,3670176,893,1968,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-11-12 23:41:45.219748,-72.32825987812099,22.428480754325822,19.751782324355865,2.1188740364447563e-23,17.0,22.35,1.0837787002826917,22.35,0.1796,0.2877,0.4407,1.0661,0.318,0.3197,0
149944,npp,2535,1536,0.0675664357841015,48.4637031555176,39.4535789489746,3670176,2535,1152,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-11-14 23:04:06.465163,99.03371671912925,27.4080348674935,24.062505170009786,1.4611722803709708e-30,11.0,-27.43,1.184412938166907,-27.47,0.1521,0.2948,0.3824,1.0405,0.1149,0.0703,0
149958,npp,1212,3835,0.284456357359886,48.4701995849609,39.4489097595215,3670176,1210,3079,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-11-15 00:44:04.384079,-61.072911692781325,66.39135109920144,54.26313634366115,1.5024992378996308e-27,27.0,66.25,3.0,66.25,0.4934,0.9798,4.666,0.3131,0.075,0.0891,0
150144,npp,606,3433,0.1542641296982765,48.4685516357422,39.4484786987305,3670176,604,2780,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-11-16 00:25:26.578447,-64.588540531389,58.27782124379958,48.894390748562195,2.5841534528569434e-29,24.0,58.17,2.253202848596432,58.17,0.3787,0.4886,0.826,0.6278,0.1584,0.0969,0
150700,npp,1687,2137,0.1666671931743622,48.4636001586914,39.4487037658691,3670176,1687,1700,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-11-18 23:29:15.361327,-73.57228766469477,6.01627749824406,5.326996778220145,9.728011638895488e-24,15.0,5.97,1.0,6.09,0.1738,0.2701,0.3499,1.1357,0.2033,0.1893,0
151244,npp,2493,768,0.284209281206131,48.4692764282227,39.4487342834473,3670176,2492,552,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-11-21 22:32:33.888085,93.0037035971434,55.07567971237108,46.571783311944024,9.772957931630839e-06,6.0,-55.02,2.0682789409984763,-55.07,0.1864,0.3221,0.4975,0.9522,0.2884,0.2706,0
151257,npp,1441,3157,0.346966087818146,48.4652214050293,39.4483947753906,3670176,1443,2521,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-11-22 00:13:02.054198,-67.83727709442911,51.070313864670034,43.5582300629179,4.588181048650674e-13,22.0,50.99,1.847645286154319,50.96,0.3178,0.4259,1.2145,0.7203,0.264,0.2499,0
154446,npp,716,2283,0.33154864609241497,48.4629364013672,39.4524726867676,3670176,715,1837,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-12-09 23:35:30.580076,-72.33399540830172,14.424470611858277,12.747869304595405,3.879522729890267e-12,16.0,14.34,1.015504800579495,14.34,0.2036,0.3272,0.4629,0.9375,0.311,0.3108,0
155595,npp,1485,1983,0.395008563995361,48.4654159545898,39.4512062072754,3670176,1485,1552,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-12-15 23:22:56.767215,88.59000947458061,3.0432627589350023,2.6955745612943587,2.0584055328200523e-28,14.0,-2.97,1.0,-2.74,0.1761,0.3068,0.3835,1.0,0.395,0.395,0
155777,npp,736,1532,0.12500000023972774,48.4636421203613,39.4536361694336,3670176,735,1149,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-12-16 23:04:04.654460,97.83183248450118,27.596789434453076,24.227512788724674,1.5841735664401843e-25,11.0,-27.62,1.184412938166907,-27.47,0.1521,0.2948,0.3824,1.0405,0.1634,0.1301,0
155789,npp,2502,3832,0.671973347663879,48.4697189331055,39.4490051269531,3670176,2503,3077,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-12-17 00:44:04.346952,-61.295731387207056,66.37215808527316,54.257891186159526,5.9009554465867714e-27,27.0,66.2,3.0,66.25,0.4934,0.9798,4.666,0.3131,0.2041,0.2104,0
155959,npp,3046,1071,0.379836320877075,48.4677886962891,39.4489822387695,3670176,3047,787,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-12-17 22:45:10.770737,95.64515974983793,46.160176536139204,39.71209717454143,4.72206426351669e-21,8.0,-46.17,1.5732132722552272,-46.05,0.1659,0.3355,0.4401,0.9144,0.335,0.3473,0
155971,npp,1877,3431,0.42549455165863,48.4624633789062,39.4514465332031,3670176,1878,2778,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-12-18 00:25:26.477087,-65.03692800002071,58.25861578717755,48.88518531223646,1.4700750132336284e-24,24.0,58.12,2.2013981571160284,58.17,0.3787,0.4886,0.826,0.6278,0.2781,0.2671,0
156137,npp,2255,611,0.317889705300331,48.4654159545898,39.4460983276367,3670176,2260,397,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-12-18 22:26:11.515641,91.92776394680176,58.89178307686771,49.32631639664513,2.3800025587800585e-15,5.0,-58.88,2.253202848596432,-58.76,0.1982,0.3207,0.4837,0.9567,0.3055,0.3041,0
156693,npp,2221,1682,0.912800252437592,48.4689064025879,39.4505043029785,3670176,2221,1272,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2012-12-21 23:10:21.126985,99.52059724446669,19.958265291367706,17.600058756436848,0.00043889109388553466,12.0,-20.0,1.0837787002826917,-19.84,0.1806,0.2134,0.4085,1.4373,0.9521,1.312,0
169464,npp,1258,757,1.94297814369202,48.4644546508789,39.4533615112305,3670176,1257,540,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-01-08 22:32:23.810099,93.15114748949156,55.298283965097745,46.74320107414685,1.1701439985301272e-21,6.0,-55.3,2.0682789409984763,-55.07,0.1864,0.3221,0.4975,0.9522,1.0904,1.8502,0
169835,npp,1913,2276,0.493807464838028,48.463451385498,39.4534111022949,3670176,1913,1830,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-01-10 23:35:20.246222,-73.67503877654231,14.034010728454103,12.40547383102749,1.8302999406382868e-26,16.0,13.94,1.015504800579495,14.34,0.2036,0.3272,0.4629,0.9375,0.4708,0.4629,0
170192,npp,449,1372,0.293577879667282,48.4669570922852,39.4485740661621,3670176,450,1034,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-01-12 22:57:37.839359,98.16078643624684,34.8490320055351,30.411712127269123,4.5401134872821005e-29,10.0,-34.87,1.2937979144666532,-34.41,0.1339,0.2377,0.37,1.2906,0.35,0.3789,0
170204,npp,2252,3695,0.628658533096313,48.4659461975098,39.4462699890137,3670176,2250,2989,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-01-13 00:37:41.091734,-62.47141593550014,63.845199603757806,52.67937613425998,1.1540592690483616e-26,26.0,63.69,2.7445598364131496,63.82,0.461,1.0138,10.1882,0.3026,0.1664,0.1902,0
175808,npp,413,2284,0.476477682590485,48.4648933410645,39.4518508911133,3670176,413,1838,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-02-11 23:35:52.256866,-72.62846789453347,14.504906953739814,12.819028637777397,6.808859701374768e-25,16.0,14.39,1.015504800579495,14.34,0.2036,0.3272,0.4629,0.9375,0.4537,0.4467,0
180192,npp,2061,1992,0.356415167450905,48.466438293457,39.4484748840332,3670176,2061,1561,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-03-05 23:23:45.256672,92.52591549319881,2.484919867985369,2.200988806146498,1.6902991189748296e-07,14.0,-2.45,1.0,-2.74,0.1761,0.3068,0.3835,1.0,0.3564,0.3564,0
180389,npp,1325,1542,0.2098195105791092,48.4687690734863,39.4524879455566,3670176,1325,1157,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-03-06 23:04:54.875468,97.97512143984376,27.148854042250658,23.84012763956349,1.0020263401437725e-12,11.0,-27.13,1.1367971201176101,-27.47,0.1521,0.2948,0.3824,1.0405,0.232,0.2183,0
180404,npp,17,3839,-0.00554265081882499,48.4702758789062,39.4507141113281,3670176,21,3082,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-03-07 00:44:54.565143,-61.288589513047945,66.50016310625706,54.33189393523256,1.7891186280324044e-05,27.0,66.32,3.0,66.25,0.4934,0.9798,4.666,0.3131,-0.0217,-0.0017,0
180585,npp,578,1082,0.497984796762466,48.4660339355469,39.448314666748,3670176,580,795,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-03-07 22:46:02.714148,95.95165029796344,45.8156726923423,39.434091614481574,1.681783161653783e-17,8.0,-45.8,1.5732132722552272,-46.05,0.1659,0.3355,0.4401,0.9144,0.4101,0.4554,0
180596,npp,2476,3438,0.495937943458557,48.4714813232422,39.4493179321289,3670176,2475,2785,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-03-08 00:26:16.637564,-64.55450806743337,58.42122451777478,48.99729437782052,3.1650102902649484e-10,24.0,58.29,2.253202848596432,58.17,0.3787,0.4886,0.826,0.6278,0.31,0.3114,0
182400,npp,1335,1845,0.58717092871666,48.468132019043,39.4472541809082,3670176,1335,1421,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-03-16 23:17:41.646367,100.82926809757555,10.920604152715164,9.660182866241088,2.591579618902044e-13,13.0,-10.96,1.015504800579495,-11.41,0.1806,0.2796,0.3894,1.0971,0.6096,0.6442,0
182790,npp,2903,931,0.314603701233864,48.4650192260742,39.4471626281738,3670176,2903,691,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-03-18 22:39:55.556612,95.16530662031313,50.54290978621126,43.14794030509965,4.359145402197514e-05,7.0,-50.53,1.7549928774784245,-50.85,0.1604,0.2974,0.489,1.0314,0.3166,0.3245,0
182805,npp,1795,3305,0.433853179216385,48.4688758850098,39.453125,3670176,1797,2652,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-03-19 00:20:16.597869,-66.14070448156765,55.135979679679096,46.62203446377867,8.45807706365315e-11,23.0,55.01,2.0682789409984763,54.78,0.3159,0.5725,1.1293,0.5359,0.2397,0.2325,0
183194,npp,479,2440,0.472491353750229,48.4679641723633,39.4507484436035,3670176,479,1976,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-03-20 23:42:50.038487,-72.29062092479792,22.899185593200073,20.161856596331553,0.000446830794726487,17.0,22.82,1.0837787002826917,22.35,0.1796,0.2877,0.4407,1.0661,0.4772,0.5037,0
225210,npp,1629,618,0.37037782371044203,48.4666023254395,39.4541625976562,3719328,1627,402,196611,3915939,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-08-31 22:28:44.994213,91.88344492974896,58.75208348693197,49.23155817222255,2.1402305045777923e-05,5.0,-58.71,2.253202848596432,-58.76,0.1982,0.3207,0.4837,0.9567,0.3288,0.3543,0
225416,npp,3026,2581,0.352750703692436,48.469799041748,39.4514122009277,3719328,3027,2086,196611,3915939,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-09-01 23:50:35.260554,-72.60797208472744,29.76553318847725,26.091733674169625,3.486933852164419e-05,18.0,29.69,1.184412938166907,29.485,0.2776,0.3559,0.621,0.862,0.3041,0.3041,0
225998,npp,875,1231,0.236784406006336,48.4689674377441,39.4460983276367,3670176,875,915,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-09-04 22:54:05.964305,96.29991252875371,40.52550835321228,35.14422795541552,8.107245582857421e-22,9.0,-40.51,1.4276677814245327,-40.55,0.1778,0.2607,0.2963,1.1765,0.29,0.2786,0
226012,npp,2725,3572,0.441366940736771,48.4648246765137,39.4486236572266,3719328,2726,2899,196611,3915939,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-09-05 00:34:16.331279,-63.74169514942845,61.385899917801716,51.055561446977386,7.29271015661362e-17,25.0,61.24,2.5331140255951103,61.17,0.4414,0.6964,1.8164,0.4405,0.2061,0.1944,0
226985,npp,2426,1386,0.237685889005661,48.4681663513184,39.4501037597656,3670176,2426,1043,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-09-09 23:00:29.445439,97.76602387342705,34.27484741267893,29.927569639608905,3.235097786303068e-26,10.0,-34.28,1.2937979144666532,-34.41,0.1339,0.2377,0.37,1.2906,0.3068,0.3068,0
227000,npp,1153,3707,0.1577058397233486,48.4662246704102,39.4500160217285,3719328,1157,2998,196611,3915939,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-09-10 00:40:34.475084,-62.58491962509193,64.07774899192702,52.82945024804016,6.1501794596826195e-28,26.0,63.92,2.7445598364131496,63.82,0.461,1.0138,10.1882,0.3026,-0.0051,0.0477,0
227181,npp,1651,924,0.470682799816132,48.4662170410156,39.4524078369141,3670176,1653,686,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-09-10 22:41:35.532969,94.83226542805069,50.74354999932223,43.31135563860469,1.2448216186177123e-23,7.0,-50.73,1.847645286154319,-50.85,0.1604,0.2974,0.489,1.0314,0.4005,0.4855,0
227196,npp,529,3301,0.885571360588074,48.4659729003906,39.4531478881836,3719328,532,2648,196611,3915939,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-09-11 00:21:56.576504,-66.27391424350306,55.03018427685456,46.55245856098614,2.6890559557251267e-27,23.0,54.91,2.0682789409984763,54.78,0.3159,0.5725,1.1293,0.5359,0.4581,0.4745,0
227378,npp,861,467,0.675959765911102,48.4695930480957,39.4547462463379,3670176,859,276,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-09-11 22:22:36.283355,90.99306544652998,62.046851278403,51.4930803661264,1.4711183494161954e-19,4.0,-62.01,2.5331140255951103,-62.03,0.1569,0.2571,0.6423,1.1931,0.4721,0.8065,0
227390,npp,2964,2874,0.403789311647415,48.4681549072266,39.4537887573242,3670176,2965,2317,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-09-12 00:03:15.119808,-70.03805622532914,41.89378858520593,36.2698034410522,5.859136216609337e-25,20.0,41.8,1.4867838833500562,41.69,0.1874,0.3302,0.6585,0.9291,0.3563,0.3752,0
227583,npp,2299,2435,0.327719017863274,48.4651679992676,39.4513778686523,3670176,2299,1971,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-09-12 23:44:30.106777,-72.79242774683196,22.62174786724946,19.923600250761396,6.258080234085718e-21,17.0,22.56,1.0837787002826917,22.35,0.1796,0.2877,0.4407,1.0661,0.3436,0.3494,0
231257,npp,331,3839,0.493352949619293,48.4624061584473,39.4503021240234,3670176,329,3081,196611,3866787,2843,ukr_luhansk_43_29,48.46666667,39.45,43,29,ukr_luhansk,2013-10-01 00:47:04.247421,-61.04683409529781,66.48813124762857,54.334346043180446,0.00048354180075047795,27.0,66.32,3.0,66.25,0.4934,0.9798,4.666,0.3131,0.1446,0.1545,0
