lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.505,0.57,0.509
2,0.252,0.43,0.257
3,0.139,0.318,0.143
4,0.11,0.231,0.111
5,0.239,0.165,0.237
6,0.154,0.116,0.15
7,0.094,0.082,0.088
8,0.09,0.06,0.082
9,0.086,0.048,0.076
10,0.187,0.044,0.174
11,0.192,0.046,0.178
12,0.066,0.052,0.053
13,0.043,0.06,0.029
14,0.048,0.071,0.034
15,0.077,0.081,0.063
16,0.117,0.092,0.103
17,0.033,0.102,0.02
18,0.025,0.11,0.012
19,0.039,0.116,0.027
20,0.08,0.12,0.068
21,0.16,0.122,0.149
22,0.101,0.121,0.092
23,0.07,0.118,0.062
24,0.079,0.113,0.073
25,0.109,0.106,0.104
26,0.174,0.087,0.171
27,0.13,0.076,0.129
28,0.093,0.071,0.093
29,0.064,0.067,0.064
30,0.044,0.065,0.045
31,0.049,0.058,0.049
32,0.052,0.051,0.051
33,0.011,0.047,0.008
34,0.001,0.042,-0.003
35,0.003,0.038,-0.003
36,0.013,0.03,0.004
37,0.039,0.019,0.028
38,0.021,0.012,0.01
39,-0.006,0.007,-0.018
40,-0.011,0.002,-0.023
41,-0.01,-0.003,-0.021
42,0.014,-0.01,0.002
43,-0.004,-0.013,-0.016
44,-0.011,-0.014,-0.023
45,-0.013,-0.014,-0.025
46,-0.012,-0.013,-0.023
47,-0.006,-0.016,-0.017
48,-0.007,-0.016,-0.018
49,-0.013,-0.014,-0.023
50,-0.016,-0.012,-0.025
51,-0.016,-0.01,-0.023
52,-0.014,-0.012,-0.02
53,-0.013,-0.013,-0.018
54,-0.015,-0.013,-0.018
55,-0.017,-0.014,-0.018
56,-0.015,-0.014,-0.015
57,-0.014,-0.014,-0.012
58,-0.011,-0.015,-0.009
59,-0.013,-0.015,-0.01
60,-0.014,-0.014,-0.011
61,-0.013,-0.013,-0.011
62,-0.013,-0.012,-0.012
63,-0.012,-0.013,-0.013
64,-0.012,-0.013,-0.015
65,-0.013,-0.013,-0.016
66,-0.013,-0.012,-0.018
67,-0.012,-0.011,-0.017
68,-0.011,-0.012,-0.017
69,-0.012,-0.012,-0.02
70,-0.011,-0.011,-0.019
71,-0.011,-0.011,-0.019
72,-0.01,-0.011,-0.018
73,-0.01,-0.011,-0.017
74,-0.011,-0.011,-0.02
75,-0.013,-0.011,-0.022
76,-0.013,-0.011,-0.021
77,-0.012,-0.011,-0.019
78,-0.008,-0.011,-0.014
79,-0.009,-0.01,-0.013
80,-0.012,-0.01,-0.017
81,-0.012,-0.01,-0.016
82,-0.009,-0.01,-0.013
83,-0.007,-0.01,-0.009
84,-0.008,-0.01,-0.009
85,-0.011,-0.01,-0.01
86,-0.012,-0.01,-0.01
87,-0.012,-0.01,-0.008
88,-0.009,-0.01,-0.005
89,-0.009,-0.009,-0.004
90,-0.01,-0.009,-0.005
91,-0.01,-0.009,-0.007
92,-0.009,-0.009,-0.007
93,-0.008,-0.008,-0.007
94,-0.007,-0.008,-0.009
95,-0.009,-0.008,-0.011
96,-0.01,-0.007,-0.013
97,-0.008,-0.007,-0.01
98,-0.005,-0.006,-0.007
99,-0.003,-0.006,-0.006
100,-0.004,-0.005,-0.007
101,-0.006,-0.005,-0.011
102,-0.006,-0.005,-0.012
103,-0.004,-0.005,-0.009
104,-0.001,-0.005,-0.005
105,-0.002,-0.004,-0.006
106,-0.005,-0.004,-0.009
107,-0.007,-0.004,-0.01
108,-0.005,-0.004,-0.006
109,-0.003,-0.004,-0.004
110,-0.001,-0.004,-0.002
111,-0.002,-0.003,-0.004
112,-0.004,-0.003,-0.005
113,-0.004,-0.003,-0.004
114,-0.002,-0.002,-0.001
115,-0.0,-0.002,0.004
116,-0.002,-0.001,0.004
117,-0.004,-0.001,0.004
118,-0.005,-0.0,0.005
119,-0.003,-0.0,0.007
120,-0.001,-0.0,0.01
121,-0.003,0.0,0.008
122,-0.001,0.0,0.008
123,0.002,0.001,0.01
124,0.007,0.001,0.014
125,0.01,0.002,0.017
126,0.005,0.002,0.013
127,0.0,0.003,0.006
128,0.001,0.003,0.006
129,0.005,0.003,0.008
130,0.008,0.003,0.01
131,0.007,0.003,0.008
132,0.003,0.003,0.003
133,-0.001,0.003,-0.003
134,-0.001,0.003,-0.003
135,0.001,0.003,-0.001
136,0.003,0.003,0.001
137,-0.001,0.003,-0.002
138,-0.001,0.003,-0.002
139,0.002,0.003,0.0
140,0.006,0.003,0.005
141,0.01,0.003,0.011
142,0.011,0.003,0.012
143,0.009,0.003,0.011
144,0.003,0.004,0.006
145,-0.0,0.004,0.005
146,-0.002,0.004,0.004
147,-0.002,0.004,0.006
148,-0.001,0.005,0.009
149,0.0,0.005,0.01
150,0.004,0.004,0.014
151,0.01,0.004,0.018
152,0.009,0.003,0.016
153,0.007,0.003,0.012
154,0.003,0.002,0.007
155,0.003,0.002,0.007
156,0.004,0.001,0.009
157,0.003,-0.0,0.007
158,0.0,-0.001,0.003
159,-0.002,-0.002,-0.001
160,-0.002,-0.003,-0.001
161,-0.003,-0.003,-0.002
162,-0.005,-0.004,-0.006
163,-0.008,-0.004,-0.009
164,-0.009,-0.004,-0.01
165,-0.009,-0.004,-0.01
166,-0.006,-0.005,-0.006
167,-0.007,-0.005,-0.007
168,-0.009,-0.005,-0.01
169,-0.009,-0.005,-0.01
170,-0.006,-0.005,-0.006
171,-0.002,-0.005,-0.001
172,-0.001,-0.005,0.001
173,-0.002,-0.005,0.0
174,-0.004,-0.004,0.0
175,-0.004,-0.004,0.002
176,-0.003,-0.003,0.003
177,-0.002,-0.003,0.004
178,-0.001,-0.004,0.004
179,-0.001,-0.004,0.003
180,-0.001,-0.004,0.003
181,-0.0,-0.004,0.003
182,-0.001,-0.004,0.003
183,-0.003,-0.003,-0.0
184,-0.004,-0.003,-0.003
185,-0.005,-0.003,-0.006
186,-0.005,-0.003,-0.009
187,-0.007,-0.003,-0.013
188,-0.006,-0.003,-0.013
189,-0.006,-0.003,-0.014
190,-0.008,-0.003,-0.015
191,-0.006,-0.002,-0.012
192,-0.003,-0.002,-0.01
193,-0.004,-0.002,-0.011
194,-0.005,-0.002,-0.012
195,-0.002,-0.001,-0.007
196,0.001,-0.001,-0.001
197,0.002,-0.001,0.002
198,0.002,-0.001,0.004
199,0.002,-0.001,0.006
200,0.008,-0.001,0.013
201,0.009,-0.001,0.016
202,0.002,-0.001,0.01
203,-0.003,-0.001,0.006
204,-0.006,-0.001,0.003
205,-0.006,-0.002,0.004
206,-0.004,-0.002,0.007
207,-0.004,-0.003,0.006
208,-0.005,-0.003,0.005
209,-0.005,-0.004,0.004
210,-0.006,-0.004,0.003
211,-0.006,-0.005,0.002
212,-0.007,-0.006,0.001
213,-0.008,-0.006,0.0
214,-0.01,-0.007,-0.004
215,-0.007,-0.007,-0.004
216,-0.005,-0.008,-0.003
217,-0.006,-0.008,-0.006
218,-0.007,-0.008,-0.01
219,-0.01,-0.009,-0.014
220,-0.009,-0.009,-0.014
221,-0.009,-0.01,-0.014
222,-0.007,-0.01,-0.01
223,-0.008,-0.01,-0.011
224,-0.01,-0.011,-0.014
225,-0.012,-0.011,-0.015
226,-0.011,-0.011,-0.012
227,-0.008,-0.012,-0.009
228,-0.011,-0.013,-0.012
229,-0.014,-0.013,-0.015
230,-0.016,-0.014,-0.016
231,-0.016,-0.014,-0.015
232,-0.017,-0.015,-0.013
233,-0.018,-0.015,-0.012
234,-0.018,-0.016,-0.011
235,-0.018,-0.016,-0.012
236,-0.018,-0.016,-0.012
237,-0.016,-0.016,-0.01
238,-0.016,-0.016,-0.011
239,-0.016,-0.016,-0.012
240,-0.016,-0.016,-0.012
241,-0.015,-0.016,-0.01
242,-0.012,-0.016,-0.008
243,-0.011,-0.016,-0.007
244,-0.016,-0.015,-0.014
245,-0.019,-0.015,-0.019
246,-0.017,-0.015,-0.019
247,-0.015,-0.015,-0.018
248,-0.013,-0.014,-0.018
249,-0.015,-0.014,-0.021
250,-0.015,-0.014,-0.024
251,-0.015,-0.014,-0.024
252,-0.013,-0.014,-0.021
253,-0.01,-0.015,-0.017
254,-0.011,-0.015,-0.018
255,-0.015,-0.015,-0.021
256,-0.017,-0.016,-0.024
257,-0.018,-0.016,-0.024
258,-0.017,-0.017,-0.024
259,-0.017,-0.017,-0.024
260,-0.018,-0.018,-0.024
261,-0.019,-0.018,-0.023
262,-0.019,-0.018,-0.021
263,-0.019,-0.019,-0.018
264,-0.019,-0.019,-0.017
265,-0.02,-0.019,-0.016
266,-0.02,-0.02,-0.017
267,-0.02,-0.02,-0.017
268,-0.019,-0.02,-0.016
269,-0.02,-0.02,-0.017
270,-0.021,-0.02,-0.018
271,-0.021,-0.02,-0.019
272,-0.022,-0.02,-0.02
273,-0.021,-0.02,-0.018
274,-0.02,-0.02,-0.02
275,-0.019,-0.02,-0.023
276,-0.019,-0.019,-0.025
277,-0.018,-0.019,-0.026
278,-0.018,-0.019,-0.026
279,-0.017,-0.018,-0.025
280,-0.017,-0.018,-0.026
281,-0.018,-0.018,-0.027
282,-0.019,-0.018,-0.027
283,-0.019,-0.018,-0.028
284,-0.019,-0.018,-0.026
285,-0.018,-0.018,-0.026
286,-0.017,-0.018,-0.027
287,-0.018,-0.018,-0.027
288,-0.018,-0.018,-0.026
289,-0.018,-0.018,-0.025
290,-0.018,-0.019,-0.023
291,-0.018,-0.019,-0.022
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.016
295,-0.019,-0.02,-0.015
296,-0.02,-0.02,-0.014
297,-0.021,-0.02,-0.015
298,-0.02,-0.02,-0.015
299,-0.02,-0.02,-0.015
300,-0.02,-0.019,-0.016
301,-0.02,-0.019,-0.017
302,-0.021,-0.019,-0.019
303,-0.021,-0.019,-0.019
304,-0.019,-0.019,-0.019
305,-0.017,-0.018,-0.016
306,-0.017,-0.018,-0.018
307,-0.018,-0.018,-0.02
308,-0.018,-0.018,-0.021
309,-0.016,-0.018,-0.02
310,-0.014,-0.018,-0.017
311,-0.016,-0.017,-0.019
312,-0.016,-0.017,-0.019
313,-0.017,-0.016,-0.019
314,-0.014,-0.016,-0.016
315,-0.012,-0.015,-0.014
316,-0.014,-0.014,-0.015
317,-0.015,-0.013,-0.016
318,-0.016,-0.013,-0.017
319,-0.015,-0.013,-0.015
320,-0.011,-0.012,-0.01
321,-0.011,-0.011,-0.007
322,-0.014,-0.008,-0.008
323,-0.014,-0.008,-0.008
324,-0.013,-0.009,-0.005
325,-0.006,-0.009,0.002
326,0.004,-0.008,0.012
327,-0.007,-0.005,-0.0
328,-0.013,-0.005,-0.006
329,-0.008,-0.006,-0.003
330,0.006,-0.005,0.009
331,0.018,-0.004,0.019
332,0.001,-0.002,0.003
333,-0.008,0.0,-0.007
334,-0.008,0.001,-0.008
335,-0.002,0.001,-0.003
336,0.016,0.002,0.014
337,0.002,0.005,0.0
338,-0.003,0.008,-0.005
339,-0.005,0.008,-0.008
340,-0.001,0.008,-0.004
341,0.017,0.009,0.014
342,0.027,0.011,0.024
343,0.002,0.013,0.0
344,-0.005,0.014,-0.007
345,0.003,0.015,0.0
346,0.03,0.016,0.028
347,0.084,0.018,0.081
348,0.017,0.024,0.017
349,0.003,0.027,0.004
350,0.003,0.027,0.005
351,0.014,0.028,0.018
352,0.091,0.029,0.095
353,0.031,0.032,0.037
354,0.003,0.033,0.01
355,0.002,0.032,0.009
356,0.013,0.031,0.019
357,0.062,0.031,0.066
358,0.065,0.032,0.068
359,0.023,0.036,0.025
360,0.011,0.035,0.011
361,0.013,0.034,0.013
362,0.067,0.034,0.065
363,0.107,0.035,0.104
364,0.029,0.039,0.026
365,0.014,0.04,0.009
366,0.017,0.04,0.012
367,0.041,0.04,0.035
368,0.071,0.04,0.064
369,0.016,0.044,0.01
370,-0.002,0.046,-0.008
371,-0.003,0.048,-0.01
372,0.023,0.05,0.017
373,0.141,0.049,0.133
374,0.08,0.05,0.073
375,0.038,0.052,0.033
376,0.034,0.053,0.03
377,0.049,0.054,0.045
378,0.124,0.054,0.12
379,0.072,0.055,0.07
380,0.011,0.055,0.011
381,0.012,0.054,0.013
382,0.021,0.053,0.023
383,0.069,0.051,0.072
384,0.126,0.049,0.129
385,0.031,0.046,0.034
386,-0.001,0.043,0.002
387,0.001,0.04,0.002
388,0.035,0.036,0.034
389,0.115,0.031,0.112
390,0.027,0.027,0.024
391,-0.009,0.022,-0.013
392,-0.012,0.017,-0.015
393,-0.004,0.013,-0.008
394,0.062,0.009,0.056
395,0.016,0.005,0.01
396,-0.008,0.003,-0.014
397,-0.01,0.001,-0.017
398,-0.008,0.001,-0.015
399,0.012,0.003,0.005
400,0.005,0.006,-0.002
