lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.432,0.515,0.434
2,0.123,0.385,0.124
3,0.092,0.282,0.093
4,0.103,0.201,0.102
5,0.21,0.14,0.207
6,0.146,0.094,0.142
7,0.064,0.063,0.059
8,0.052,0.042,0.045
9,0.066,0.031,0.059
10,0.168,0.027,0.158
11,0.258,0.028,0.248
12,0.07,0.034,0.061
13,0.009,0.041,-0.001
14,0.019,0.051,0.009
15,0.043,0.061,0.032
16,0.069,0.07,0.059
17,0.026,0.079,0.016
18,0.016,0.087,0.007
19,0.028,0.093,0.019
20,0.062,0.097,0.054
21,0.118,0.099,0.11
22,0.091,0.099,0.084
23,0.064,0.097,0.058
24,0.057,0.094,0.051
25,0.066,0.088,0.061
26,0.092,0.068,0.088
27,0.097,0.059,0.093
28,0.061,0.058,0.059
29,0.049,0.058,0.047
30,0.053,0.058,0.051
31,0.067,0.052,0.065
32,0.067,0.048,0.064
33,0.038,0.046,0.035
34,0.023,0.045,0.019
35,0.019,0.044,0.013
36,0.024,0.038,0.018
37,0.038,0.027,0.031
38,0.029,0.02,0.021
39,0.011,0.015,0.004
40,0.001,0.011,-0.007
41,-0.001,0.006,-0.01
42,0.006,0.001,-0.004
43,0.001,-0.003,-0.009
44,-0.006,-0.004,-0.016
45,-0.009,-0.005,-0.019
46,-0.008,-0.006,-0.018
47,-0.005,-0.009,-0.014
48,-0.007,-0.011,-0.016
49,-0.012,-0.012,-0.019
50,-0.015,-0.012,-0.021
51,-0.016,-0.012,-0.021
52,-0.013,-0.012,-0.017
53,-0.008,-0.013,-0.012
54,-0.01,-0.013,-0.013
55,-0.012,-0.013,-0.014
56,-0.012,-0.012,-0.014
57,-0.011,-0.012,-0.013
58,-0.01,-0.013,-0.011
59,-0.012,-0.013,-0.012
60,-0.013,-0.013,-0.014
61,-0.013,-0.012,-0.014
62,-0.013,-0.012,-0.015
63,-0.012,-0.012,-0.015
64,-0.011,-0.013,-0.015
65,-0.013,-0.013,-0.016
66,-0.013,-0.013,-0.017
67,-0.013,-0.013,-0.017
68,-0.014,-0.013,-0.017
69,-0.014,-0.014,-0.019
70,-0.014,-0.014,-0.019
71,-0.014,-0.014,-0.02
72,-0.014,-0.014,-0.02
73,-0.014,-0.015,-0.021
74,-0.014,-0.015,-0.022
75,-0.016,-0.016,-0.023
76,-0.016,-0.016,-0.023
77,-0.017,-0.016,-0.023
78,-0.017,-0.017,-0.021
79,-0.017,-0.017,-0.021
80,-0.018,-0.018,-0.022
81,-0.018,-0.018,-0.022
82,-0.018,-0.018,-0.022
83,-0.018,-0.019,-0.022
84,-0.018,-0.019,-0.022
85,-0.018,-0.019,-0.022
86,-0.019,-0.019,-0.022
87,-0.019,-0.019,-0.021
88,-0.019,-0.019,-0.02
89,-0.019,-0.019,-0.02
90,-0.02,-0.019,-0.021
91,-0.02,-0.019,-0.022
92,-0.019,-0.019,-0.022
93,-0.019,-0.019,-0.022
94,-0.019,-0.019,-0.022
95,-0.02,-0.019,-0.023
96,-0.02,-0.018,-0.023
97,-0.018,-0.018,-0.019
98,-0.017,-0.018,-0.018
99,-0.017,-0.018,-0.019
100,-0.017,-0.018,-0.02
101,-0.017,-0.018,-0.022
102,-0.018,-0.018,-0.022
103,-0.017,-0.018,-0.021
104,-0.016,-0.019,-0.02
105,-0.017,-0.019,-0.021
106,-0.019,-0.019,-0.023
107,-0.021,-0.019,-0.024
108,-0.019,-0.019,-0.021
109,-0.018,-0.019,-0.02
110,-0.018,-0.019,-0.02
111,-0.019,-0.018,-0.021
112,-0.02,-0.018,-0.022
113,-0.019,-0.018,-0.021
114,-0.018,-0.017,-0.019
115,-0.016,-0.017,-0.017
116,-0.017,-0.016,-0.017
117,-0.018,-0.015,-0.018
118,-0.017,-0.015,-0.017
119,-0.015,-0.014,-0.014
120,-0.014,-0.013,-0.013
121,-0.015,-0.013,-0.014
122,-0.015,-0.012,-0.015
123,-0.01,-0.011,-0.009
124,-0.005,-0.011,-0.003
125,-0.002,-0.01,0.002
126,-0.006,-0.01,-0.0
127,-0.011,-0.009,-0.005
128,-0.01,-0.009,-0.005
129,-0.007,-0.009,-0.003
130,-0.006,-0.009,-0.004
131,-0.008,-0.01,-0.008
132,-0.011,-0.01,-0.013
133,-0.012,-0.01,-0.015
134,-0.011,-0.011,-0.014
135,-0.009,-0.011,-0.011
136,-0.01,-0.012,-0.011
137,-0.014,-0.012,-0.013
138,-0.017,-0.012,-0.015
139,-0.015,-0.012,-0.014
140,-0.013,-0.012,-0.012
141,-0.01,-0.011,-0.01
142,-0.01,-0.01,-0.011
143,-0.01,-0.009,-0.011
144,-0.009,-0.008,-0.011
145,-0.009,-0.007,-0.011
146,-0.009,-0.006,-0.009
147,-0.008,-0.004,-0.008
148,-0.006,-0.003,-0.005
149,-0.005,-0.002,-0.004
150,-0.003,-0.001,-0.001
151,0.002,0.0,0.003
152,0.004,0.001,0.005
153,0.006,0.002,0.007
154,0.006,0.003,0.007
155,0.008,0.003,0.01
156,0.013,0.004,0.016
157,0.014,0.004,0.016
158,0.01,0.005,0.012
159,0.006,0.005,0.006
160,0.003,0.004,0.002
161,0.001,0.004,-0.001
162,-0.001,0.003,-0.003
163,-0.004,0.003,-0.006
164,-0.005,0.003,-0.007
165,-0.007,0.002,-0.009
166,-0.006,0.002,-0.007
167,-0.002,0.001,-0.001
168,0.003,0.0,0.004
169,0.004,-0.001,0.004
170,0.003,-0.002,0.003
171,0.002,-0.002,0.003
172,0.002,-0.003,0.003
173,0.002,-0.003,0.002
174,-0.001,-0.004,-0.001
175,-0.003,-0.004,-0.003
176,-0.006,-0.004,-0.005
177,-0.007,-0.004,-0.006
178,-0.007,-0.004,-0.006
179,-0.007,-0.004,-0.006
180,-0.007,-0.004,-0.006
181,-0.004,-0.004,-0.002
182,0.0,-0.004,0.002
183,0.001,-0.004,0.004
184,-0.004,-0.005,-0.001
185,-0.008,-0.005,-0.006
186,-0.011,-0.005,-0.009
187,-0.011,-0.005,-0.01
188,-0.008,-0.005,-0.008
189,-0.002,-0.005,-0.002
190,0.0,-0.005,-0.001
191,-0.001,-0.004,-0.002
192,-0.004,-0.003,-0.005
193,-0.005,-0.003,-0.006
194,-0.006,-0.003,-0.007
195,-0.003,-0.002,-0.004
196,-0.002,-0.002,-0.002
197,-0.002,-0.002,-0.002
198,-0.002,-0.002,-0.001
199,-0.001,-0.002,0.0
200,0.005,-0.003,0.007
201,0.002,-0.003,0.004
202,-0.005,-0.004,-0.002
203,-0.007,-0.004,-0.003
204,-0.007,-0.004,-0.003
205,-0.005,-0.005,-0.001
206,-0.004,-0.005,-0.001
207,-0.006,-0.005,-0.002
208,-0.006,-0.006,-0.003
209,-0.006,-0.006,-0.003
210,-0.006,-0.007,-0.003
211,-0.007,-0.008,-0.004
212,-0.007,-0.008,-0.004
213,-0.011,-0.008,-0.007
214,-0.012,-0.008,-0.009
215,-0.011,-0.009,-0.01
216,-0.01,-0.009,-0.01
217,-0.009,-0.009,-0.01
218,-0.01,-0.01,-0.011
219,-0.012,-0.01,-0.014
220,-0.011,-0.01,-0.014
221,-0.008,-0.011,-0.012
222,-0.006,-0.011,-0.009
223,-0.005,-0.011,-0.007
224,-0.01,-0.011,-0.012
225,-0.013,-0.012,-0.015
226,-0.013,-0.012,-0.015
227,-0.013,-0.013,-0.015
228,-0.013,-0.013,-0.016
229,-0.015,-0.014,-0.016
230,-0.016,-0.015,-0.017
231,-0.016,-0.015,-0.017
232,-0.016,-0.016,-0.017
233,-0.016,-0.017,-0.016
234,-0.017,-0.017,-0.016
235,-0.019,-0.018,-0.017
236,-0.019,-0.018,-0.016
237,-0.019,-0.019,-0.016
238,-0.019,-0.019,-0.017
239,-0.02,-0.02,-0.017
240,-0.021,-0.02,-0.018
241,-0.02,-0.02,-0.016
242,-0.019,-0.02,-0.014
243,-0.019,-0.02,-0.013
244,-0.021,-0.02,-0.015
245,-0.022,-0.019,-0.018
246,-0.021,-0.019,-0.017
247,-0.019,-0.019,-0.017
248,-0.017,-0.019,-0.016
249,-0.017,-0.019,-0.019
250,-0.018,-0.019,-0.021
251,-0.018,-0.018,-0.022
252,-0.016,-0.018,-0.019
253,-0.014,-0.018,-0.016
254,-0.015,-0.018,-0.016
255,-0.019,-0.018,-0.019
256,-0.02,-0.018,-0.021
257,-0.02,-0.018,-0.02
258,-0.019,-0.019,-0.02
259,-0.019,-0.019,-0.02
260,-0.019,-0.019,-0.02
261,-0.02,-0.019,-0.02
262,-0.02,-0.019,-0.02
263,-0.02,-0.02,-0.018
264,-0.02,-0.02,-0.018
265,-0.02,-0.02,-0.018
266,-0.02,-0.02,-0.018
267,-0.021,-0.02,-0.019
268,-0.02,-0.021,-0.018
269,-0.02,-0.021,-0.018
270,-0.021,-0.021,-0.018
271,-0.022,-0.021,-0.019
272,-0.022,-0.02,-0.02
273,-0.021,-0.02,-0.018
274,-0.02,-0.02,-0.018
275,-0.019,-0.02,-0.019
276,-0.019,-0.019,-0.021
277,-0.019,-0.019,-0.023
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.022
280,-0.018,-0.019,-0.023
281,-0.018,-0.019,-0.023
282,-0.019,-0.018,-0.024
283,-0.019,-0.018,-0.024
284,-0.018,-0.018,-0.022
285,-0.017,-0.018,-0.021
286,-0.017,-0.018,-0.021
287,-0.017,-0.018,-0.021
288,-0.018,-0.018,-0.022
289,-0.018,-0.018,-0.021
290,-0.018,-0.018,-0.021
291,-0.018,-0.018,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.019
295,-0.019,-0.019,-0.018
296,-0.019,-0.019,-0.018
297,-0.019,-0.019,-0.017
298,-0.02,-0.019,-0.018
299,-0.02,-0.019,-0.018
300,-0.019,-0.019,-0.018
301,-0.019,-0.018,-0.018
302,-0.019,-0.018,-0.018
303,-0.02,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.018,-0.019,-0.017
306,-0.017,-0.018,-0.018
307,-0.017,-0.018,-0.019
308,-0.017,-0.019,-0.02
309,-0.017,-0.018,-0.02
310,-0.015,-0.017,-0.018
311,-0.015,-0.017,-0.019
312,-0.017,-0.017,-0.02
313,-0.017,-0.017,-0.019
314,-0.016,-0.017,-0.018
315,-0.015,-0.016,-0.017
316,-0.015,-0.014,-0.017
317,-0.015,-0.013,-0.017
318,-0.015,-0.013,-0.017
319,-0.011,-0.011,-0.013
320,-0.008,-0.01,-0.01
321,-0.007,-0.006,-0.008
322,-0.008,-0.003,-0.008
323,-0.006,-0.001,-0.005
324,-0.001,0.001,0.001
325,0.006,0.003,0.008
326,0.016,0.006,0.018
327,0.01,0.011,0.012
328,0.008,0.014,0.009
329,0.01,0.017,0.011
330,0.019,0.02,0.02
331,0.035,0.024,0.035
332,0.025,0.032,0.026
333,0.02,0.037,0.021
334,0.035,0.04,0.035
335,0.062,0.041,0.061
336,0.059,0.043,0.057
337,0.04,0.047,0.038
338,0.036,0.05,0.034
339,0.044,0.05,0.041
340,0.055,0.05,0.052
341,0.07,0.05,0.068
342,0.059,0.051,0.057
343,0.042,0.056,0.041
344,0.037,0.057,0.036
345,0.039,0.054,0.039
346,0.083,0.05,0.082
347,0.098,0.047,0.097
348,0.054,0.047,0.054
349,0.028,0.046,0.028
350,0.023,0.044,0.023
351,0.038,0.042,0.039
352,0.066,0.04,0.068
353,0.024,0.041,0.026
354,0.004,0.041,0.006
355,-0.003,0.039,-0.0
356,0.0,0.038,0.002
357,0.118,0.038,0.119
358,0.098,0.04,0.098
359,0.03,0.044,0.03
360,0.006,0.046,0.005
361,0.003,0.044,0.002
362,0.068,0.042,0.067
363,0.088,0.042,0.086
364,0.02,0.043,0.018
365,-0.002,0.044,-0.005
366,-0.003,0.043,-0.006
367,0.018,0.042,0.014
368,0.174,0.042,0.169
369,0.139,0.044,0.134
370,0.029,0.046,0.025
371,-0.004,0.048,-0.008
372,0.012,0.047,0.009
373,0.082,0.046,0.078
374,0.063,0.046,0.06
375,0.017,0.046,0.014
376,0.013,0.046,0.011
377,0.024,0.046,0.021
378,0.066,0.046,0.063
379,0.055,0.045,0.054
380,0.009,0.045,0.008
381,-0.001,0.044,-0.001
382,-0.002,0.044,-0.001
383,0.046,0.043,0.047
384,0.132,0.042,0.133
385,0.097,0.041,0.097
386,0.052,0.04,0.053
387,0.023,0.038,0.023
388,0.019,0.036,0.018
389,0.064,0.034,0.062
390,0.044,0.032,0.042
391,0.014,0.03,0.012
392,0.003,0.027,0.002
393,0.003,0.024,0.001
394,0.028,0.02,0.025
395,0.027,0.016,0.023
396,0.007,0.012,0.004
397,-0.006,0.008,-0.01
398,-0.009,0.003,-0.013
399,0.004,-0.003,-0.0
400,0.005,-0.009,0.001
