gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2616,33,2.44905042648315,48.5781211853027,39.5423774719238,3670144,2617,12,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-04-02 22:02:07.483241,267.6058024835963,69.82004878390173,56.24412222864798,0.024328341193906592,1.0,-69.72,3.5496478698597698,-69.94,0.5316,0.9567,2.2999,0.467,0.8672,1.1438,0.38822980499074844,0
101127,npp,1799,2446,0.5130295753479,48.5752792358398,39.5391960144043,3670144,1799,1981,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-04-02 23:43:02.332876,-73.08753549336234,23.20499000379489,20.428203213720302,0.006260174475831967,17.0,23.14,1.0837787002826917,22.51,0.2825,0.5763,1.3851,0.7753,0.3885,0.3978,0.20337649977874364,0
101251,npp,1094,2003,0.907624185085297,48.5761451721191,39.5397109985352,3670144,1094,1572,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-04-03 23:24:13.763692,91.28056566386132,1.8429128453027157,1.632417752033877,0.019223688554496323,14.0,-1.82,1.0,-2.45,0.2241,0.4468,1.0631,1.0,0.9076,0.9076,0.3105660306821134,0
135717,npp,2359,774,2.75394749641418,48.5773658752441,39.5373382568359,3670144,2360,558,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-02 22:32:34.559208,93.44576264808916,54.905076425771675,46.45423359545472,0.08486682336538483,6.0,-54.87,2.0682789409984763,-54.84,0.3471,0.6943,1.7069,0.6435,1.4426,1.7723,-0.8634260352818495,0
135906,npp,1547,321,2.55673670768738,48.5780296325684,39.5451316833496,3670144,1546,173,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-03 22:13:33.567503,269.7699121312436,64.93323916882085,53.3634984178318,0.0650967672551786,3.0,-64.86,2.8345692104261015,-64.88,0.5869,0.8596,2.2291,0.5198,1.0455,1.3289,-0.692823418684474,0
136295,npp,2299,1841,1.30054271221161,48.5739631652832,39.5429267883301,3670144,2299,1416,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-05 23:16:40.669596,98.68686000821546,11.193937549856972,9.902895321282918,0.040626039618845186,13.0,-11.18,1.015504800579495,-11.24,0.2476,0.3489,0.9879,1.2806,1.3839,1.6655,0.4037689007603742,0
136480,npp,1539,1389,1.25026595592499,48.5738525390625,39.5432739257812,3670144,1540,1045,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-06 22:57:48.572924,98.26539907576151,34.157173738528535,29.827532419466223,0.02661900590874583,10.0,-34.15,1.2937979144666532,-34.19,0.27,0.4845,1.2503,0.9222,1.0387,1.153,0.32628816933638705,0
136672,npp,766,927,0.125000000734672,48.5728225708008,39.5419578552246,3670144,764,688,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-07 22:38:51.137529,94.4419023105658,50.67310196378463,43.25636685111377,0.015082546189953123,7.0,-50.65,1.847645286154319,-50.65,0.2239,0.5329,1.0672,0.8384,0.226,0.1048,-0.3636216763958082,0
137047,npp,2202,18,0.652630984783173,48.5750312805176,39.5386085510254,3670144,2201,5,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-09 22:00:49.154218,267.51957382432465,70.04151100096381,56.37400630871009,0.0017910203577929207,1.0,-69.95,3.5496478698597698,-69.94,0.5316,0.9567,2.2999,0.467,0.3611,0.3048,0.2491759198287602,0
137251,npp,681,1990,0.125000000230038,48.5751190185547,39.5393524169922,3670144,681,1559,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-10 23:22:55.480912,94.27715446799169,2.584447704211807,2.289382282915253,0.001616765058131035,14.0,-2.56,1.0,-2.45,0.2241,0.4468,1.0631,1.0,0.125,0.125,0.07478780178559098,0
137442,npp,3018,1540,0.304682925343513,48.5720443725586,39.5412712097168,3670176,3017,1155,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-11 23:04:03.363051,98.74427615545618,27.221499462222,23.90561399226431,0.00011509751954761654,11.0,-27.23,1.1367971201176101,-27.23,0.2388,0.4166,1.4327,1.0724,0.3483,0.3267,0.3267,0
137631,npp,2254,1080,0.486368119716644,48.5716896057129,39.5422286987305,3670176,2252,793,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-12 22:45:07.706804,95.2420747618099,45.88680447477316,39.49650786146775,1.8627778798697353e-09,8.0,-45.86,1.5732132722552272,-45.83,0.3563,0.4927,1.6477,0.9069,0.4428,0.4411,0.4411,0
137822,npp,1445,622,0.240542322397232,48.5741310119629,39.5401000976562,3670176,1446,406,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-13 22:26:10.283232,92.47345489079756,58.661131321147565,49.16771188467166,1.1726752486100139e-15,5.0,-58.62,2.253202848596432,-58.6,0.355,0.7572,2.3061,0.5901,0.2175,0.1419,0.1419,0
138010,npp,621,168,0.638104259967804,48.5737190246582,39.5370597839355,3670176,619,81,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-14 22:07:07.520516,268.52749758304657,67.63958022208851,55.01080995877967,2.4291157487502864e-21,2.0,-67.56,3.1865100272627664,-67.53,0.8176,1.5439,3.1592,0.2894,0.1626,0.1847,0.1847,0
138022,npp,2828,2580,0.291776701807976,48.5737190246582,39.5365447998047,3670176,2827,2086,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-14 23:47:57.035274,-71.78779690302841,29.714098825879645,26.047900868156994,1.356168312191471e-16,18.0,29.65,1.184412938166907,29.765,0.3135,1.0636,1.9953,0.4201,-0.2049,0.1226,0.1226,0
138408,npp,1403,1690,0.26343399286270097,48.5729370117188,39.5426254272461,3670176,1403,1279,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-16 23:10:18.191677,99.61756443261416,19.550093641687234,17.24411166194616,1.8266901508102928e-26,12.0,-19.58,1.0442604737599883,-19.52,0.2691,0.4909,1.1744,0.9101,0.2289,0.2397,0.2397,0
138603,npp,648,1233,0.12500000024272537,48.5751075744629,39.540210723877,3670176,648,917,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-17 22:51:24.317815,96.9416926773044,40.43710206289028,35.070876503473215,7.2902167313469335e-28,9.0,-40.43,1.4276677814245327,-40.32,0.2368,0.4287,1.7188,1.0423,0.2341,0.1303,0.1303,0
138796,npp,2936,772,0.617598354816437,48.5770149230957,39.5395965576172,3670176,2936,556,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-18 22:32:26.886784,93.28698988424432,54.95658969541949,46.49153112666655,9.891065685371731e-28,6.0,-54.92,2.0682789409984763,-54.84,0.3471,0.6943,1.7069,0.6435,0.4097,0.3975,0.3975,0
138809,npp,1867,3158,0.345531910657883,48.5734596252441,39.5403671264648,3670176,1866,2522,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-19 00:12:53.271448,-67.17428785486729,51.087342459225546,43.57879317691494,3.224698562169928e-28,22.0,51.01,1.847645286154319,51.01,0.3613,0.72,2.7769,0.6206,0.2441,0.2144,0.2144,0
138994,npp,2122,319,0.805828332901001,48.5790138244629,39.5462303161621,3670176,2122,171,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-19 22:13:25.901857,269.6947074823643,64.97228646340892,53.387150559262736,6.936165585567925e-26,3.0,-64.9,2.898275349237888,-64.88,0.5869,0.8596,2.2291,0.5198,0.4282,0.4188,0.4188,0
139009,npp,1206,2725,0.372301369905472,48.5756187438965,39.5418472290039,3670176,1207,2187,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-19 23:54:10.079046,-71.16926012251537,36.107007012656915,31.470778348766057,1.7302936080462893e-28,19.0,36.05,1.2937979144666532,36.09,0.3259,0.55,1.8276,0.8124,0.3095,0.3024,0.3024,0
139201,npp,517,2287,0.39646178483963,48.5722389221191,39.5430526733398,3670176,517,1841,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-20 23:35:23.328154,-74.36797146119109,14.603874640925127,12.90671089887304,6.799571456338416e-27,16.0,14.56,1.015504800579495,14.62,0.3172,0.4591,1.0328,0.9733,0.3851,0.3859,0.3859,0
139783,npp,1334,925,0.596123307943344,48.5751571655273,39.543586730957,3670176,1335,687,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-23 22:38:43.502958,94.67992339707419,50.73462101699682,43.302526376396024,1.3339222790738788e-12,7.0,-50.7,1.847645286154319,-50.65,0.2239,0.5329,1.0672,0.8384,0.481,0.4998,0.4998,0
139797,npp,214,3297,0.821246266365051,48.5761222839355,39.5403747558594,3670176,215,2644,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-24 00:19:04.549467,-66.11935463396365,54.89348826907158,46.44951282971121,1.8799828512901391e-19,23.0,54.81,2.0682789409984763,54.81,0.4446,0.8956,3.6287,0.4989,0.4108,0.4097,0.4097,0
140551,npp,507,1537,0.1250000013376592,48.5714340209961,39.5417327880859,3670144,506,1153,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-27 23:03:54.004483,99.0164432382632,27.3497722463745,24.01517667729723,0.0316315598932824,11.0,-27.38,1.1367971201176101,-27.23,0.2388,0.4166,1.4327,1.0724,0.1903,0.1341,-0.8482877298712127,0
140565,npp,2257,3835,1.33434879779816,48.5754241943359,39.5425910949707,3670144,2261,3079,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-28 00:43:53.699865,-61.305841478154676,66.36897973600585,54.25799511182186,0.0046027635057609,27.0,66.25,3.0,66.21,0.7284,2.2687,10.8619,0.1969,0.1354,0.2628,0.11985104627107596,0
140737,npp,2812,1077,3.34922099113464,48.5773315429688,39.5403785705566,3670144,2811,791,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-28 22:44:58.362032,95.52894349734862,45.978072375134495,39.56706979251198,0.08043019466438546,8.0,-45.97,1.5732132722552272,-45.83,0.3563,0.4927,1.6477,0.9069,2.2626,3.0375,0.5395632363367739,0
140750,npp,1642,3432,2.83484888076782,48.5775146484375,39.5412483215332,3670144,1642,2779,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-29 00:25:14.070852,-64.90970538020288,58.251182847641886,48.882481417963696,0.04042759515505829,24.0,58.15,2.2013981571160284,58.17,0.487,1.4994,4.3995,0.298,1.0535,0.8448,-0.41076796953806083,0
140920,npp,2002,620,4.26672220230103,48.573356628418,39.5456314086914,3670144,2004,404,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-29 22:26:00.942911,92.33346541929473,58.71952511070908,49.20662169464106,0.16244874995724373,5.0,-58.67,2.253202848596432,-58.6,0.355,0.7572,2.3061,0.5901,2.0044,2.5177,-2.5275035634450194,0
140934,npp,999,3012,4.091787815093991,48.5769653320312,39.5397186279297,3670144,1000,2425,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-09-30 00:06:32.665895,-68.3844877514118,46.64484550448676,40.10243837607883,0.11770772799146496,21.0,46.57,1.646109783506203,46.68,0.4084,0.8327,2.2958,0.5366,2.4267,2.1956,-1.4600726282218788,0
141315,npp,2682,2136,2.94326496124268,48.5763664245605,39.5383949279785,3670144,2682,1699,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-01 23:28:59.185952,-72.68001661671391,5.985797765448105,5.3005249667379335,0.11233067139341946,15.0,5.91,1.0,6.32,0.237,0.509,1.5909,0.8778,2.881,2.5835,-0.9051762978934224,0
141507,npp,1953,1687,2.82988286018372,48.5758934020996,39.5438613891602,3670144,1954,1276,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-02 23:10:08.887407,100.33163748195847,19.728998560213093,17.3997594459659,0.09244739181939529,12.0,-19.74,1.0837787002826917,-19.52,0.2691,0.4909,1.1744,0.9101,2.6049,2.5754,-0.2957572773639132,0
141522,npp,581,3964,2.93286108970642,48.5746841430664,39.5401458740234,3670144,583,3150,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-03 00:50:01.466763,-59.96933961252419,68.51943194806664,55.52884406856542,0.08327341978170137,28.0,68.38,3.3166247903554,68.38,0.7484,1.441,6.0856,0.3101,0.8966,0.9094,-1.6768393790870701,0
141699,npp,1195,1229,1.90147829055786,48.5785980224609,39.5377540588379,3670144,1195,913,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-03 22:51:13.255899,96.71601717521007,40.59225086045392,35.196640021327944,0.07139631483290525,9.0,-40.59,1.4276677814245327,-40.32,0.2368,0.4287,1.7188,1.0423,1.4784,1.9819,-0.23546973726558384,0
142099,npp,1749,2721,1.84573304653168,48.5760078430176,39.5433959960938,3670144,1750,2184,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-05 23:53:59.058646,-71.27125280377268,35.936829866495394,31.326132562270292,0.04165167871260826,19.0,35.88,1.2937979144666532,36.09,0.3259,0.55,1.8276,0.8124,1.4483,1.4994,0.205815420742683,0
142293,npp,1057,2283,0.855050921440125,48.5755996704102,39.5446853637695,3670144,1057,1837,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-06 23:35:12.325615,-75.37522594668202,14.375779061053697,12.705363308565287,0.026989845631021893,16.0,14.34,1.015504800579495,14.62,0.3172,0.4591,1.0328,0.9733,0.8367,0.8322,-0.00602907464847946,0
142483,npp,320,1834,0.12500000058582816,48.5769081115723,39.5425148010254,3670144,320,1410,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-07 23:16:20.257084,98.41848631159598,11.581565610735984,10.244062386434196,0.014860770570882266,13.0,-11.58,1.015504800579495,-11.24,0.2476,0.3489,0.9879,1.2806,0.2263,0.1601,-0.30143394630298814,0
142871,npp,1870,921,0.880073010921478,48.5765342712402,39.546932220459,3670144,1868,684,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-09 22:38:30.790430,94.31150404501085,50.85933685725208,43.39601803730707,0.0012868527605309353,7.0,-50.82,1.847645286154319,-50.65,0.2239,0.5329,1.0672,0.8384,0.6347,0.7379,0.697933954494765,0
144246,npp,1803,167,0.621294111013412,48.5779647827148,39.5415077209473,3670176,1802,80,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-16 22:06:56.275011,268.6422714946737,67.67607276420873,55.02465831612562,8.610056378480057e-30,2.0,-67.58,3.1865100272627664,-67.53,0.8176,1.5439,3.1592,0.2894,0.1573,0.1798,0.1798,0
144263,npp,940,2576,0.299826696515083,48.5741119384766,39.5391044616699,3670176,940,2083,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-16 23:47:45.791918,-71.10923673071666,29.523450203504932,25.882076847113105,9.055507815802881e-29,18.0,29.46,1.184412938166907,29.765,0.3135,1.0636,1.9953,0.4201,-0.1981,0.126,0.126,0
144455,npp,252,2136,0.36900059878826097,48.5760307312012,39.5376853942871,3670176,252,1699,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-17 23:28:59.065548,-72.31088680729916,5.984514649028931,5.299068744391789,1.2370788919902784e-29,15.0,5.91,1.0,6.32,0.237,0.509,1.5909,0.8778,0.3068,0.3239,0.3239,0
144659,npp,2608,1687,0.275538891553879,48.5761108398438,39.5404357910156,3670176,2608,1277,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-18 23:10:08.776734,98.04454439208241,19.759351981433092,17.425267587839492,1.1827964166244944e-28,12.0,-19.74,1.0837787002826917,-19.52,0.2691,0.4909,1.1744,0.9101,0.248,0.2508,0.2508,0
144673,npp,1237,3964,0.584861606359482,48.5710906982422,39.5437049865723,3670176,1238,3149,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-19 00:50:03.135281,-60.047655690721385,68.52903442226473,55.530422349280215,2.732866291416245e-29,28.0,68.38,3.3166247903554,68.38,0.7484,1.441,6.0856,0.3101,0.1887,0.1813,0.1813,0
144859,npp,1864,1231,0.2138762623071671,48.5748138427734,39.5373573303223,3670176,1864,915,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-19 22:51:16.714569,96.65924770934606,40.53662409340947,35.14904530571125,8.739457635108241e-26,9.0,-40.51,1.4276677814245327,-40.32,0.2368,0.4287,1.7188,1.0423,0.2964,0.2229,0.2229,0
144874,npp,644,3567,0.369910284876823,48.5741729736328,39.5420799255371,3670176,646,2895,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-20 00:31:27.086918,-63.90262506424314,61.248034199458786,50.95540341962911,1.420677592921108e-28,25.0,61.14,2.5331140255951103,61.18,0.498,1.1785,7.3444,0.3791,0.1276,0.1402,0.1402,0
145054,npp,1091,772,0.375482767820358,48.5734825134277,39.5442237854004,3670176,1093,555,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-20 22:32:21.097880,93.80858826986947,54.96198952750885,46.489652647347725,3.2433373059425476e-21,6.0,-54.92,2.0682789409984763,-54.84,0.3471,0.6943,1.7069,0.6435,0.2927,0.2416,0.2416,0
145068,npp,22,3155,0.380504697561264,48.5764923095703,39.541561126709,3670176,23,2520,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-21 00:12:47.484003,-67.35773729879269,51.0067162150188,43.511498615995016,5.974196463908397e-26,22.0,50.93,1.847645286154319,51.01,0.3613,0.72,2.7769,0.6206,0.2631,0.2361,0.2361,0
145266,npp,2443,2722,0.2010815888643265,48.5787239074707,39.5378532409668,3670176,2443,2185,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-21 23:54:04.324743,-70.61902553991672,35.984827255332775,31.364819778946167,1.1262009387932557e-21,19.0,35.92,1.2937979144666532,36.09,0.3259,0.55,1.8276,0.8124,0.1771,0.1634,0.1634,0
145460,npp,1764,2285,0.355289846658707,48.5773773193359,39.5381622314453,3670176,1764,1839,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-22 23:35:19.385353,-74.4760946102159,14.487373700578251,12.802944122760673,5.11744160060834e-16,16.0,14.45,1.015504800579495,14.62,0.3172,0.4591,1.0328,0.9733,0.3446,0.3458,0.3458,0
145844,npp,304,1386,0.12500000051181298,48.5780487060547,39.542293548584,3670144,306,1043,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-24 22:57:37.042397,97.51924840947859,34.28235096719706,29.92936023347893,0.0009163864610040145,10.0,-34.28,1.2937979144666532,-34.19,0.27,0.4845,1.2503,0.9222,0.1689,0.1153,0.1153,0
145856,npp,2121,3702,0.769662320613861,48.5772857666016,39.5443305969238,3670176,2121,2994,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-25 00:37:42.076523,-62.4508085003664,63.94627735015537,52.73554126073274,2.305232698022603e-10,26.0,63.82,2.7445598364131496,63.86,0.5775,1.7494,8.2113,0.2554,0.0898,0.1966,0.1966,0
146029,npp,2612,926,1.20696902275085,48.5763969421387,39.5425148010254,3670144,2614,688,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-25 22:38:43.206871,94.90815053757183,50.70819342020116,43.2766218517312,0.014058343331922034,7.0,-50.68,1.847645286154319,-50.65,0.2239,0.5329,1.0672,0.8384,0.8116,1.012,0.5753871981593303,0
146044,npp,1493,3296,0.641674101352692,48.5724601745605,39.5390472412109,3670176,1494,2643,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-26 00:19:04.255193,-66.2649805870501,54.8728447045006,46.42802655472321,0.0004947525680756897,23.0,54.78,2.0682789409984763,54.81,0.4446,0.8956,3.6287,0.4989,0.324,0.3201,0.3201,0
146218,npp,1818,471,4.04350423812866,48.5732345581055,39.5411529541016,3670144,1817,279,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-26 22:19:44.039180,91.13247140074492,61.99279758857302,51.446527462475984,0.04210433481788796,4.0,-61.93,2.5331140255951103,-61.93,0.3617,0.7081,1.4746,0.631,1.7635,2.5515,1.243857188863562,0
146230,npp,851,2870,1.12714731693268,48.5718727111816,39.540470123291,3670144,852,2314,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-27 00:00:22.880916,-69.67245710503013,41.717396698939744,36.11956791658533,0.01457313656949043,20.0,41.66,1.4867838833500562,41.69,0.3498,0.6039,1.9935,0.7399,0.7987,0.8339,0.38129916084109255,0
146411,npp,993,20,4.07074451446533,48.578125,39.545295715332,3670144,997,6,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-27 22:00:43.090872,267.8156271825639,70.02869688192827,56.355188243564164,0.08429044769139774,1.0,-69.92,3.5496478698597698,-69.94,0.5316,0.9567,2.2999,0.467,1.3241,1.9012,-0.7166254198259099,0
146424,npp,180,2432,2.19620537757874,48.574878692627,39.5389022827148,3670144,180,1969,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-27 23:41:37.946253,-72.77782898025052,22.448831075575537,19.770130668429037,0.051753275018022106,17.0,22.4,1.0837787002826917,22.51,0.2825,0.5763,1.3851,0.7753,1.9415,1.7028,0.09548810865212665,0
146813,npp,503,3834,12.2750053405762,48.5771369934082,39.5420722961426,3670144,504,3079,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-30 00:43:57.098003,-61.24725992071389,66.36661603294617,54.248985102431554,0.15051092394484178,27.0,66.23,3.0,66.21,0.7284,2.2687,10.8619,0.1969,3.7823,2.4175,-2.256948095314861,0
147003,npp,2971,3433,7.67383527755737,48.5740089416504,39.5448265075684,3670144,2970,2780,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-31 00:25:19.283070,-64.75233999316103,58.2780339205259,48.89493572092547,0.12914557082809866,24.0,58.17,2.253202848596432,58.17,0.487,1.4994,4.3995,0.298,3.1871,2.2868,-1.7241000181075914,0
147184,npp,285,623,0.12500000282929347,48.5728378295898,39.5419311523438,3670144,283,407,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-10-31 22:26:06.187111,92.14301907330322,58.65690762830815,49.1561382244389,0.12062910051875526,5.0,-58.6,2.253202848596432,-58.6,0.355,0.7572,2.3061,0.5901,0.1662,0.0738,-3.672602283505251,0
147195,npp,2338,3014,2.97494316101074,48.5774345397949,39.5418548583984,3670144,2340,2426,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-11-01 00:06:39.690811,-68.65277501936501,46.705163468699084,40.145209466376876,0.11136413143446643,21.0,46.63,1.646109783506203,46.68,0.4084,0.8327,2.2958,0.5366,1.7482,1.5963,-1.862358271614948,0
147368,npp,2526,171,3.18588542938232,48.5717658996582,39.5431289672852,3670144,2523,82,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-11-01 22:07:05.238264,268.59374305459033,67.61079193356812,54.982852713091205,0.08851582108770105,2.0,-67.51,3.1865100272627664,-67.53,0.8176,1.5439,3.1592,0.2894,0.9621,0.922,-1.8270536928752628,0
147382,npp,1676,2579,2.29519772529602,48.5783500671387,39.5413856506348,3670144,1676,2085,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-11-01 23:47:54.754948,-71.13205640837649,29.664065974868812,26.00130626304523,0.0914401712719823,18.0,29.6,1.184412938166907,29.765,0.3135,1.0636,1.9953,0.4201,1.4866,0.9642,-1.8756758258518484,0
147774,npp,1966,3965,4.20767879486084,48.5758438110352,39.5430068969727,3670144,1963,3150,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-11-04 00:50:10.342955,-59.68335957612509,68.54841305185339,55.537361316339265,0.05385946325024715,28.0,68.4,3.3166247903554,68.38,0.7484,1.441,6.0856,0.3101,1.281,1.3046,-0.3681242037067225,0
148149,npp,1802,775,2.22766041755676,48.5726776123047,39.5430679321289,3670144,1801,559,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-11-05 22:32:28.321517,93.40595428167981,54.89177720151338,46.43551982847646,0.015824022756294555,6.0,-54.84,2.0682789409984763,-54.84,0.3471,0.6943,1.7069,0.6435,1.1882,1.4336,0.9421501364639313,0
148163,npp,732,3157,2.79052042961121,48.5742111206055,39.5405807495117,3670144,731,2521,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-11-06 00:12:54.708082,-66.93681587278236,51.070201777710935,43.5579904088982,0.02380112927504433,22.0,50.99,1.847645286154319,51.01,0.3613,0.72,2.7769,0.6206,1.5674,1.7318,0.9926035317964927,0
148587,npp,2470,2288,0.364581167697906,48.5738716125488,39.5434417724609,3670144,2470,1842,196611,3866755,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-11-07 23:35:26.621105,-73.4916991123879,14.666423146710121,12.959921129213813,0.0043337890524884235,16.0,14.62,1.015504800579495,14.62,0.3172,0.4591,1.0328,0.9733,0.3538,0.3548,0.22020464006901622,0
148978,npp,1022,1389,0.468045949935913,48.5761222839355,39.544677734375,3670176,1021,1045,196611,3866787,1554,ukr_luhansk_54_16,48.575,39.54166667,54,16,ukr_luhansk,2012-11-09 22:57:44.299323,97.53951401943925,34.152962182075015,29.81902382148485,1.0235164391760202e-08,10.0,-34.15,1.2937979144666532,-34.19,0.27,0.4845,1.2503,0.9222,0.4341,0.4316,0.4316,0
