lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.422,0.546,0.437
2,0.208,0.415,0.224
3,0.168,0.309,0.178
4,0.17,0.225,0.173
5,0.236,0.161,0.229
6,0.13,0.112,0.119
7,0.074,0.077,0.058
8,0.061,0.054,0.041
9,0.06,0.039,0.035
10,0.119,0.032,0.088
11,0.205,0.031,0.17
12,0.075,0.034,0.041
13,0.033,0.039,-0.002
14,0.023,0.047,-0.013
15,0.05,0.056,0.014
16,0.091,0.065,0.053
17,0.037,0.073,0.002
18,0.021,0.08,-0.012
19,0.028,0.086,-0.002
20,0.064,0.091,0.035
21,0.103,0.093,0.076
22,0.065,0.094,0.043
23,0.049,0.093,0.032
24,0.05,0.09,0.037
25,0.077,0.086,0.067
26,0.092,0.068,0.086
27,0.097,0.062,0.094
28,0.069,0.061,0.072
29,0.054,0.06,0.059
30,0.052,0.058,0.057
31,0.063,0.052,0.065
32,0.074,0.047,0.072
33,0.041,0.044,0.035
34,0.021,0.042,0.011
35,0.016,0.04,0.0
36,0.02,0.035,0.0
37,0.038,0.026,0.013
38,0.025,0.019,-0.0
39,0.003,0.015,-0.023
40,-0.003,0.01,-0.03
41,0.0,0.006,-0.029
42,0.015,-0.001,-0.017
43,-0.005,-0.005,-0.036
44,-0.014,-0.007,-0.044
45,-0.016,-0.009,-0.047
46,-0.015,-0.011,-0.044
47,-0.009,-0.014,-0.036
48,-0.01,-0.016,-0.036
49,-0.007,-0.017,-0.028
50,-0.018,-0.017,-0.034
51,-0.025,-0.017,-0.036
52,-0.025,-0.018,-0.03
53,-0.016,-0.02,-0.019
54,-0.016,-0.02,-0.015
55,-0.017,-0.021,-0.011
56,-0.018,-0.021,-0.009
57,-0.018,-0.021,-0.006
58,-0.019,-0.022,-0.005
59,-0.021,-0.023,-0.006
60,-0.025,-0.024,-0.01
61,-0.026,-0.024,-0.014
62,-0.026,-0.024,-0.018
63,-0.026,-0.025,-0.022
64,-0.022,-0.026,-0.024
65,-0.027,-0.027,-0.03
66,-0.029,-0.027,-0.034
67,-0.032,-0.027,-0.036
68,-0.032,-0.029,-0.037
69,-0.031,-0.029,-0.04
70,-0.031,-0.029,-0.041
71,-0.029,-0.03,-0.04
72,-0.026,-0.03,-0.039
73,-0.028,-0.03,-0.04
74,-0.03,-0.031,-0.042
75,-0.032,-0.032,-0.043
76,-0.034,-0.033,-0.044
77,-0.035,-0.034,-0.042
78,-0.036,-0.034,-0.039
79,-0.037,-0.035,-0.036
80,-0.037,-0.036,-0.036
81,-0.036,-0.037,-0.033
82,-0.033,-0.038,-0.027
83,-0.031,-0.038,-0.022
84,-0.033,-0.039,-0.021
85,-0.037,-0.04,-0.021
86,-0.04,-0.04,-0.021
87,-0.04,-0.04,-0.019
88,-0.043,-0.04,-0.019
89,-0.047,-0.04,-0.022
90,-0.048,-0.041,-0.025
91,-0.047,-0.041,-0.027
92,-0.047,-0.041,-0.03
93,-0.044,-0.041,-0.03
94,-0.043,-0.041,-0.031
95,-0.043,-0.041,-0.033
96,-0.041,-0.041,-0.033
97,-0.035,-0.041,-0.028
98,-0.033,-0.041,-0.024
99,-0.037,-0.041,-0.03
100,-0.039,-0.042,-0.033
101,-0.037,-0.042,-0.034
102,-0.04,-0.043,-0.037
103,-0.037,-0.043,-0.033
104,-0.037,-0.043,-0.032
105,-0.041,-0.042,-0.035
106,-0.044,-0.042,-0.036
107,-0.047,-0.042,-0.037
108,-0.045,-0.041,-0.032
109,-0.044,-0.041,-0.03
110,-0.044,-0.04,-0.029
111,-0.044,-0.04,-0.028
112,-0.044,-0.039,-0.028
113,-0.043,-0.039,-0.026
114,-0.04,-0.038,-0.022
115,-0.039,-0.037,-0.018
116,-0.038,-0.036,-0.016
117,-0.036,-0.035,-0.013
118,-0.033,-0.034,-0.011
119,-0.028,-0.032,-0.007
120,-0.024,-0.031,-0.006
121,-0.026,-0.029,-0.01
122,-0.023,-0.028,-0.009
123,-0.021,-0.026,-0.007
124,-0.019,-0.025,-0.007
125,-0.02,-0.024,-0.006
126,-0.026,-0.022,-0.009
127,-0.029,-0.021,-0.01
128,-0.024,-0.021,-0.008
129,-0.02,-0.02,-0.008
130,-0.017,-0.02,-0.009
131,-0.02,-0.02,-0.015
132,-0.024,-0.019,-0.02
133,-0.024,-0.019,-0.023
134,-0.02,-0.019,-0.019
135,-0.016,-0.018,-0.015
136,-0.013,-0.018,-0.01
137,-0.017,-0.018,-0.012
138,-0.016,-0.017,-0.01
139,-0.013,-0.016,-0.006
140,-0.012,-0.015,-0.007
141,-0.011,-0.013,-0.009
142,-0.01,-0.01,-0.009
143,-0.011,-0.008,-0.007
144,-0.009,-0.005,-0.003
145,-0.006,-0.002,0.001
146,-0.004,-0.0,0.006
147,-0.001,0.002,0.011
148,0.001,0.005,0.015
149,0.003,0.008,0.016
150,0.012,0.011,0.023
151,0.018,0.014,0.026
152,0.02,0.017,0.025
153,0.018,0.02,0.02
154,0.018,0.024,0.019
155,0.021,0.027,0.022
156,0.037,0.029,0.039
157,0.047,0.031,0.046
158,0.042,0.033,0.04
159,0.036,0.035,0.031
160,0.037,0.036,0.03
161,0.033,0.037,0.024
162,0.029,0.037,0.018
163,0.028,0.037,0.017
164,0.031,0.036,0.022
165,0.034,0.035,0.026
166,0.037,0.034,0.032
167,0.041,0.032,0.038
168,0.044,0.031,0.04
169,0.043,0.03,0.04
170,0.038,0.029,0.035
171,0.03,0.028,0.028
172,0.021,0.027,0.019
173,0.018,0.027,0.016
174,0.016,0.026,0.015
175,0.014,0.026,0.015
176,0.014,0.026,0.016
177,0.017,0.025,0.02
178,0.019,0.025,0.023
179,0.021,0.024,0.025
180,0.024,0.025,0.027
181,0.028,0.026,0.031
182,0.031,0.027,0.035
183,0.035,0.026,0.039
184,0.035,0.026,0.039
185,0.034,0.027,0.038
186,0.033,0.027,0.033
187,0.032,0.027,0.028
188,0.036,0.027,0.03
189,0.036,0.028,0.026
190,0.029,0.028,0.017
191,0.024,0.029,0.012
192,0.02,0.029,0.008
193,0.016,0.028,0.003
194,0.015,0.027,0.004
195,0.018,0.025,0.009
196,0.02,0.023,0.015
197,0.023,0.022,0.02
198,0.024,0.02,0.022
199,0.026,0.019,0.025
200,0.033,0.017,0.032
201,0.027,0.016,0.026
202,0.012,0.015,0.015
203,0.006,0.014,0.012
204,0.007,0.013,0.015
205,0.011,0.011,0.02
206,0.014,0.01,0.024
207,0.012,0.009,0.022
208,0.007,0.009,0.016
209,0.004,0.008,0.011
210,0.002,0.007,0.008
211,0.002,0.006,0.007
212,0.003,0.005,0.007
213,0.003,0.004,0.007
214,-0.005,0.003,-0.003
215,0.005,0.002,0.006
216,0.015,0.001,0.009
217,0.012,0.0,0.004
218,0.003,-0.0,-0.006
219,-0.006,-0.002,-0.017
220,-0.01,-0.003,-0.021
221,-0.009,-0.004,-0.019
222,-0.008,-0.005,-0.015
223,-0.005,-0.006,-0.013
224,-0.008,-0.007,-0.014
225,-0.014,-0.008,-0.018
226,-0.008,-0.01,-0.01
227,0.0,-0.012,-0.002
228,-0.003,-0.013,-0.006
229,-0.012,-0.014,-0.012
230,-0.018,-0.015,-0.014
231,-0.019,-0.016,-0.015
232,-0.019,-0.018,-0.013
233,-0.02,-0.019,-0.012
234,-0.023,-0.02,-0.011
235,-0.026,-0.021,-0.012
236,-0.028,-0.022,-0.012
237,-0.026,-0.022,-0.01
238,-0.026,-0.023,-0.01
239,-0.027,-0.023,-0.012
240,-0.025,-0.022,-0.012
241,-0.019,-0.022,-0.005
242,-0.012,-0.022,0.003
243,-0.007,-0.023,0.006
244,-0.02,-0.023,-0.009
245,-0.031,-0.023,-0.023
246,-0.027,-0.022,-0.024
247,-0.025,-0.022,-0.025
248,-0.022,-0.021,-0.028
249,-0.024,-0.021,-0.033
250,-0.025,-0.021,-0.036
251,-0.024,-0.02,-0.036
252,-0.021,-0.02,-0.033
253,-0.016,-0.021,-0.026
254,-0.013,-0.022,-0.022
255,-0.02,-0.023,-0.029
256,-0.025,-0.024,-0.033
257,-0.025,-0.025,-0.032
258,-0.025,-0.026,-0.032
259,-0.025,-0.027,-0.031
260,-0.026,-0.028,-0.03
261,-0.028,-0.029,-0.028
262,-0.03,-0.03,-0.025
263,-0.031,-0.03,-0.021
264,-0.031,-0.031,-0.019
265,-0.032,-0.031,-0.018
266,-0.034,-0.031,-0.019
267,-0.036,-0.031,-0.021
268,-0.035,-0.032,-0.02
269,-0.035,-0.032,-0.022
270,-0.035,-0.033,-0.023
271,-0.036,-0.032,-0.026
272,-0.031,-0.032,-0.023
273,-0.035,-0.031,-0.027
274,-0.034,-0.031,-0.029
275,-0.023,-0.03,-0.025
276,-0.024,-0.03,-0.031
277,-0.023,-0.029,-0.033
278,-0.025,-0.028,-0.037
279,-0.026,-0.027,-0.039
280,-0.025,-0.027,-0.04
281,-0.027,-0.026,-0.042
282,-0.027,-0.026,-0.043
283,-0.026,-0.025,-0.041
284,-0.029,-0.025,-0.042
285,-0.028,-0.025,-0.041
286,-0.023,-0.025,-0.037
287,-0.024,-0.026,-0.037
288,-0.025,-0.026,-0.036
289,-0.026,-0.026,-0.034
290,-0.026,-0.027,-0.03
291,-0.027,-0.027,-0.027
292,-0.028,-0.028,-0.023
293,-0.027,-0.028,-0.017
294,-0.028,-0.028,-0.013
295,-0.029,-0.028,-0.01
296,-0.028,-0.028,-0.009
297,-0.029,-0.028,-0.01
298,-0.029,-0.029,-0.012
299,-0.029,-0.028,-0.014
300,-0.029,-0.028,-0.017
301,-0.03,-0.027,-0.021
302,-0.031,-0.028,-0.023
303,-0.031,-0.028,-0.025
304,-0.029,-0.028,-0.028
305,-0.027,-0.028,-0.027
306,-0.026,-0.027,-0.03
307,-0.025,-0.027,-0.034
308,-0.016,-0.027,-0.028
309,-0.021,-0.025,-0.034
310,-0.019,-0.024,-0.032
311,-0.02,-0.023,-0.034
312,-0.022,-0.022,-0.036
313,-0.023,-0.02,-0.034
314,-0.021,-0.018,-0.031
315,-0.017,-0.015,-0.027
316,-0.018,-0.012,-0.024
317,-0.017,-0.009,-0.023
318,-0.015,-0.007,-0.02
319,-0.004,-0.004,-0.007
320,0.0,-0.001,0.0
321,0.003,0.004,0.007
322,0.0,0.008,0.01
323,0.005,0.01,0.019
324,0.013,0.012,0.029
325,0.023,0.014,0.039
326,0.035,0.017,0.05
327,0.025,0.022,0.039
328,0.021,0.025,0.032
329,0.023,0.026,0.03
330,0.033,0.028,0.036
331,0.045,0.031,0.045
332,0.034,0.037,0.033
333,0.032,0.04,0.029
334,0.045,0.039,0.038
335,0.048,0.038,0.038
336,0.046,0.038,0.033
337,0.03,0.04,0.017
338,0.025,0.042,0.011
339,0.031,0.043,0.016
340,0.042,0.043,0.027
341,0.061,0.044,0.044
342,0.052,0.046,0.036
343,0.029,0.051,0.016
344,0.027,0.054,0.016
345,0.049,0.056,0.038
346,0.084,0.056,0.074
347,0.109,0.057,0.1
348,0.045,0.06,0.041
349,0.031,0.061,0.031
350,0.03,0.06,0.035
351,0.046,0.059,0.054
352,0.103,0.058,0.114
353,0.068,0.06,0.085
354,0.034,0.059,0.054
355,0.027,0.058,0.047
356,0.032,0.057,0.051
357,0.178,0.055,0.189
358,0.124,0.055,0.132
359,0.04,0.056,0.046
360,0.017,0.054,0.019
361,0.016,0.051,0.014
362,0.042,0.047,0.037
363,0.067,0.044,0.057
364,0.021,0.045,0.01
365,0.0,0.043,-0.014
366,-0.0,0.039,-0.017
367,0.007,0.036,-0.011
368,0.078,0.033,0.056
369,0.084,0.035,0.062
370,0.038,0.035,0.016
371,0.004,0.035,-0.016
372,0.021,0.034,0.001
373,0.11,0.032,0.089
374,0.058,0.033,0.039
375,0.018,0.035,0.002
376,0.006,0.038,-0.008
377,0.012,0.04,-0.0
378,0.082,0.042,0.071
379,0.043,0.045,0.037
380,0.015,0.047,0.014
381,0.008,0.049,0.011
382,0.007,0.051,0.013
383,0.046,0.052,0.053
384,0.12,0.053,0.125
385,0.074,0.053,0.08
386,0.037,0.052,0.041
387,0.017,0.051,0.019
388,0.044,0.049,0.041
389,0.129,0.047,0.119
390,0.053,0.044,0.042
391,0.023,0.04,0.012
392,0.007,0.036,-0.005
393,0.005,0.031,-0.009
394,0.079,0.026,0.06
395,0.022,0.021,0.004
396,0.004,0.015,-0.015
397,-0.007,0.01,-0.027
398,-0.012,0.005,-0.033
399,0.007,0.001,-0.015
400,0.01,-0.003,-0.012
