lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.428,0.535,0.437
2,0.168,0.397,0.177
3,0.109,0.288,0.114
4,0.12,0.202,0.118
5,0.283,0.138,0.273
6,0.137,0.091,0.124
7,0.052,0.059,0.037
8,0.044,0.039,0.026
9,0.061,0.029,0.039
10,0.157,0.026,0.132
11,0.175,0.03,0.149
12,0.035,0.037,0.01
13,0.009,0.047,-0.018
14,0.018,0.059,-0.009
15,0.07,0.071,0.042
16,0.126,0.083,0.097
17,0.046,0.094,0.019
18,0.033,0.103,0.008
19,0.043,0.11,0.02
20,0.094,0.115,0.071
21,0.171,0.118,0.149
22,0.096,0.118,0.079
23,0.078,0.116,0.063
24,0.081,0.112,0.07
25,0.098,0.106,0.09
26,0.128,0.086,0.122
27,0.104,0.076,0.102
28,0.08,0.073,0.081
29,0.056,0.072,0.058
30,0.042,0.07,0.044
31,0.062,0.06,0.063
32,0.074,0.053,0.072
33,0.036,0.048,0.031
34,0.018,0.044,0.01
35,0.009,0.04,-0.003
36,0.022,0.031,0.008
37,0.039,0.02,0.022
38,0.012,0.014,-0.004
39,0.002,0.009,-0.016
40,-0.005,0.006,-0.024
41,-0.005,0.002,-0.025
42,0.006,-0.004,-0.017
43,0.0,-0.007,-0.023
44,-0.008,-0.008,-0.031
45,-0.01,-0.007,-0.033
46,-0.008,-0.007,-0.03
47,-0.002,-0.01,-0.022
48,-0.004,-0.011,-0.023
49,-0.008,-0.01,-0.024
50,-0.012,-0.01,-0.026
51,-0.016,-0.01,-0.025
52,-0.015,-0.011,-0.02
53,-0.009,-0.012,-0.012
54,-0.008,-0.013,-0.01
55,-0.009,-0.013,-0.008
56,-0.012,-0.013,-0.008
57,-0.011,-0.013,-0.004
58,-0.011,-0.015,-0.002
59,-0.014,-0.016,-0.004
60,-0.016,-0.017,-0.006
61,-0.017,-0.017,-0.009
62,-0.019,-0.018,-0.013
63,-0.02,-0.019,-0.017
64,-0.02,-0.02,-0.021
65,-0.024,-0.021,-0.026
66,-0.025,-0.021,-0.027
67,-0.026,-0.021,-0.028
68,-0.025,-0.022,-0.027
69,-0.024,-0.022,-0.029
70,-0.024,-0.023,-0.029
71,-0.023,-0.023,-0.029
72,-0.022,-0.023,-0.031
73,-0.022,-0.023,-0.032
74,-0.024,-0.024,-0.035
75,-0.025,-0.024,-0.036
76,-0.025,-0.025,-0.035
77,-0.025,-0.025,-0.031
78,-0.026,-0.025,-0.027
79,-0.025,-0.025,-0.023
80,-0.024,-0.026,-0.022
81,-0.022,-0.027,-0.018
82,-0.019,-0.027,-0.014
83,-0.022,-0.028,-0.014
84,-0.027,-0.028,-0.016
85,-0.031,-0.029,-0.019
86,-0.032,-0.029,-0.017
87,-0.033,-0.029,-0.014
88,-0.032,-0.03,-0.011
89,-0.033,-0.03,-0.011
90,-0.034,-0.031,-0.012
91,-0.034,-0.031,-0.016
92,-0.033,-0.031,-0.017
93,-0.031,-0.031,-0.016
94,-0.031,-0.031,-0.017
95,-0.033,-0.031,-0.022
96,-0.034,-0.03,-0.025
97,-0.032,-0.03,-0.023
98,-0.028,-0.029,-0.017
99,-0.025,-0.029,-0.015
100,-0.022,-0.029,-0.013
101,-0.023,-0.029,-0.018
102,-0.026,-0.029,-0.022
103,-0.026,-0.028,-0.022
104,-0.024,-0.028,-0.021
105,-0.025,-0.027,-0.02
106,-0.027,-0.027,-0.019
107,-0.031,-0.026,-0.022
108,-0.032,-0.026,-0.019
109,-0.028,-0.026,-0.012
110,-0.023,-0.025,-0.004
111,-0.019,-0.024,0.003
112,-0.02,-0.023,0.001
113,-0.023,-0.022,-0.003
114,-0.022,-0.02,-0.001
115,-0.022,-0.019,0.0
116,-0.025,-0.017,-0.003
117,-0.025,-0.016,-0.001
118,-0.023,-0.015,0.001
119,-0.017,-0.014,0.007
120,-0.01,-0.013,0.013
121,-0.01,-0.012,0.012
122,-0.007,-0.011,0.012
123,-0.004,-0.009,0.013
124,0.001,-0.008,0.019
125,0.004,-0.007,0.022
126,-0.001,-0.006,0.017
127,-0.006,-0.006,0.01
128,-0.007,-0.006,0.008
129,-0.005,-0.006,0.008
130,-0.002,-0.006,0.008
131,-0.007,-0.007,0.0
132,-0.011,-0.008,-0.006
133,-0.015,-0.008,-0.012
134,-0.012,-0.009,-0.008
135,-0.01,-0.009,-0.004
136,-0.011,-0.009,0.0
137,-0.013,-0.01,0.001
138,-0.015,-0.009,0.001
139,-0.01,-0.009,0.007
140,-0.006,-0.008,0.008
141,-0.002,-0.007,0.009
142,-0.002,-0.006,0.008
143,-0.004,-0.004,0.006
144,-0.006,-0.003,0.005
145,-0.005,-0.001,0.007
146,-0.007,0.001,0.007
147,-0.005,0.003,0.01
148,-0.003,0.004,0.014
149,-0.001,0.005,0.016
150,0.008,0.006,0.023
151,0.015,0.006,0.028
152,0.017,0.006,0.026
153,0.016,0.007,0.022
154,0.013,0.007,0.018
155,0.014,0.006,0.018
156,0.017,0.006,0.021
157,0.015,0.005,0.016
158,0.01,0.005,0.008
159,-0.001,0.004,-0.005
160,-0.001,0.003,-0.007
161,-0.005,0.002,-0.013
162,-0.009,0.001,-0.019
163,-0.009,0.0,-0.02
164,-0.008,0.0,-0.018
165,-0.007,-0.001,-0.017
166,-0.005,-0.001,-0.013
167,-0.002,-0.002,-0.009
168,-0.003,-0.002,-0.009
169,-0.003,-0.002,-0.008
170,-0.004,-0.002,-0.007
171,0.0,-0.002,-0.0
172,0.006,-0.002,0.007
173,0.008,-0.001,0.01
174,0.008,-0.0,0.012
175,0.003,0.001,0.009
176,0.001,0.002,0.008
177,-0.0,0.002,0.007
178,0.001,0.002,0.008
179,-0.001,0.002,0.006
180,-0.002,0.003,0.004
181,0.004,0.003,0.008
182,0.007,0.003,0.01
183,0.01,0.003,0.012
184,0.005,0.002,0.006
185,0.002,0.002,0.001
186,-0.0,0.002,-0.005
187,-0.004,0.001,-0.014
188,0.001,0.001,-0.01
189,0.003,0.001,-0.009
190,-0.002,0.001,-0.014
191,-0.004,0.001,-0.017
192,-0.003,0.001,-0.015
193,-0.002,0.001,-0.015
194,0.0,0.001,-0.011
195,0.0,0.001,-0.009
196,0.002,0.001,-0.005
197,0.001,0.001,-0.005
198,0.001,0.001,-0.002
199,0.002,0.001,0.002
200,0.019,0.001,0.019
201,0.013,0.001,0.015
202,-0.003,0.001,0.001
203,-0.009,0.001,-0.001
204,-0.006,0.001,0.005
205,0.004,0.001,0.015
206,0.004,0.001,0.017
207,0.002,0.002,0.014
208,-0.001,0.002,0.011
209,-0.0,0.002,0.011
210,0.003,0.002,0.013
211,0.004,0.002,0.013
212,0.002,0.002,0.011
213,-0.002,0.003,0.006
214,-0.009,0.003,-0.003
215,0.002,0.003,0.007
216,0.009,0.004,0.007
217,0.012,0.005,0.008
218,0.009,0.005,0.002
219,0.002,0.005,-0.006
220,0.003,0.005,-0.004
221,0.004,0.005,-0.004
222,0.007,0.005,-0.001
223,0.008,0.005,0.002
224,0.006,0.005,0.001
225,0.002,0.005,-0.0
226,0.006,0.004,0.007
227,0.008,0.003,0.008
228,0.008,0.002,0.008
229,0.005,0.002,0.006
230,0.001,0.001,0.005
231,-0.002,-0.0,0.004
232,-0.003,-0.002,0.003
233,-0.006,-0.003,0.002
234,-0.009,-0.004,0.001
235,-0.011,-0.005,0.002
236,-0.011,-0.006,0.002
237,-0.011,-0.008,0.003
238,-0.013,-0.009,0.001
239,-0.013,-0.01,0.001
240,-0.013,-0.011,-0.0
241,-0.008,-0.011,0.006
242,-0.003,-0.012,0.012
243,0.0,-0.013,0.014
244,-0.009,-0.014,0.002
245,-0.02,-0.015,-0.013
246,-0.017,-0.016,-0.014
247,-0.017,-0.016,-0.017
248,-0.015,-0.017,-0.02
249,-0.02,-0.017,-0.029
250,-0.025,-0.018,-0.035
251,-0.022,-0.018,-0.034
252,-0.018,-0.019,-0.028
253,-0.015,-0.019,-0.023
254,-0.016,-0.02,-0.022
255,-0.022,-0.021,-0.027
256,-0.025,-0.022,-0.03
257,-0.023,-0.023,-0.028
258,-0.023,-0.024,-0.027
259,-0.024,-0.024,-0.026
260,-0.024,-0.025,-0.026
261,-0.026,-0.026,-0.025
262,-0.026,-0.026,-0.022
263,-0.026,-0.026,-0.017
264,-0.025,-0.027,-0.014
265,-0.026,-0.027,-0.014
266,-0.026,-0.027,-0.014
267,-0.028,-0.027,-0.015
268,-0.028,-0.027,-0.014
269,-0.028,-0.028,-0.016
270,-0.028,-0.028,-0.017
271,-0.028,-0.029,-0.019
272,-0.03,-0.029,-0.023
273,-0.031,-0.029,-0.022
274,-0.031,-0.029,-0.026
275,-0.029,-0.029,-0.029
276,-0.028,-0.029,-0.033
277,-0.028,-0.029,-0.036
278,-0.028,-0.028,-0.036
279,-0.027,-0.028,-0.038
280,-0.027,-0.028,-0.039
281,-0.027,-0.028,-0.04
282,-0.028,-0.028,-0.04
283,-0.028,-0.027,-0.04
284,-0.028,-0.027,-0.037
285,-0.028,-0.027,-0.037
286,-0.027,-0.027,-0.036
287,-0.027,-0.027,-0.036
288,-0.027,-0.026,-0.034
289,-0.026,-0.026,-0.032
290,-0.025,-0.026,-0.029
291,-0.025,-0.026,-0.026
292,-0.025,-0.026,-0.022
293,-0.024,-0.026,-0.019
294,-0.024,-0.025,-0.014
295,-0.024,-0.025,-0.013
296,-0.025,-0.025,-0.013
297,-0.025,-0.025,-0.013
298,-0.025,-0.025,-0.014
299,-0.025,-0.025,-0.016
300,-0.025,-0.024,-0.017
301,-0.026,-0.024,-0.02
302,-0.026,-0.024,-0.022
303,-0.026,-0.024,-0.023
304,-0.024,-0.024,-0.024
305,-0.023,-0.023,-0.023
306,-0.023,-0.023,-0.026
307,-0.022,-0.023,-0.028
308,-0.021,-0.024,-0.029
309,-0.019,-0.024,-0.028
310,-0.017,-0.023,-0.026
311,-0.019,-0.022,-0.028
312,-0.022,-0.022,-0.03
313,-0.023,-0.021,-0.029
314,-0.022,-0.019,-0.028
315,-0.019,-0.017,-0.026
316,-0.019,-0.015,-0.024
317,-0.02,-0.014,-0.024
318,-0.018,-0.013,-0.021
319,-0.013,-0.012,-0.015
320,-0.008,-0.011,-0.009
321,-0.01,-0.009,-0.007
322,-0.012,-0.005,-0.005
323,-0.01,-0.004,0.001
324,-0.005,-0.004,0.008
325,-0.002,-0.003,0.013
326,0.011,-0.002,0.025
327,0.001,0.001,0.015
328,-0.001,0.002,0.01
329,0.005,0.002,0.013
330,0.016,0.002,0.021
331,0.032,0.003,0.034
332,0.013,0.005,0.014
333,-0.005,0.008,-0.005
334,-0.005,0.009,-0.007
335,-0.001,0.009,-0.005
336,0.011,0.01,0.004
337,0.006,0.013,-0.0
338,-0.0,0.017,-0.008
339,0.01,0.018,0.002
340,0.027,0.018,0.018
341,0.038,0.019,0.029
342,0.021,0.021,0.012
343,0.004,0.027,-0.002
344,0.007,0.03,0.001
345,0.019,0.03,0.014
346,0.033,0.031,0.029
347,0.086,0.032,0.081
348,0.047,0.038,0.045
349,0.021,0.04,0.022
350,0.024,0.04,0.026
351,0.034,0.04,0.039
352,0.105,0.04,0.112
353,0.066,0.043,0.076
354,0.024,0.044,0.037
355,0.019,0.045,0.031
356,0.025,0.045,0.036
357,0.057,0.045,0.065
358,0.079,0.047,0.083
359,0.039,0.051,0.039
360,0.016,0.052,0.014
361,0.015,0.051,0.012
362,0.06,0.048,0.054
363,0.117,0.047,0.108
364,0.034,0.049,0.025
365,0.007,0.049,-0.004
366,0.002,0.048,-0.01
367,0.022,0.047,0.009
368,0.144,0.047,0.128
369,0.078,0.05,0.062
370,0.03,0.052,0.015
371,0.014,0.054,-0.0
372,0.029,0.056,0.015
373,0.165,0.055,0.149
374,0.094,0.057,0.08
375,0.039,0.059,0.027
376,0.017,0.06,0.006
377,0.016,0.061,0.007
378,0.079,0.062,0.07
379,0.051,0.062,0.045
380,0.026,0.062,0.024
381,0.014,0.061,0.014
382,0.014,0.06,0.016
383,0.078,0.059,0.08
384,0.167,0.057,0.169
385,0.095,0.054,0.097
386,0.053,0.051,0.055
387,0.022,0.047,0.022
388,0.016,0.044,0.012
389,0.076,0.039,0.068
390,0.045,0.035,0.036
391,0.019,0.03,0.009
392,0.003,0.025,-0.007
393,0.001,0.02,-0.011
394,0.039,0.016,0.024
395,0.021,0.012,0.006
396,0.003,0.008,-0.013
397,-0.008,0.005,-0.025
398,-0.012,0.003,-0.029
399,0.007,0.003,-0.011
400,0.017,0.004,-0.001
