lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.323,0.484,0.326
2,0.112,0.36,0.115
3,0.083,0.262,0.084
4,0.123,0.186,0.12
5,0.24,0.129,0.234
6,0.123,0.087,0.115
7,0.033,0.059,0.023
8,0.024,0.041,0.011
9,0.034,0.031,0.02
10,0.178,0.028,0.161
11,0.289,0.03,0.27
12,0.03,0.035,0.013
13,0.009,0.042,-0.01
14,0.015,0.05,-0.003
15,0.058,0.058,0.039
16,0.116,0.066,0.097
17,0.033,0.072,0.015
18,0.012,0.077,-0.005
19,0.013,0.08,-0.003
20,0.038,0.081,0.023
21,0.119,0.08,0.105
22,0.053,0.078,0.04
23,0.027,0.073,0.016
24,0.015,0.066,0.006
25,0.027,0.059,0.02
26,0.086,0.035,0.08
27,0.041,0.028,0.036
28,0.016,0.026,0.013
29,0.008,0.027,0.005
30,0.009,0.026,0.006
31,0.021,0.019,0.017
32,0.037,0.015,0.031
33,0.015,0.015,0.007
34,-0.002,0.016,-0.011
35,-0.005,0.018,-0.016
36,0.007,0.015,-0.006
37,0.031,0.005,0.016
38,0.02,0.003,0.005
39,-0.001,0.002,-0.016
40,-0.008,0.001,-0.024
41,-0.002,-0.0,-0.019
42,0.015,-0.004,-0.003
43,-0.005,-0.006,-0.023
44,-0.011,-0.006,-0.028
45,-0.013,-0.005,-0.031
46,-0.012,-0.004,-0.029
47,-0.005,-0.007,-0.021
48,-0.006,-0.008,-0.022
49,-0.009,-0.008,-0.022
50,-0.014,-0.007,-0.025
51,-0.015,-0.007,-0.024
52,-0.011,-0.009,-0.018
53,-0.004,-0.01,-0.01
54,-0.005,-0.011,-0.009
55,-0.008,-0.011,-0.009
56,-0.009,-0.011,-0.009
57,-0.008,-0.011,-0.008
58,-0.006,-0.012,-0.006
59,-0.009,-0.012,-0.008
60,-0.011,-0.012,-0.01
61,-0.013,-0.012,-0.014
62,-0.014,-0.012,-0.015
63,-0.013,-0.013,-0.016
64,-0.013,-0.014,-0.019
65,-0.017,-0.015,-0.024
66,-0.018,-0.015,-0.025
67,-0.019,-0.016,-0.026
68,-0.019,-0.017,-0.027
69,-0.019,-0.017,-0.03
70,-0.019,-0.018,-0.03
71,-0.019,-0.018,-0.03
72,-0.019,-0.019,-0.031
73,-0.017,-0.019,-0.029
74,-0.018,-0.02,-0.029
75,-0.02,-0.02,-0.03
76,-0.02,-0.02,-0.031
77,-0.021,-0.02,-0.03
78,-0.02,-0.02,-0.027
79,-0.02,-0.02,-0.026
80,-0.02,-0.02,-0.026
81,-0.021,-0.02,-0.025
82,-0.019,-0.02,-0.022
83,-0.018,-0.02,-0.018
84,-0.015,-0.019,-0.013
85,-0.017,-0.019,-0.015
86,-0.022,-0.019,-0.018
87,-0.021,-0.019,-0.016
88,-0.021,-0.018,-0.015
89,-0.02,-0.018,-0.014
90,-0.021,-0.018,-0.016
91,-0.021,-0.018,-0.017
92,-0.018,-0.018,-0.017
93,-0.017,-0.018,-0.016
94,-0.015,-0.018,-0.015
95,-0.015,-0.018,-0.014
96,-0.018,-0.018,-0.018
97,-0.016,-0.018,-0.016
98,-0.015,-0.018,-0.015
99,-0.016,-0.018,-0.016
100,-0.018,-0.018,-0.018
101,-0.018,-0.018,-0.02
102,-0.017,-0.018,-0.019
103,-0.018,-0.018,-0.019
104,-0.018,-0.018,-0.019
105,-0.02,-0.018,-0.019
106,-0.022,-0.018,-0.02
107,-0.023,-0.018,-0.021
108,-0.019,-0.018,-0.015
109,-0.018,-0.018,-0.013
110,-0.017,-0.018,-0.012
111,-0.018,-0.018,-0.012
112,-0.016,-0.017,-0.008
113,-0.012,-0.017,-0.003
114,-0.011,-0.016,-0.0
115,-0.012,-0.015,0.001
116,-0.016,-0.014,-0.004
117,-0.018,-0.013,-0.006
118,-0.017,-0.013,-0.005
119,-0.016,-0.012,-0.004
120,-0.014,-0.012,-0.003
121,-0.015,-0.011,-0.005
122,-0.015,-0.011,-0.007
123,-0.01,-0.011,-0.001
124,-0.007,-0.011,0.003
125,-0.006,-0.012,0.005
126,-0.007,-0.011,0.006
127,-0.011,-0.011,0.002
128,-0.005,-0.012,0.007
129,-0.004,-0.012,0.006
130,-0.007,-0.013,0.002
131,-0.014,-0.013,-0.007
132,-0.019,-0.013,-0.012
133,-0.021,-0.014,-0.015
134,-0.018,-0.014,-0.012
135,-0.017,-0.015,-0.009
136,-0.017,-0.015,-0.008
137,-0.019,-0.015,-0.008
138,-0.022,-0.015,-0.01
139,-0.014,-0.015,-0.0
140,-0.012,-0.014,0.0
141,-0.011,-0.014,0.001
142,-0.01,-0.013,0.0
143,-0.012,-0.012,-0.002
144,-0.007,-0.011,0.004
145,-0.008,-0.01,0.003
146,-0.008,-0.009,0.003
147,-0.01,-0.007,0.001
148,-0.011,-0.005,0.001
149,-0.012,-0.004,-0.0
150,-0.007,-0.003,0.004
151,0.006,-0.002,0.014
152,0.008,-0.001,0.013
153,0.003,0.001,0.006
154,-0.001,0.002,0.001
155,0.002,0.004,0.004
156,0.013,0.005,0.015
157,0.013,0.007,0.015
158,0.009,0.008,0.008
159,0.005,0.009,0.004
160,0.006,0.009,0.004
161,0.007,0.01,0.004
162,0.005,0.01,0.002
163,0.005,0.01,0.001
164,0.004,0.01,0.001
165,0.006,0.01,0.004
166,0.01,0.01,0.009
167,0.019,0.01,0.018
168,0.018,0.01,0.018
169,0.015,0.01,0.014
170,0.014,0.011,0.014
171,0.014,0.011,0.015
172,0.025,0.011,0.027
173,0.016,0.012,0.019
174,0.008,0.012,0.011
175,0.007,0.013,0.01
176,-0.001,0.014,-0.001
177,0.003,0.014,0.004
178,0.007,0.014,0.008
179,0.002,0.014,0.003
180,0.002,0.014,0.003
181,0.014,0.015,0.016
182,0.025,0.015,0.027
183,0.034,0.014,0.037
184,0.026,0.014,0.03
185,0.015,0.013,0.02
186,0.017,0.013,0.019
187,0.017,0.012,0.016
188,0.019,0.012,0.018
189,0.017,0.011,0.015
190,0.01,0.011,0.007
191,0.006,0.011,0.002
192,0.004,0.011,0.0
193,0.002,0.011,-0.003
194,0.003,0.01,-0.001
195,0.003,0.009,-0.0
196,0.005,0.009,0.003
197,0.004,0.008,0.002
198,0.006,0.006,0.004
199,0.007,0.005,0.006
200,0.008,0.003,0.009
201,0.009,0.002,0.012
202,0.002,0.001,0.007
203,-0.001,0.001,0.005
204,-0.001,-0.0,0.006
205,0.003,-0.001,0.008
206,0.007,-0.001,0.013
207,0.002,-0.001,0.008
208,-0.001,-0.001,0.004
209,-0.002,-0.002,0.002
210,-0.003,-0.003,0.002
211,-0.004,-0.003,0.001
212,-0.002,-0.004,0.002
213,-0.012,-0.004,-0.007
214,-0.013,-0.005,-0.009
215,-0.009,-0.005,-0.007
216,-0.005,-0.006,-0.005
217,-0.003,-0.006,-0.005
218,-0.005,-0.006,-0.008
219,-0.008,-0.006,-0.011
220,-0.008,-0.007,-0.012
221,-0.008,-0.007,-0.011
222,-0.006,-0.007,-0.007
223,-0.004,-0.007,-0.007
224,-0.005,-0.007,-0.008
225,-0.01,-0.007,-0.012
226,-0.005,-0.007,-0.005
227,-0.002,-0.008,-0.001
228,-0.002,-0.008,-0.001
229,-0.007,-0.008,-0.004
230,-0.012,-0.008,-0.006
231,-0.012,-0.009,-0.006
232,-0.009,-0.01,-0.003
233,-0.008,-0.011,-0.001
234,-0.01,-0.012,-0.002
235,-0.014,-0.013,-0.005
236,-0.015,-0.014,-0.006
237,-0.016,-0.015,-0.007
238,-0.017,-0.016,-0.008
239,-0.018,-0.016,-0.009
240,-0.021,-0.017,-0.012
241,-0.018,-0.017,-0.008
242,-0.014,-0.017,-0.004
243,-0.013,-0.018,-0.004
244,-0.019,-0.018,-0.011
245,-0.023,-0.018,-0.018
246,-0.021,-0.019,-0.019
247,-0.02,-0.019,-0.019
248,-0.018,-0.018,-0.018
249,-0.018,-0.018,-0.021
250,-0.019,-0.018,-0.023
251,-0.02,-0.018,-0.024
252,-0.017,-0.018,-0.021
253,-0.014,-0.018,-0.016
254,-0.011,-0.018,-0.013
255,-0.015,-0.018,-0.016
256,-0.018,-0.018,-0.019
257,-0.018,-0.018,-0.019
258,-0.017,-0.018,-0.017
259,-0.017,-0.018,-0.016
260,-0.019,-0.018,-0.017
261,-0.021,-0.018,-0.018
262,-0.021,-0.019,-0.017
263,-0.021,-0.019,-0.014
264,-0.019,-0.019,-0.012
265,-0.018,-0.019,-0.012
266,-0.019,-0.02,-0.012
267,-0.02,-0.02,-0.013
268,-0.02,-0.02,-0.014
269,-0.02,-0.021,-0.015
270,-0.021,-0.021,-0.017
271,-0.022,-0.021,-0.018
272,-0.022,-0.021,-0.019
273,-0.022,-0.021,-0.018
274,-0.022,-0.022,-0.019
275,-0.022,-0.022,-0.021
276,-0.021,-0.022,-0.023
277,-0.021,-0.022,-0.025
278,-0.021,-0.021,-0.025
279,-0.02,-0.021,-0.026
280,-0.02,-0.021,-0.026
281,-0.02,-0.021,-0.027
282,-0.021,-0.021,-0.027
283,-0.022,-0.021,-0.028
284,-0.021,-0.021,-0.026
285,-0.021,-0.02,-0.026
286,-0.021,-0.02,-0.026
287,-0.021,-0.02,-0.025
288,-0.021,-0.02,-0.025
289,-0.02,-0.019,-0.023
290,-0.019,-0.019,-0.021
291,-0.019,-0.019,-0.019
292,-0.019,-0.018,-0.017
293,-0.018,-0.018,-0.014
294,-0.018,-0.018,-0.012
295,-0.016,-0.017,-0.01
296,-0.017,-0.017,-0.01
297,-0.017,-0.017,-0.01
298,-0.016,-0.017,-0.01
299,-0.016,-0.017,-0.011
300,-0.016,-0.016,-0.012
301,-0.016,-0.016,-0.014
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.015
304,-0.017,-0.017,-0.016
305,-0.015,-0.017,-0.015
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.019
308,-0.016,-0.016,-0.02
309,-0.014,-0.016,-0.019
310,-0.012,-0.015,-0.017
311,-0.014,-0.015,-0.02
312,-0.016,-0.015,-0.022
313,-0.016,-0.015,-0.021
314,-0.014,-0.015,-0.018
315,-0.013,-0.013,-0.018
316,-0.014,-0.012,-0.017
317,-0.014,-0.01,-0.017
318,-0.012,-0.009,-0.015
319,-0.008,-0.008,-0.011
320,-0.005,-0.006,-0.006
321,-0.004,-0.004,-0.003
322,-0.007,-0.001,-0.005
323,-0.005,0.0,-0.002
324,-0.001,0.001,0.005
325,0.007,0.001,0.013
326,0.016,0.003,0.022
327,0.004,0.006,0.009
328,-0.001,0.006,0.002
329,-0.001,0.006,0.001
330,0.007,0.006,0.007
331,0.024,0.006,0.023
332,0.006,0.008,0.004
333,0.003,0.009,0.001
334,0.017,0.009,0.013
335,0.037,0.009,0.032
336,0.022,0.009,0.016
337,-0.003,0.011,-0.009
338,-0.006,0.013,-0.013
339,-0.0,0.013,-0.008
340,0.007,0.012,-0.001
341,0.02,0.013,0.012
342,0.015,0.014,0.007
343,-0.0,0.02,-0.007
344,-0.003,0.023,-0.01
345,0.004,0.022,-0.002
346,0.021,0.02,0.015
347,0.08,0.018,0.075
348,0.023,0.022,0.02
349,0.005,0.022,0.003
350,0.008,0.022,0.008
351,0.024,0.022,0.026
352,0.092,0.022,0.094
353,0.04,0.026,0.045
354,0.016,0.031,0.021
355,0.013,0.033,0.018
356,0.021,0.034,0.026
357,0.056,0.035,0.059
358,0.052,0.037,0.053
359,0.026,0.042,0.025
360,0.008,0.045,0.005
361,0.011,0.045,0.007
362,0.055,0.045,0.049
363,0.083,0.047,0.076
364,0.026,0.052,0.018
365,0.006,0.053,-0.003
366,0.003,0.054,-0.007
367,0.01,0.055,-0.001
368,0.19,0.056,0.177
369,0.159,0.06,0.146
370,0.082,0.062,0.069
371,0.024,0.064,0.011
372,0.009,0.066,-0.002
373,0.151,0.065,0.139
374,0.066,0.067,0.055
375,0.03,0.069,0.02
376,0.011,0.069,0.002
377,0.014,0.069,0.005
378,0.083,0.069,0.074
379,0.141,0.068,0.134
380,0.085,0.067,0.079
381,0.041,0.065,0.036
382,0.011,0.064,0.008
383,0.045,0.062,0.043
384,0.116,0.06,0.114
385,0.072,0.057,0.07
386,0.039,0.054,0.037
387,0.019,0.051,0.016
388,0.043,0.048,0.037
389,0.119,0.045,0.111
390,0.047,0.041,0.038
391,0.019,0.037,0.01
392,0.008,0.034,-0.002
393,0.008,0.03,-0.002
394,0.07,0.026,0.058
395,0.025,0.022,0.014
396,0.009,0.018,-0.003
397,-0.002,0.014,-0.014
398,-0.007,0.009,-0.019
399,0.016,0.006,0.003
400,0.009,0.002,-0.003
