lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.481,0.564,0.485
2,0.203,0.417,0.208
3,0.136,0.299,0.139
4,0.164,0.207,0.163
5,0.264,0.136,0.26
6,0.121,0.084,0.115
7,0.033,0.047,0.025
8,0.02,0.023,0.01
9,0.033,0.01,0.021
10,0.104,0.004,0.09
11,0.136,0.005,0.121
12,0.02,0.011,0.005
13,0.0,0.019,-0.016
14,0.013,0.03,-0.003
15,0.042,0.041,0.025
16,0.063,0.052,0.046
17,0.022,0.062,0.006
18,0.016,0.071,0.001
19,0.026,0.078,0.012
20,0.061,0.084,0.049
21,0.101,0.086,0.089
22,0.066,0.087,0.057
23,0.053,0.085,0.046
24,0.06,0.082,0.054
25,0.083,0.076,0.079
26,0.099,0.059,0.096
27,0.092,0.05,0.091
28,0.056,0.048,0.056
29,0.034,0.047,0.034
30,0.021,0.045,0.02
31,0.027,0.036,0.026
32,0.029,0.029,0.026
33,0.004,0.026,-0.001
34,-0.006,0.023,-0.012
35,-0.006,0.02,-0.014
36,0.002,0.014,-0.007
37,0.014,0.006,0.002
38,-0.003,0.001,-0.015
39,-0.011,-0.003,-0.024
40,-0.012,-0.006,-0.026
41,-0.005,-0.009,-0.02
42,0.006,-0.013,-0.009
43,-0.004,-0.015,-0.019
44,-0.011,-0.015,-0.025
45,-0.014,-0.014,-0.028
46,-0.012,-0.014,-0.025
47,-0.008,-0.014,-0.02
48,-0.01,-0.014,-0.022
49,-0.013,-0.012,-0.024
50,-0.014,-0.011,-0.023
51,-0.014,-0.01,-0.021
52,-0.012,-0.01,-0.016
53,-0.011,-0.011,-0.014
54,-0.016,-0.012,-0.017
55,-0.016,-0.012,-0.016
56,-0.014,-0.012,-0.013
57,-0.012,-0.013,-0.009
58,-0.01,-0.014,-0.006
59,-0.011,-0.014,-0.007
60,-0.013,-0.014,-0.008
61,-0.013,-0.014,-0.01
62,-0.013,-0.015,-0.011
63,-0.014,-0.016,-0.013
64,-0.013,-0.016,-0.014
65,-0.016,-0.017,-0.018
66,-0.017,-0.017,-0.019
67,-0.018,-0.017,-0.021
68,-0.02,-0.018,-0.023
69,-0.022,-0.019,-0.027
70,-0.022,-0.02,-0.029
71,-0.021,-0.021,-0.028
72,-0.021,-0.021,-0.029
73,-0.022,-0.022,-0.029
74,-0.023,-0.022,-0.03
75,-0.024,-0.023,-0.031
76,-0.024,-0.024,-0.032
77,-0.024,-0.024,-0.029
78,-0.023,-0.024,-0.027
79,-0.024,-0.025,-0.026
80,-0.025,-0.025,-0.028
81,-0.026,-0.025,-0.028
82,-0.025,-0.025,-0.026
83,-0.024,-0.025,-0.024
84,-0.024,-0.025,-0.022
85,-0.024,-0.025,-0.021
86,-0.025,-0.024,-0.02
87,-0.024,-0.024,-0.018
88,-0.023,-0.024,-0.016
89,-0.024,-0.024,-0.016
90,-0.025,-0.024,-0.017
91,-0.024,-0.024,-0.018
92,-0.024,-0.024,-0.018
93,-0.024,-0.024,-0.018
94,-0.024,-0.023,-0.019
95,-0.024,-0.023,-0.02
96,-0.023,-0.022,-0.019
97,-0.022,-0.022,-0.016
98,-0.019,-0.021,-0.014
99,-0.02,-0.021,-0.016
100,-0.021,-0.02,-0.017
101,-0.021,-0.02,-0.018
102,-0.021,-0.021,-0.019
103,-0.021,-0.021,-0.017
104,-0.02,-0.02,-0.016
105,-0.02,-0.02,-0.015
106,-0.02,-0.02,-0.013
107,-0.02,-0.019,-0.011
108,-0.017,-0.019,-0.006
109,-0.014,-0.018,-0.002
110,-0.013,-0.017,0.0
111,-0.014,-0.016,-0.0
112,-0.016,-0.015,-0.003
113,-0.017,-0.014,-0.004
114,-0.015,-0.013,-0.0
115,-0.013,-0.012,0.002
116,-0.015,-0.011,-0.0
117,-0.016,-0.009,-0.002
118,-0.016,-0.008,-0.001
119,-0.012,-0.008,0.002
120,-0.01,-0.007,0.005
121,-0.008,-0.006,0.006
122,-0.005,-0.005,0.008
123,0.003,-0.004,0.017
124,0.009,-0.004,0.022
125,0.011,-0.003,0.024
126,0.005,-0.002,0.017
127,-0.009,-0.002,0.001
128,-0.003,-0.002,0.006
129,0.001,-0.002,0.008
130,0.0,-0.002,0.006
131,-0.003,-0.003,0.001
132,-0.004,-0.003,-0.0
133,-0.006,-0.004,-0.002
134,-0.008,-0.005,-0.004
135,-0.009,-0.006,-0.004
136,-0.008,-0.006,-0.002
137,-0.009,-0.007,-0.0
138,-0.011,-0.007,-0.0
139,-0.006,-0.007,0.005
140,-0.005,-0.007,0.006
141,-0.002,-0.007,0.007
142,-0.003,-0.006,0.004
143,-0.006,-0.005,0.001
144,-0.007,-0.003,-0.0
145,-0.006,-0.002,0.001
146,-0.005,-0.001,0.004
147,-0.005,0.001,0.005
148,-0.005,0.002,0.006
149,-0.003,0.003,0.008
150,0.003,0.004,0.014
151,0.01,0.004,0.021
152,0.013,0.004,0.022
153,0.012,0.004,0.02
154,0.012,0.005,0.019
155,0.014,0.005,0.021
156,0.016,0.006,0.023
157,0.015,0.006,0.02
158,0.01,0.007,0.013
159,0.006,0.007,0.007
160,0.004,0.008,0.003
161,0.001,0.008,-0.001
162,-0.001,0.008,-0.004
163,-0.002,0.009,-0.007
164,-0.003,0.009,-0.008
165,-0.003,0.01,-0.008
166,-0.0,0.01,-0.004
167,0.006,0.01,0.003
168,0.011,0.009,0.007
169,0.014,0.009,0.011
170,0.014,0.009,0.012
171,0.016,0.01,0.014
172,0.023,0.01,0.022
173,0.023,0.01,0.023
174,0.021,0.01,0.022
175,0.016,0.01,0.017
176,0.01,0.01,0.013
177,0.007,0.009,0.009
178,0.007,0.008,0.009
179,0.002,0.007,0.004
180,-0.001,0.006,0.002
181,-0.001,0.005,0.002
182,0.004,0.005,0.007
183,0.012,0.004,0.014
184,0.005,0.003,0.006
185,-0.001,0.003,-0.003
186,-0.005,0.002,-0.008
187,-0.004,0.002,-0.01
188,0.002,0.002,-0.005
189,0.004,0.002,-0.004
190,0.001,0.002,-0.007
191,-0.001,0.003,-0.009
192,-0.002,0.004,-0.009
193,-0.0,0.005,-0.008
194,-0.001,0.005,-0.008
195,0.003,0.006,-0.004
196,0.008,0.007,0.003
197,0.013,0.007,0.009
198,0.018,0.007,0.016
199,0.024,0.007,0.024
200,0.025,0.007,0.027
201,0.02,0.006,0.022
202,0.008,0.006,0.011
203,-0.001,0.005,0.004
204,-0.006,0.004,-0.0
205,-0.006,0.004,0.0
206,-0.003,0.003,0.003
207,-0.003,0.003,0.003
208,-0.002,0.002,0.004
209,-0.001,0.001,0.004
210,-0.001,0.0,0.003
211,-0.002,-0.0,0.002
212,-0.004,-0.001,0.001
213,-0.005,-0.001,0.0
214,-0.005,-0.002,-0.001
215,-0.001,-0.002,0.001
216,0.003,-0.003,0.004
217,0.001,-0.003,0.002
218,0.0,-0.003,-0.0
219,-0.002,-0.003,-0.003
220,-0.001,-0.003,-0.003
221,0.001,-0.003,0.0
222,0.001,-0.003,0.002
223,0.0,-0.002,0.001
224,-0.002,-0.002,-0.001
225,-0.007,-0.003,-0.005
226,-0.004,-0.004,-0.0
227,-0.003,-0.005,0.003
228,-0.006,-0.006,0.0
229,-0.01,-0.007,-0.001
230,-0.011,-0.008,-0.001
231,-0.011,-0.009,0.002
232,-0.009,-0.009,0.005
233,-0.011,-0.01,0.006
234,-0.014,-0.011,0.004
235,-0.015,-0.012,0.003
236,-0.014,-0.013,0.004
237,-0.013,-0.014,0.004
238,-0.013,-0.015,0.003
239,-0.013,-0.015,0.003
240,-0.011,-0.016,0.003
241,-0.012,-0.016,0.003
242,-0.011,-0.017,0.002
243,-0.013,-0.017,-0.001
244,-0.019,-0.017,-0.008
245,-0.022,-0.018,-0.012
246,-0.02,-0.017,-0.014
247,-0.019,-0.017,-0.015
248,-0.019,-0.017,-0.017
249,-0.019,-0.017,-0.018
250,-0.019,-0.017,-0.02
251,-0.019,-0.016,-0.02
252,-0.018,-0.016,-0.019
253,-0.016,-0.016,-0.017
254,-0.016,-0.016,-0.016
255,-0.018,-0.016,-0.018
256,-0.019,-0.016,-0.018
257,-0.016,-0.016,-0.015
258,-0.013,-0.016,-0.009
259,-0.011,-0.016,-0.006
260,-0.011,-0.016,-0.004
261,-0.012,-0.016,-0.005
262,-0.013,-0.015,-0.005
263,-0.013,-0.015,-0.004
264,-0.014,-0.016,-0.004
265,-0.015,-0.016,-0.006
266,-0.016,-0.016,-0.007
267,-0.018,-0.017,-0.01
268,-0.02,-0.017,-0.013
269,-0.021,-0.018,-0.014
270,-0.022,-0.018,-0.016
271,-0.023,-0.019,-0.018
272,-0.024,-0.019,-0.019
273,-0.022,-0.02,-0.017
274,-0.02,-0.02,-0.017
275,-0.015,-0.02,-0.015
276,-0.017,-0.021,-0.019
277,-0.018,-0.021,-0.022
278,-0.019,-0.021,-0.023
279,-0.02,-0.021,-0.025
280,-0.02,-0.021,-0.026
281,-0.021,-0.021,-0.027
282,-0.022,-0.02,-0.028
283,-0.023,-0.02,-0.029
284,-0.023,-0.019,-0.027
285,-0.02,-0.019,-0.026
286,-0.018,-0.019,-0.023
287,-0.018,-0.019,-0.023
288,-0.019,-0.019,-0.023
289,-0.019,-0.019,-0.022
290,-0.018,-0.019,-0.02
291,-0.018,-0.019,-0.018
292,-0.018,-0.019,-0.016
293,-0.019,-0.019,-0.015
294,-0.019,-0.019,-0.014
295,-0.018,-0.019,-0.012
296,-0.018,-0.019,-0.013
297,-0.02,-0.019,-0.014
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.019,-0.018
302,-0.02,-0.019,-0.019
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.022
305,-0.019,-0.019,-0.021
306,-0.019,-0.018,-0.023
307,-0.021,-0.019,-0.026
308,-0.021,-0.02,-0.028
309,-0.02,-0.02,-0.026
310,-0.017,-0.02,-0.024
311,-0.018,-0.02,-0.024
312,-0.019,-0.02,-0.026
313,-0.02,-0.021,-0.025
314,-0.018,-0.02,-0.023
315,-0.017,-0.019,-0.021
316,-0.015,-0.017,-0.018
317,-0.016,-0.015,-0.018
318,-0.016,-0.013,-0.018
319,-0.015,-0.011,-0.016
320,-0.012,-0.01,-0.011
321,-0.008,-0.007,-0.007
322,-0.011,-0.004,-0.008
323,-0.012,-0.004,-0.007
324,-0.01,-0.004,-0.005
325,-0.005,-0.004,-0.0
326,0.003,-0.003,0.008
327,-0.006,-0.0,-0.001
328,-0.01,0.001,-0.006
329,0.007,0.001,0.009
330,0.036,0.003,0.035
331,0.046,0.005,0.044
332,0.014,0.009,0.012
333,0.005,0.013,0.002
334,0.019,0.016,0.015
335,0.027,0.019,0.021
336,0.026,0.023,0.018
337,0.008,0.027,-0.0
338,-0.003,0.032,-0.011
339,-0.001,0.034,-0.009
340,0.01,0.037,0.001
341,0.032,0.039,0.023
342,0.048,0.044,0.04
343,0.036,0.049,0.029
344,0.04,0.052,0.033
345,0.053,0.053,0.047
346,0.081,0.051,0.076
347,0.123,0.051,0.119
348,0.078,0.053,0.076
349,0.047,0.051,0.046
350,0.042,0.047,0.044
351,0.047,0.042,0.05
352,0.095,0.038,0.1
353,0.057,0.038,0.063
354,0.016,0.038,0.023
355,0.009,0.037,0.016
356,0.013,0.037,0.019
357,0.046,0.037,0.049
358,0.058,0.04,0.06
359,0.028,0.045,0.028
360,0.01,0.046,0.008
361,0.009,0.046,0.006
362,0.042,0.046,0.037
363,0.055,0.05,0.05
364,0.016,0.056,0.01
365,0.001,0.058,-0.007
366,0.001,0.06,-0.008
367,0.058,0.062,0.048
368,0.125,0.065,0.114
369,0.14,0.071,0.129
370,0.111,0.075,0.1
371,0.06,0.078,0.05
372,0.088,0.08,0.078
373,0.233,0.079,0.222
374,0.148,0.08,0.138
375,0.074,0.08,0.067
376,0.029,0.078,0.024
377,0.022,0.075,0.018
378,0.083,0.071,0.08
379,0.034,0.067,0.033
380,0.007,0.063,0.008
381,0.003,0.059,0.005
382,0.01,0.055,0.014
383,0.062,0.051,0.066
384,0.13,0.046,0.134
385,0.048,0.042,0.051
386,0.001,0.038,0.004
387,0.002,0.035,0.003
388,0.059,0.032,0.058
389,0.135,0.029,0.132
390,0.024,0.026,0.02
391,-0.006,0.023,-0.011
392,-0.008,0.021,-0.013
393,0.004,0.019,-0.003
394,0.066,0.017,0.058
395,0.015,0.014,0.006
396,-0.006,0.011,-0.015
397,-0.012,0.008,-0.022
398,-0.005,0.004,-0.015
399,0.009,-0.001,-0.002
400,-0.003,-0.008,-0.013
