lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.452,0.546,0.451
2,0.201,0.395,0.198
3,0.119,0.275,0.113
4,0.114,0.183,0.106
5,0.198,0.115,0.187
6,0.096,0.066,0.083
7,0.042,0.033,0.026
8,0.034,0.014,0.017
9,0.035,0.006,0.016
10,0.088,0.005,0.067
11,0.132,0.012,0.109
12,0.054,0.022,0.03
13,0.023,0.036,-0.003
14,0.013,0.05,-0.014
15,0.074,0.065,0.047
16,0.15,0.079,0.124
17,0.045,0.092,0.02
18,0.032,0.103,0.008
19,0.043,0.112,0.021
20,0.09,0.117,0.07
21,0.155,0.12,0.135
22,0.085,0.12,0.068
23,0.075,0.118,0.06
24,0.084,0.113,0.07
25,0.097,0.106,0.085
26,0.117,0.086,0.106
27,0.109,0.076,0.1
28,0.085,0.071,0.076
29,0.062,0.068,0.055
30,0.045,0.064,0.037
31,0.05,0.055,0.042
32,0.048,0.048,0.038
33,0.024,0.042,0.014
34,0.007,0.038,-0.005
35,0.002,0.033,-0.012
36,0.007,0.027,-0.009
37,0.037,0.019,0.02
38,0.015,0.013,-0.002
39,0.005,0.01,-0.012
40,-0.001,0.008,-0.02
41,0.002,0.005,-0.018
42,0.009,-0.001,-0.013
43,0.007,-0.003,-0.014
44,0.001,-0.004,-0.021
45,-0.001,-0.003,-0.022
46,0.0,-0.002,-0.02
47,0.003,-0.004,-0.016
48,0.002,-0.004,-0.016
49,-0.001,-0.003,-0.016
50,-0.004,-0.002,-0.018
51,-0.006,-0.002,-0.016
52,-0.005,-0.002,-0.013
53,-0.005,-0.004,-0.012
54,-0.004,-0.005,-0.01
55,-0.005,-0.006,-0.009
56,-0.006,-0.006,-0.009
57,-0.007,-0.007,-0.008
58,-0.006,-0.009,-0.007
59,-0.008,-0.01,-0.008
60,-0.011,-0.011,-0.01
61,-0.012,-0.011,-0.013
62,-0.013,-0.011,-0.015
63,-0.013,-0.012,-0.016
64,-0.011,-0.013,-0.016
65,-0.014,-0.014,-0.018
66,-0.016,-0.014,-0.02
67,-0.017,-0.015,-0.02
68,-0.019,-0.015,-0.021
69,-0.017,-0.016,-0.023
70,-0.016,-0.016,-0.023
71,-0.016,-0.016,-0.024
72,-0.015,-0.016,-0.025
73,-0.015,-0.017,-0.025
74,-0.016,-0.017,-0.027
75,-0.016,-0.018,-0.027
76,-0.018,-0.018,-0.027
77,-0.019,-0.018,-0.025
78,-0.019,-0.019,-0.022
79,-0.02,-0.019,-0.02
80,-0.02,-0.019,-0.02
81,-0.02,-0.02,-0.019
82,-0.019,-0.02,-0.017
83,-0.017,-0.021,-0.014
84,-0.02,-0.022,-0.015
85,-0.021,-0.022,-0.016
86,-0.023,-0.023,-0.016
87,-0.023,-0.023,-0.015
88,-0.024,-0.023,-0.015
89,-0.026,-0.024,-0.016
90,-0.027,-0.024,-0.017
91,-0.026,-0.024,-0.017
92,-0.026,-0.025,-0.017
93,-0.025,-0.025,-0.016
94,-0.024,-0.025,-0.017
95,-0.026,-0.025,-0.018
96,-0.027,-0.025,-0.017
97,-0.028,-0.025,-0.016
98,-0.025,-0.025,-0.014
99,-0.026,-0.026,-0.017
100,-0.025,-0.026,-0.019
101,-0.024,-0.027,-0.02
102,-0.025,-0.027,-0.022
103,-0.023,-0.028,-0.02
104,-0.023,-0.028,-0.02
105,-0.024,-0.028,-0.021
106,-0.026,-0.028,-0.021
107,-0.029,-0.028,-0.021
108,-0.028,-0.028,-0.017
109,-0.028,-0.028,-0.015
110,-0.029,-0.027,-0.015
111,-0.03,-0.027,-0.015
112,-0.031,-0.026,-0.015
113,-0.03,-0.025,-0.014
114,-0.029,-0.024,-0.013
115,-0.027,-0.023,-0.012
116,-0.026,-0.022,-0.011
117,-0.025,-0.021,-0.01
118,-0.024,-0.02,-0.008
119,-0.02,-0.019,-0.005
120,-0.016,-0.019,-0.001
121,-0.015,-0.018,0.0
122,-0.012,-0.017,0.003
123,-0.008,-0.016,0.008
124,-0.004,-0.015,0.013
125,-0.003,-0.015,0.016
126,-0.012,-0.014,0.009
127,-0.019,-0.013,0.001
128,-0.019,-0.013,-0.001
129,-0.014,-0.013,0.001
130,-0.011,-0.013,0.0
131,-0.012,-0.013,-0.005
132,-0.014,-0.013,-0.01
133,-0.017,-0.013,-0.015
134,-0.018,-0.014,-0.016
135,-0.017,-0.015,-0.013
136,-0.017,-0.015,-0.009
137,-0.019,-0.015,-0.008
138,-0.019,-0.015,-0.007
139,-0.013,-0.015,-0.001
140,-0.01,-0.014,0.0
141,-0.008,-0.013,0.001
142,-0.011,-0.012,-0.002
143,-0.01,-0.01,-0.002
144,-0.009,-0.008,-0.0
145,-0.008,-0.007,0.001
146,-0.008,-0.005,0.003
147,-0.007,-0.003,0.004
148,-0.007,-0.002,0.006
149,-0.007,-0.001,0.007
150,-0.001,-0.0,0.014
151,0.006,0.0,0.02
152,0.005,0.001,0.019
153,0.002,0.001,0.014
154,-0.002,0.002,0.01
155,0.003,0.003,0.016
156,0.018,0.003,0.035
157,0.02,0.004,0.034
158,0.013,0.004,0.024
159,0.008,0.005,0.014
160,0.006,0.005,0.009
161,0.001,0.005,0.0
162,-0.003,0.005,-0.007
163,-0.005,0.006,-0.011
164,-0.005,0.007,-0.011
165,-0.005,0.007,-0.01
166,-0.002,0.008,-0.006
167,0.003,0.008,0.0
168,0.007,0.009,0.005
169,0.01,0.009,0.009
170,0.012,0.009,0.012
171,0.017,0.009,0.017
172,0.022,0.009,0.023
173,0.019,0.009,0.02
174,0.016,0.009,0.017
175,0.012,0.01,0.014
176,0.009,0.009,0.01
177,0.006,0.008,0.007
178,0.006,0.008,0.008
179,0.006,0.007,0.007
180,0.006,0.007,0.007
181,0.009,0.006,0.01
182,0.01,0.005,0.01
183,0.009,0.004,0.009
184,0.003,0.003,0.001
185,-0.003,0.002,-0.007
186,-0.006,0.001,-0.013
187,-0.005,0.0,-0.015
188,-0.004,-0.001,-0.015
189,-0.005,-0.001,-0.016
190,-0.006,-0.001,-0.018
191,-0.006,-0.001,-0.017
192,-0.004,-0.001,-0.015
193,-0.004,-0.0,-0.014
194,0.001,0.0,-0.007
195,0.003,0.001,-0.005
196,0.005,0.001,-0.0
197,0.003,0.001,-0.001
198,0.005,0.001,0.002
199,0.008,0.001,0.008
200,0.011,0.0,0.012
201,0.008,-0.0,0.012
202,0.001,-0.001,0.007
203,-0.003,-0.001,0.004
204,-0.005,-0.002,0.004
205,-0.004,-0.002,0.005
206,-0.003,-0.003,0.007
207,-0.006,-0.004,0.004
208,-0.008,-0.005,0.002
209,-0.008,-0.006,0.002
210,-0.009,-0.007,0.002
211,-0.01,-0.007,0.001
212,-0.012,-0.008,-0.0
213,-0.013,-0.009,-0.002
214,-0.016,-0.01,-0.006
215,-0.012,-0.01,-0.004
216,-0.009,-0.011,-0.003
217,-0.01,-0.011,-0.005
218,-0.012,-0.011,-0.01
219,-0.011,-0.012,-0.012
220,-0.01,-0.012,-0.012
221,-0.008,-0.013,-0.01
222,-0.007,-0.013,-0.008
223,-0.008,-0.014,-0.007
224,-0.011,-0.014,-0.008
225,-0.013,-0.015,-0.008
226,-0.014,-0.016,-0.006
227,-0.015,-0.017,-0.005
228,-0.018,-0.018,-0.007
229,-0.02,-0.019,-0.008
230,-0.022,-0.02,-0.01
231,-0.024,-0.021,-0.011
232,-0.024,-0.022,-0.011
233,-0.025,-0.023,-0.011
234,-0.026,-0.023,-0.011
235,-0.026,-0.024,-0.012
236,-0.026,-0.024,-0.012
237,-0.025,-0.024,-0.011
238,-0.026,-0.024,-0.012
239,-0.026,-0.024,-0.012
240,-0.027,-0.023,-0.013
241,-0.023,-0.023,-0.009
242,-0.018,-0.022,-0.004
243,-0.014,-0.022,-0.001
244,-0.019,-0.021,-0.008
245,-0.023,-0.02,-0.015
246,-0.02,-0.019,-0.016
247,-0.018,-0.019,-0.017
248,-0.015,-0.018,-0.018
249,-0.015,-0.018,-0.021
250,-0.016,-0.017,-0.023
251,-0.015,-0.017,-0.023
252,-0.015,-0.016,-0.022
253,-0.015,-0.017,-0.021
254,-0.017,-0.017,-0.021
255,-0.019,-0.017,-0.021
256,-0.021,-0.018,-0.021
257,-0.021,-0.018,-0.021
258,-0.019,-0.019,-0.021
259,-0.02,-0.02,-0.022
260,-0.02,-0.02,-0.022
261,-0.021,-0.021,-0.021
262,-0.021,-0.021,-0.02
263,-0.02,-0.021,-0.018
264,-0.019,-0.022,-0.016
265,-0.019,-0.022,-0.015
266,-0.021,-0.022,-0.016
267,-0.022,-0.022,-0.017
268,-0.022,-0.021,-0.017
269,-0.023,-0.022,-0.017
270,-0.024,-0.021,-0.019
271,-0.025,-0.021,-0.019
272,-0.023,-0.02,-0.018
273,-0.024,-0.02,-0.019
274,-0.023,-0.019,-0.02
275,-0.015,-0.019,-0.017
276,-0.015,-0.018,-0.021
277,-0.014,-0.018,-0.023
278,-0.015,-0.018,-0.025
279,-0.015,-0.017,-0.027
280,-0.015,-0.017,-0.027
281,-0.016,-0.016,-0.028
282,-0.016,-0.016,-0.028
283,-0.017,-0.016,-0.028
284,-0.018,-0.016,-0.027
285,-0.016,-0.015,-0.026
286,-0.016,-0.015,-0.025
287,-0.016,-0.016,-0.025
288,-0.016,-0.016,-0.024
289,-0.016,-0.016,-0.023
290,-0.015,-0.016,-0.022
291,-0.016,-0.016,-0.02
292,-0.016,-0.017,-0.019
293,-0.016,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.014
296,-0.017,-0.017,-0.013
297,-0.017,-0.017,-0.013
298,-0.017,-0.017,-0.014
299,-0.017,-0.017,-0.014
300,-0.016,-0.016,-0.014
301,-0.017,-0.016,-0.015
302,-0.018,-0.016,-0.016
303,-0.018,-0.016,-0.017
304,-0.016,-0.015,-0.018
305,-0.015,-0.014,-0.016
306,-0.014,-0.013,-0.019
307,-0.014,-0.013,-0.022
308,-0.013,-0.014,-0.023
309,-0.011,-0.014,-0.022
310,-0.009,-0.014,-0.019
311,-0.011,-0.014,-0.022
312,-0.013,-0.015,-0.023
313,-0.013,-0.015,-0.022
314,-0.011,-0.015,-0.019
315,-0.009,-0.014,-0.016
316,-0.012,-0.013,-0.016
317,-0.012,-0.011,-0.016
318,-0.011,-0.009,-0.016
319,-0.008,-0.007,-0.012
320,-0.006,-0.005,-0.009
321,-0.006,-0.002,-0.006
322,-0.007,0.001,-0.005
323,-0.006,0.002,-0.004
324,-0.004,0.003,-0.001
325,-0.002,0.004,0.002
326,0.005,0.006,0.008
327,-0.002,0.01,0.0
328,0.001,0.012,0.002
329,0.008,0.012,0.009
330,0.023,0.013,0.023
331,0.064,0.015,0.063
332,0.036,0.02,0.033
333,0.025,0.023,0.022
334,0.036,0.024,0.031
335,0.04,0.025,0.034
336,0.036,0.026,0.027
337,0.016,0.029,0.006
338,0.007,0.032,-0.003
339,0.007,0.033,-0.004
340,0.015,0.033,0.004
341,0.023,0.034,0.012
342,0.038,0.035,0.028
343,0.029,0.041,0.019
344,0.023,0.043,0.015
345,0.039,0.043,0.032
346,0.068,0.041,0.061
347,0.102,0.04,0.096
348,0.039,0.042,0.034
349,0.018,0.041,0.015
350,0.018,0.039,0.017
351,0.031,0.038,0.032
352,0.118,0.038,0.12
353,0.065,0.04,0.068
354,0.011,0.042,0.014
355,0.006,0.044,0.009
356,0.009,0.046,0.011
357,0.096,0.046,0.097
358,0.069,0.05,0.069
359,0.047,0.056,0.045
360,0.023,0.056,0.019
361,0.009,0.052,0.005
362,0.062,0.048,0.057
363,0.074,0.045,0.068
364,0.028,0.046,0.021
365,0.0,0.045,-0.008
366,0.004,0.045,-0.007
367,0.01,0.045,-0.001
368,0.16,0.045,0.148
369,0.115,0.047,0.102
370,0.076,0.049,0.064
371,0.031,0.05,0.019
372,0.037,0.051,0.025
373,0.124,0.05,0.113
374,0.058,0.05,0.048
375,0.024,0.052,0.016
376,0.005,0.053,-0.004
377,0.01,0.053,0.003
378,0.035,0.053,0.028
379,0.017,0.053,0.012
380,0.008,0.053,0.005
381,0.005,0.053,0.003
382,0.007,0.052,0.006
383,0.092,0.051,0.092
384,0.2,0.05,0.201
385,0.123,0.048,0.123
386,0.046,0.046,0.046
387,0.001,0.043,-0.0
388,0.014,0.041,0.011
389,0.066,0.038,0.061
390,0.043,0.034,0.037
391,0.016,0.03,0.01
392,0.001,0.026,-0.005
393,0.007,0.022,0.0
394,0.031,0.018,0.022
395,0.016,0.013,0.007
396,0.001,0.009,-0.009
397,-0.007,0.004,-0.018
398,-0.007,-0.001,-0.019
399,-0.001,-0.005,-0.013
400,0.004,-0.009,-0.008
