lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.367,0.493,0.365
2,0.12,0.369,0.117
3,0.087,0.271,0.084
4,0.12,0.197,0.116
5,0.229,0.142,0.224
6,0.116,0.103,0.109
7,0.057,0.078,0.049
8,0.058,0.062,0.049
9,0.077,0.056,0.067
10,0.206,0.055,0.196
11,0.318,0.059,0.308
12,0.099,0.065,0.088
13,0.037,0.074,0.025
14,0.037,0.082,0.025
15,0.093,0.091,0.081
16,0.14,0.098,0.128
17,0.08,0.104,0.068
18,0.022,0.107,0.011
19,0.018,0.109,0.007
20,0.041,0.108,0.03
21,0.122,0.105,0.112
22,0.152,0.1,0.143
23,0.085,0.093,0.076
24,0.027,0.085,0.019
25,0.022,0.075,0.015
26,0.064,0.051,0.057
27,0.029,0.041,0.023
28,0.03,0.039,0.025
29,0.017,0.039,0.012
30,0.031,0.039,0.026
31,0.061,0.035,0.056
32,0.031,0.034,0.026
33,0.036,0.036,0.03
34,0.013,0.04,0.007
35,0.015,0.045,0.008
36,0.035,0.044,0.027
37,0.053,0.036,0.044
38,0.066,0.035,0.056
39,0.046,0.035,0.036
40,0.032,0.036,0.022
41,0.032,0.035,0.021
42,0.043,0.031,0.032
43,0.041,0.028,0.029
44,0.018,0.028,0.006
45,0.024,0.028,0.013
46,0.034,0.028,0.023
47,0.052,0.025,0.041
48,0.04,0.019,0.03
49,0.0,0.014,-0.009
50,-0.004,0.011,-0.013
51,-0.006,0.008,-0.014
52,-0.0,0.003,-0.007
53,0.0,-0.0,-0.006
54,-0.012,-0.004,-0.017
55,-0.016,-0.007,-0.019
56,-0.017,-0.009,-0.02
57,-0.015,-0.013,-0.018
58,-0.013,-0.016,-0.014
59,-0.013,-0.019,-0.015
60,-0.018,-0.02,-0.019
61,-0.021,-0.02,-0.022
62,-0.021,-0.021,-0.022
63,-0.019,-0.022,-0.021
64,-0.018,-0.023,-0.023
65,-0.023,-0.024,-0.028
66,-0.024,-0.024,-0.029
67,-0.024,-0.024,-0.03
68,-0.023,-0.024,-0.03
69,-0.023,-0.024,-0.031
70,-0.025,-0.024,-0.032
71,-0.025,-0.023,-0.033
72,-0.025,-0.023,-0.032
73,-0.024,-0.024,-0.032
74,-0.024,-0.025,-0.032
75,-0.024,-0.025,-0.032
76,-0.025,-0.025,-0.033
77,-0.025,-0.025,-0.032
78,-0.025,-0.026,-0.031
79,-0.025,-0.026,-0.031
80,-0.026,-0.026,-0.03
81,-0.027,-0.026,-0.03
82,-0.027,-0.026,-0.029
83,-0.027,-0.026,-0.027
84,-0.027,-0.027,-0.026
85,-0.027,-0.027,-0.027
86,-0.027,-0.027,-0.026
87,-0.028,-0.027,-0.025
88,-0.028,-0.027,-0.024
89,-0.029,-0.027,-0.024
90,-0.029,-0.027,-0.025
91,-0.026,-0.027,-0.023
92,-0.024,-0.027,-0.022
93,-0.024,-0.027,-0.023
94,-0.026,-0.027,-0.026
95,-0.027,-0.027,-0.028
96,-0.028,-0.027,-0.03
97,-0.027,-0.027,-0.028
98,-0.026,-0.027,-0.027
99,-0.026,-0.027,-0.027
100,-0.026,-0.026,-0.028
101,-0.028,-0.026,-0.029
102,-0.027,-0.026,-0.029
103,-0.025,-0.026,-0.027
104,-0.025,-0.026,-0.027
105,-0.025,-0.025,-0.028
106,-0.027,-0.025,-0.028
107,-0.028,-0.025,-0.029
108,-0.026,-0.025,-0.026
109,-0.026,-0.024,-0.025
110,-0.026,-0.024,-0.025
111,-0.025,-0.024,-0.024
112,-0.025,-0.024,-0.022
113,-0.022,-0.023,-0.017
114,-0.016,-0.023,-0.011
115,-0.015,-0.023,-0.008
116,-0.022,-0.022,-0.015
117,-0.025,-0.022,-0.018
118,-0.025,-0.022,-0.018
119,-0.023,-0.022,-0.015
120,-0.022,-0.022,-0.014
121,-0.022,-0.022,-0.015
122,-0.023,-0.023,-0.017
123,-0.022,-0.023,-0.015
124,-0.021,-0.023,-0.015
125,-0.02,-0.023,-0.013
126,-0.021,-0.023,-0.014
127,-0.025,-0.023,-0.019
128,-0.024,-0.023,-0.018
129,-0.024,-0.023,-0.019
130,-0.023,-0.023,-0.019
131,-0.023,-0.023,-0.02
132,-0.023,-0.022,-0.021
133,-0.023,-0.022,-0.022
134,-0.023,-0.021,-0.022
135,-0.023,-0.021,-0.021
136,-0.022,-0.02,-0.02
137,-0.022,-0.02,-0.019
138,-0.021,-0.019,-0.017
139,-0.02,-0.018,-0.016
140,-0.017,-0.018,-0.012
141,-0.013,-0.017,-0.008
142,-0.012,-0.017,-0.006
143,-0.012,-0.016,-0.006
144,-0.01,-0.015,-0.005
145,-0.012,-0.014,-0.006
146,-0.014,-0.013,-0.007
147,-0.016,-0.012,-0.009
148,-0.015,-0.011,-0.008
149,-0.014,-0.011,-0.007
150,-0.013,-0.01,-0.006
151,-0.011,-0.01,-0.004
152,-0.011,-0.01,-0.004
153,-0.01,-0.01,-0.004
154,-0.009,-0.01,-0.004
155,-0.01,-0.009,-0.006
156,-0.008,-0.009,-0.005
157,-0.005,-0.009,-0.004
158,-0.004,-0.009,-0.004
159,-0.005,-0.009,-0.005
160,-0.006,-0.009,-0.007
161,-0.007,-0.009,-0.008
162,-0.009,-0.008,-0.01
163,-0.009,-0.008,-0.011
164,-0.011,-0.007,-0.012
165,-0.011,-0.007,-0.012
166,-0.011,-0.006,-0.011
167,-0.01,-0.006,-0.01
168,-0.006,-0.005,-0.006
169,-0.007,-0.005,-0.007
170,-0.007,-0.005,-0.006
171,-0.007,-0.005,-0.005
172,0.001,-0.004,0.003
173,0.003,-0.004,0.006
174,-0.0,-0.004,0.004
175,-0.003,-0.003,0.002
176,-0.005,-0.003,-0.002
177,-0.004,-0.003,-0.001
178,-0.001,-0.004,0.002
179,-0.004,-0.004,-0.0
180,-0.004,-0.004,0.0
181,-0.005,-0.004,-0.001
182,-0.004,-0.005,-0.001
183,-0.001,-0.006,0.0
184,-0.005,-0.006,-0.004
185,-0.008,-0.007,-0.007
186,-0.01,-0.008,-0.011
187,-0.011,-0.009,-0.012
188,-0.009,-0.01,-0.011
189,-0.009,-0.01,-0.011
190,-0.01,-0.011,-0.012
191,-0.011,-0.011,-0.013
192,-0.011,-0.01,-0.013
193,-0.012,-0.01,-0.014
194,-0.013,-0.01,-0.015
195,-0.013,-0.009,-0.014
196,-0.013,-0.008,-0.013
197,-0.012,-0.007,-0.011
198,-0.009,-0.007,-0.007
199,-0.005,-0.006,-0.002
200,-0.003,-0.006,0.002
201,-0.003,-0.005,0.003
202,-0.005,-0.005,0.002
203,-0.003,-0.005,0.005
204,-0.001,-0.004,0.006
205,-0.001,-0.004,0.005
206,-0.001,-0.004,0.004
207,-0.002,-0.005,0.003
208,-0.002,-0.005,0.002
209,-0.003,-0.005,0.001
210,-0.002,-0.006,0.001
211,-0.003,-0.007,0.001
212,-0.008,-0.008,-0.004
213,-0.014,-0.009,-0.01
214,-0.017,-0.01,-0.013
215,-0.016,-0.011,-0.013
216,-0.014,-0.012,-0.013
217,-0.016,-0.013,-0.016
218,-0.016,-0.014,-0.016
219,-0.017,-0.015,-0.018
220,-0.017,-0.016,-0.018
221,-0.017,-0.017,-0.017
222,-0.017,-0.018,-0.016
223,-0.016,-0.018,-0.015
224,-0.017,-0.019,-0.015
225,-0.018,-0.019,-0.015
226,-0.018,-0.02,-0.014
227,-0.018,-0.02,-0.013
228,-0.019,-0.02,-0.015
229,-0.02,-0.02,-0.015
230,-0.021,-0.02,-0.014
231,-0.021,-0.021,-0.013
232,-0.02,-0.021,-0.011
233,-0.019,-0.021,-0.01
234,-0.021,-0.021,-0.01
235,-0.023,-0.021,-0.011
236,-0.026,-0.022,-0.013
237,-0.025,-0.022,-0.013
238,-0.023,-0.022,-0.011
239,-0.021,-0.023,-0.009
240,-0.021,-0.023,-0.009
241,-0.023,-0.023,-0.011
242,-0.022,-0.023,-0.012
243,-0.02,-0.024,-0.011
244,-0.023,-0.024,-0.017
245,-0.026,-0.024,-0.021
246,-0.025,-0.024,-0.022
247,-0.025,-0.024,-0.024
248,-0.025,-0.024,-0.024
249,-0.025,-0.024,-0.025
250,-0.025,-0.024,-0.025
251,-0.024,-0.024,-0.025
252,-0.023,-0.024,-0.023
253,-0.022,-0.024,-0.022
254,-0.022,-0.024,-0.021
255,-0.024,-0.024,-0.024
256,-0.026,-0.024,-0.025
257,-0.027,-0.024,-0.025
258,-0.026,-0.024,-0.024
259,-0.026,-0.024,-0.024
260,-0.026,-0.025,-0.021
261,-0.025,-0.025,-0.019
262,-0.024,-0.025,-0.017
263,-0.024,-0.024,-0.015
264,-0.024,-0.024,-0.014
265,-0.022,-0.024,-0.014
266,-0.023,-0.024,-0.015
267,-0.025,-0.024,-0.017
268,-0.024,-0.024,-0.017
269,-0.024,-0.025,-0.017
270,-0.025,-0.025,-0.018
271,-0.026,-0.025,-0.02
272,-0.027,-0.025,-0.022
273,-0.027,-0.025,-0.022
274,-0.026,-0.025,-0.023
275,-0.025,-0.025,-0.024
276,-0.025,-0.025,-0.025
277,-0.025,-0.025,-0.025
278,-0.026,-0.025,-0.026
279,-0.026,-0.025,-0.026
280,-0.026,-0.025,-0.026
281,-0.026,-0.026,-0.025
282,-0.026,-0.026,-0.025
283,-0.026,-0.027,-0.025
284,-0.026,-0.027,-0.024
285,-0.026,-0.027,-0.025
286,-0.027,-0.027,-0.025
287,-0.026,-0.027,-0.024
288,-0.026,-0.026,-0.024
289,-0.026,-0.026,-0.023
290,-0.026,-0.026,-0.022
291,-0.026,-0.026,-0.021
292,-0.026,-0.026,-0.02
293,-0.026,-0.026,-0.019
294,-0.025,-0.025,-0.018
295,-0.026,-0.024,-0.018
296,-0.026,-0.024,-0.019
297,-0.025,-0.024,-0.019
298,-0.025,-0.024,-0.02
299,-0.024,-0.024,-0.019
300,-0.025,-0.022,-0.019
301,-0.025,-0.022,-0.021
302,-0.025,-0.022,-0.022
303,-0.02,-0.022,-0.017
304,-0.008,-0.023,-0.007
305,-0.011,-0.021,-0.011
306,-0.019,-0.02,-0.019
307,-0.023,-0.02,-0.024
308,-0.023,-0.02,-0.025
309,-0.021,-0.019,-0.023
310,-0.017,-0.018,-0.019
311,-0.019,-0.017,-0.022
312,-0.022,-0.016,-0.025
313,-0.018,-0.016,-0.02
314,-0.01,-0.016,-0.013
315,-0.006,-0.014,-0.009
316,-0.013,-0.012,-0.016
317,-0.018,-0.01,-0.021
318,-0.018,-0.008,-0.021
319,-0.015,-0.005,-0.018
320,0.016,-0.001,0.013
321,0.011,0.005,0.009
322,-0.0,0.009,-0.002
323,-0.005,0.01,-0.006
324,-0.001,0.012,-0.003
325,0.031,0.013,0.029
326,0.038,0.017,0.036
327,0.024,0.02,0.021
328,0.002,0.023,-0.001
329,-0.004,0.026,-0.007
330,0.057,0.028,0.052
331,0.049,0.032,0.045
332,0.034,0.04,0.029
333,0.024,0.042,0.018
334,0.039,0.042,0.033
335,0.081,0.042,0.074
336,0.068,0.042,0.061
337,0.056,0.044,0.049
338,0.032,0.047,0.025
339,0.024,0.047,0.017
340,0.029,0.047,0.022
341,0.037,0.047,0.03
342,0.039,0.05,0.032
343,0.026,0.06,0.02
344,0.025,0.06,0.019
345,0.065,0.057,0.059
346,0.136,0.053,0.13
347,0.111,0.052,0.105
348,0.056,0.054,0.051
349,0.034,0.054,0.03
350,0.026,0.054,0.022
351,0.057,0.053,0.054
352,0.067,0.055,0.064
353,0.037,0.059,0.034
354,0.025,0.065,0.023
355,0.021,0.068,0.019
356,0.063,0.068,0.06
357,0.196,0.069,0.193
358,0.132,0.074,0.129
359,0.044,0.081,0.04
360,0.025,0.082,0.02
361,0.025,0.08,0.019
362,0.081,0.078,0.075
363,0.119,0.079,0.112
364,0.037,0.081,0.03
365,0.02,0.083,0.013
366,0.017,0.083,0.009
367,0.095,0.083,0.087
368,0.344,0.085,0.336
369,0.164,0.09,0.155
370,0.052,0.093,0.044
371,0.025,0.094,0.016
372,0.063,0.092,0.055
373,0.155,0.09,0.147
374,0.081,0.09,0.073
375,0.02,0.09,0.012
376,0.009,0.09,0.002
377,0.045,0.09,0.038
378,0.106,0.089,0.099
379,0.17,0.088,0.164
380,0.078,0.087,0.072
381,0.026,0.086,0.021
382,0.028,0.084,0.023
383,0.14,0.082,0.136
384,0.215,0.079,0.211
385,0.073,0.076,0.069
386,0.034,0.073,0.029
387,0.03,0.069,0.024
388,0.061,0.065,0.056
389,0.094,0.061,0.088
390,0.081,0.057,0.073
391,0.036,0.053,0.028
392,0.009,0.048,0.001
393,0.04,0.044,0.031
394,0.087,0.04,0.078
395,0.042,0.036,0.033
396,0.011,0.032,0.0
397,-0.002,0.03,-0.012
398,0.019,0.028,0.008
399,0.041,0.027,0.03
400,0.039,0.027,0.028
