gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3018,1560,0.292263865470886,48.5492057800293,39.7465782165527,3670176,3018,1171,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-09-11 23:04:03.363051,98.86857401159818,26.228782969717255,23.049237997892465,0.00011875537040189474,11.0,-26.24,1.1367971201176101,-26.24,0.1414,0.2415,0.3316,1.0517,0.2986,0.3074,0
137631,npp,2255,1100,0.311182573437691,48.5509414672852,39.7467803955078,3670176,2254,808,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-09-12 22:45:07.706804,95.32278085553776,45.206642921195474,38.951797559922255,2.091529331063399e-09,8.0,-45.18,1.5732132722552272,-45.15,0.2246,0.3153,0.421,0.8057,0.2514,0.2507,0
137836,npp,438,3035,0.27921417355537403,48.5509719848633,39.7384757995605,3670176,439,2442,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-09-14 00:06:42.005553,-68.62911455602871,47.3899488994551,40.694760261588826,1.9550414040919665e-09,21.0,47.31,1.646109783506203,47.35,0.2792,0.3936,0.855,0.6454,0.1845,0.1802,0
138010,npp,626,188,0.431466370820999,48.5495338439941,39.7439613342285,3670176,629,92,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-09-14 22:07:09.299753,269.1066690637356,67.29370721466104,54.80635921772753,2.5618361324802692e-21,2.0,-67.22,3.1865100272627664,-67.23,0.3086,0.4378,0.6172,0.5802,0.252,0.2504,0
138022,npp,2825,2600,0.310632929205894,48.5509033203125,39.744571685791,3670176,2825,2100,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-09-14 23:47:57.035274,-71.95405147660715,30.65744937270028,26.854768593293365,1.5122180710394266e-16,18.0,30.59,1.184412938166907,30.57,0.2573,0.3343,0.5351,0.7598,0.234,0.236,0
138408,npp,1403,1709,0.1650100238621235,48.548282623291,39.7395095825195,3670176,1403,1296,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-09-16 23:10:18.191677,99.70547031183345,18.50280736722852,16.327992503305925,1.8816851866776586e-26,12.0,-18.53,1.0442604737599883,-18.53,0.178,0.2365,0.3989,1.0743,0.1856,0.1773,0
138796,npp,2939,792,0.486759960651398,48.5476989746094,39.7431335449219,3670176,2938,577,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-09-18 22:32:26.886784,93.29576659379774,54.43530189818774,46.10526055988851,9.380742647882147e-28,6.0,-54.4,1.9513309067639726,-54.37,0.1198,0.1934,0.3394,1.3136,0.4044,0.6394,0
138809,npp,1863,3178,0.376589357852936,48.5470542907715,39.7428817749023,3670176,1863,2534,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-09-19 00:12:53.271448,-67.2286556594209,51.65510076945613,44.01382368146331,3.23993168776034e-28,22.0,51.58,1.847645286154319,51.55,0.2381,0.3523,0.787,0.721,0.2672,0.2715,0
138994,npp,2126,338,0.374107345938683,48.5503807067871,39.7444686889648,3670176,2124,184,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-09-19 22:13:25.901857,269.7011926102624,64.61954670539228,53.164616200339985,6.368218292174906e-26,3.0,-64.54,2.8345692104261015,-64.53,0.1635,0.3558,0.5625,0.7139,0.2605,0.2671,0
139009,npp,1203,2745,0.34603498876094796,48.5513877868652,39.7402992248535,3670176,1204,2203,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-09-19 23:54:10.079046,-71.25454272846757,36.91409452694603,32.147028562593746,1.6718882855670085e-28,19.0,36.86,1.357151599901897,36.86,0.1763,0.2813,0.4248,0.903,0.3017,0.3125,0
139783,npp,1336,944,0.397705614566803,48.5508270263672,39.7387657165527,3670176,1336,699,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-09-23 22:38:43.502958,94.72223503146343,50.16555375560968,42.8630313975503,1.1697532665542057e-12,7.0,-50.14,1.7549928774784245,-50.02,0.1434,0.2385,0.4077,1.0652,0.3448,0.4236,0
139797,npp,210,3317,0.705217182636261,48.5471954345703,39.7415351867676,3670176,212,2664,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-09-24 00:19:04.549467,-66.15063579096228,55.39797441877286,46.82150297623721,1.6604535261616028e-19,23.0,55.32,2.0682789409984763,55.29,0.2648,0.4323,1.1894,0.5876,0.386,0.4144,0
143681,npp,2841,3850,0.466342806816101,48.5491065979004,39.7420501708984,3670176,2841,3088,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-14 00:43:46.391753,-60.738281210555414,66.64867838124984,54.42567003942527,5.409392073296867e-13,27.0,66.51,3.1865100272627664,66.55,0.3437,0.7383,4.1179,0.3441,0.1687,0.1604,0
144246,npp,1807,186,0.106201346963644,48.5534782409668,39.7469787597656,3670176,1813,91,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-16 22:06:56.275011,268.6738189673435,67.34798918021876,54.83121098378318,8.425255343138936e-30,2.0,-67.25,3.1865100272627664,-67.23,0.3086,0.4378,0.6172,0.5802,0.15,0.0616,0
144263,npp,937,2596,0.257316678762436,48.551441192627,39.7466239929199,3670176,937,2097,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-16 23:47:45.791918,-71.30296621901589,30.46474937347329,26.687518031994195,9.398334343139112e-29,18.0,30.4,1.184412938166907,30.57,0.2573,0.3343,0.5351,0.7598,0.189,0.1955,0
144455,npp,251,2156,0.232695043087006,48.5491676330566,39.7383842468262,3670176,251,1718,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-17 23:28:59.065548,-73.20875243883796,7.1362025388074946,6.317793520825316,1.224915731767801e-29,15.0,7.07,1.0,7.42,0.2051,0.2638,0.3577,0.9628,0.2229,0.224,0
144659,npp,2608,1706,0.226681619882584,48.5504684448242,39.7370986938477,3670176,2608,1294,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-18 23:10:08.776734,98.01401134085663,18.716435691756313,16.51334138388084,1.1256854040544085e-28,12.0,-18.7,1.0442604737599883,-18.53,0.178,0.2365,0.3989,1.0743,0.2447,0.2435,0
144673,npp,1229,3981,0.717905163764954,48.5520973205566,39.7418556213379,3670176,1227,3159,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-19 00:50:01.356006,-59.587172492884065,68.80504128441866,55.68809629710961,2.7466265708314735e-29,28.0,68.66,3.3985290935932855,68.66,0.2693,0.7584,5.4259,0.335,0.2421,0.2405,0
144859,npp,1865,1252,0.29280073940753903,48.5505256652832,39.7463150024414,3670176,1865,933,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-19 22:51:16.714569,96.73167000338927,39.74405342373073,34.495280083340155,7.984373772125633e-26,9.0,-39.72,1.4276677814245327,-39.57,0.1422,0.2444,0.3263,1.0396,0.288,0.3044,0
144874,npp,638,3585,0.35546649992466,48.5513343811035,39.7378845214844,3670176,636,2909,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-20 00:31:25.307644,-63.29964482204518,61.62089078765983,51.206978448286804,1.367048997808917e-28,25.0,61.51,2.5331140255951103,61.57,0.2294,0.5735,1.7096,0.4429,0.1679,0.1574,0
145054,npp,1093,791,0.31959517300128903,48.5525245666504,39.7374267578125,3670176,1094,576,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-20 22:32:21.097880,93.87115466440063,54.468629445317795,46.12422924099448,2.898638366079967e-21,6.0,-54.42,1.9513309067639726,-54.37,0.1198,0.1934,0.3394,1.3136,0.3187,0.4198,0
145068,npp,18,3175,0.249568201601505,48.5506362915039,39.7434310913086,3670176,20,2532,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-21 00:12:47.484003,-67.41228000290116,51.57324713274347,43.945824410100876,5.513639529374254e-26,22.0,51.5,1.847645286154319,51.55,0.2381,0.3523,0.787,0.721,0.1984,0.1799,0
145266,npp,2441,2743,0.281305328011513,48.5462875366211,39.744083404541,3670176,2441,2201,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-21 23:54:04.324743,-70.64268654778586,36.838247472116336,32.08006674796292,1.0014383736824222e-21,19.0,36.78,1.357151599901897,36.86,0.1763,0.2813,0.4248,0.903,0.254,0.254,0
145460,npp,1762,2305,0.21541254222393041,48.5538558959961,39.7396430969238,3670176,1763,1857,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-22 23:35:19.385353,-74.73988851679394,15.588453140121292,13.770787824219338,4.468469019419879e-16,16.0,15.55,1.0442604737599883,15.69,0.1809,0.287,0.36,0.8852,0.1855,0.1907,0
145856,npp,2116,3720,0.620753169059753,48.5497817993164,39.7377128601074,3670176,2118,3007,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-25 00:37:42.076523,-62.47921456640432,64.29529307071282,52.95899043294857,2.0020392917221872e-10,26.0,64.17,2.7445598364131496,64.18,0.2849,0.747,8.9908,0.34,0.208,0.2111,0
146044,npp,1488,3315,0.5079764425754549,48.547248840332,39.741283416748,3670176,1492,2663,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-10-26 00:19:02.475962,-65.52435042696203,55.359481395048086,46.78704232962813,0.00046102777430116743,23.0,55.26,2.0682789409984763,55.29,0.2648,0.4323,1.1894,0.5876,0.2906,0.2985,0
148978,npp,1023,1409,0.419364988803864,48.5488433837891,39.7456283569336,3670176,1022,1058,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-11-09 22:57:44.299323,97.56448589258314,33.28229165528512,29.082368092763456,1.1779874493730277e-08,10.0,-33.28,1.2365102219381485,-33.28,0.1658,0.2166,0.4194,1.173,0.418,0.4919,0
148990,npp,2816,3721,0.760971248149872,48.5484504699707,39.7382583618164,3670176,2821,3008,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-11-10 00:37:47.555841,-61.885077351144815,64.3225248960317,52.97350520610654,0.0003141196926629351,26.0,64.19,2.8345692104261015,64.18,0.2849,0.747,8.9908,0.34,0.2589,0.2588,0
149370,npp,2519,493,0.058763727545738206,48.5519943237305,39.742504119873,3670176,2520,296,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-11-11 22:19:51.308634,91.3693879832813,61.52803795019254,51.1326755341444,2.2128865661031694e-22,4.0,-61.47,2.5331140255951103,-61.47,0.1827,0.3557,0.567,0.7142,0.1368,0.042,0
149385,npp,1560,2891,0.314602360129356,48.550724029541,39.7402000427246,3670176,1560,2331,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-11-12 00:00:28.371700,-69.54021844004293,42.498905874119494,36.75648316243163,3.969249024228038e-16,20.0,42.42,1.4867838833500562,42.42,0.1723,0.3734,0.6329,0.6802,0.2144,0.214,0
149576,npp,873,2453,0.331197381019592,48.5494537353516,39.7377433776855,3670176,873,1987,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-11-12 23:41:43.440474,-72.45849726860902,23.56455990071103,20.739154998175202,2.5353811154587608e-23,17.0,23.49,1.1367971201176101,23.515,0.2103,0.2781,0.4841,0.9134,0.3007,0.3025,0
149944,npp,2518,1561,0.015295803546906003,48.5458068847656,39.7454643249512,3670176,2518,1172,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-11-14 23:04:04.685881,99.1124026613656,26.171451173357916,22.99615937389976,1.5889365355113792e-30,11.0,-26.19,1.1367971201176101,-26.24,0.1414,0.2415,0.3316,1.0517,0.055,0.0161,0
149958,npp,1187,3854,0.375980287790298,48.5522651672363,39.7445030212402,3670176,1190,3090,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-11-15 00:44:02.604798,-61.05491260253235,66.71201147421664,54.457293213996905,1.74117853953527e-27,27.0,66.57,3.1865100272627664,66.55,0.3437,0.7383,4.1179,0.3441,0.1403,0.1294,0
150144,npp,583,3453,0.0389401912689209,48.5491409301758,39.7399291992188,3670176,583,2798,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-11-16 00:25:24.799166,-64.5757145900358,58.736738939878464,49.21860168483449,2.8406084596452605e-29,24.0,58.63,2.253202848596432,58.6,0.2151,0.386,0.7208,0.6581,0.1,0.0256,0
150700,npp,1667,2161,0.1771783642470837,48.5519409179688,39.7426643371582,3670176,1667,1722,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-11-18 23:29:13.582045,-74.73105323424225,7.395192981520614,6.5466101450102,8.9504304301918e-24,15.0,7.36,1.0,7.42,0.2051,0.2638,0.3577,0.9628,0.1674,0.1706,0
151244,npp,2479,795,0.233030430972576,48.5471420288086,39.7416343688965,3670176,2477,581,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-11-21 22:32:32.108805,93.41123900958317,54.36182237666192,46.04316753770321,7.775003923003579e-06,6.0,-54.32,1.9513309067639726,-54.37,0.1198,0.1934,0.3394,1.3136,0.2743,0.3061,0
151257,npp,1418,3178,0.1821160018444061,48.5475578308105,39.7434921264648,3670176,1417,2534,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-11-22 00:12:58.495642,-66.94832621917388,51.66224767019679,44.011929975568215,4.563593155896165e-13,22.0,51.58,1.847645286154319,51.55,0.2381,0.3523,0.787,0.721,0.1619,0.1313,0
154446,npp,696,2306,0.29598699510097504,48.5497169494629,39.7387046813965,3670176,696,1859,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-12-09 23:35:28.800794,-72.76808996322784,15.683198362315377,13.854318947690835,4.715081900911026e-12,16.0,15.61,1.0442604737599883,15.69,0.1809,0.287,0.36,0.8852,0.2627,0.262,0
155407,npp,2170,2451,0.469357490539551,48.5456886291504,39.7427635192871,3670176,2169,1985,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-12-14 23:41:43.536957,-72.17443475353784,23.489942794557283,20.676380229371055,1.4368393934492193e-29,17.0,23.39,1.1367971201176101,23.515,0.2103,0.2781,0.4841,0.9134,0.4223,0.4287,0
155595,npp,1466,2007,0.332834631204605,48.5514450073242,39.7372398376465,3670176,1466,1576,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-12-15 23:22:54.987935,79.16655001321632,1.7451248386078995,1.5458555405338985,2.11225163891592e-28,14.0,-1.59,1.0,-1.39,0.1552,0.254,0.3738,1.0,0.3328,0.3328,0
155777,npp,718,1557,0.12500000018841823,48.5512771606445,39.74560546875,3670176,718,1168,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-12-16 23:04:02.875224,97.94405763517284,26.368773157403716,23.16889488729625,1.532676770974715e-25,11.0,-26.39,1.1367971201176101,-26.24,0.1414,0.2415,0.3316,1.0517,0.1515,0.1315,0
155789,npp,2477,3850,0.319701686501503,48.5478477478027,39.7435760498047,3670176,2475,3088,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-12-17 00:44:00.788435,-60.700889684706546,66.68699395885493,54.448832179855266,6.196753018311248e-27,27.0,66.51,3.1865100272627664,66.55,0.3437,0.7383,4.1179,0.3441,0.1227,0.11,0
155959,npp,3030,1097,0.24959687143564202,48.5528144836426,39.740234375,3670176,3031,806,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-12-17 22:45:08.991457,95.71651690715345,45.27966920429865,39.00789632881315,4.301191801988637e-21,8.0,-45.29,1.5732132722552272,-45.15,0.2246,0.3153,0.421,0.8057,0.2123,0.2011,0
155971,npp,1852,3450,0.475046277046204,48.5511703491211,39.7462959289551,3670176,1851,2795,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-12-18 00:25:22.918570,-64.34825935694123,58.70071259781088,49.197823431426905,1.4686378607052932e-24,24.0,58.57,2.253202848596432,58.6,0.2151,0.386,0.7208,0.6581,0.2935,0.3126,0
156137,npp,2242,639,0.17908081784844398,48.5476150512695,39.7469902038574,3670176,2244,421,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-12-18 22:26:11.515641,92.68701392372907,58.22910581305881,48.85874423998965,2.0441379941636324e-15,5.0,-58.22,2.2013981571160284,-58.13,0.0977,0.1897,0.5277,1.3394,0.2492,0.2399,0
156513,npp,2927,2157,0.336032927036285,48.5463180541992,39.7432632446289,3670176,2926,1718,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-12-20 23:29:09.681137,-68.80770289087516,7.265047846045106,6.4320619120976525,8.140710058195998e-10,15.0,7.13,1.0,7.42,0.2051,0.2638,0.3577,0.9628,0.3262,0.3235,0
156693,npp,2204,1707,0.398895442485809,48.5460662841797,39.7455520629883,3670176,2203,1294,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2012-12-21 23:10:19.347756,99.46493146601057,18.599896405540612,16.41233985287691,0.00041146351552215647,12.0,-18.64,1.0442604737599883,-18.53,0.178,0.2365,0.3989,1.0743,0.4096,0.4285,0
169835,npp,1893,2299,0.374531671404839,48.5493431091309,39.7402191162109,3670176,1893,1852,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-01-10 23:35:18.466948,-73.98612566536927,15.306834051522179,13.52486909785303,2.1470978818654332e-26,16.0,15.22,1.0442604737599883,15.69,0.1809,0.287,0.36,0.8852,0.3379,0.3315,0
170204,npp,2228,3714,0.487027019262314,48.5459976196289,39.7414741516113,3670176,2230,3002,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-01-13 00:37:39.312460,-62.44783617064394,64.21113405200494,52.914356537299284,1.3333685830641896e-26,26.0,64.06,2.7445598364131496,64.18,0.2849,0.747,8.9908,0.34,0.1593,0.1656,0
171311,npp,11,3445,0.5942704081535339,48.547550201416,39.7416763305664,3670176,10,2791,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-01-19 00:25:16.201798,-64.47754377129394,58.5804847517692,49.11653637765819,6.032215146268285e-13,24.0,58.45,2.253202848596432,58.6,0.2151,0.386,0.7208,0.6581,0.3464,0.3911,0
174636,npp,424,184,0.87735503911972,48.5523109436035,39.7362632751465,3670176,424,90,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-02-05 22:07:26.010496,269.00998020844435,67.32028765678325,54.81894912485309,4.457114643371075e-18,2.0,-67.29,3.1865100272627664,-67.23,0.3086,0.4378,0.6172,0.5802,0.392,0.5091,0
174648,npp,2624,2598,0.410622984170914,48.5489807128906,39.7461280822754,3670176,2626,2099,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-02-05 23:48:13.742096,-70.59259054206123,30.58925382205221,26.795447253196322,5.4751467973281936e-11,18.0,30.5,1.184412938166907,30.57,0.2573,0.3343,0.5351,0.7598,0.3184,0.312,0
175033,npp,1234,1709,0.335414290428162,48.5476379394531,39.739315032959,3670176,1234,1296,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-02-07 23:10:40.166363,101.42462470267748,18.47420959493286,16.302169117491086,7.326307131337962e-22,12.0,-18.53,1.0442604737599883,-18.53,0.178,0.2365,0.3989,1.0743,0.3488,0.3603,0
180192,npp,2042,2017,0.1554841678589582,48.5500679016113,39.7449035644531,3670176,2042,1584,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-03-05 23:23:43.477444,81.5794641429835,1.1173559271252413,0.9897407766400296,1.9783813077451575e-07,14.0,-1.02,1.0,-1.39,0.1552,0.254,0.3738,1.0,0.1555,0.1555,0
180389,npp,1308,1567,0.2359599173069,48.5504531860352,39.7437591552734,3670176,1308,1176,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-03-06 23:04:53.096234,99.06166467268034,25.881472163483476,22.746476809011966,1.2089525550855967e-12,11.0,-25.89,1.1367971201176101,-26.24,0.1414,0.2415,0.3316,1.0517,0.2491,0.2481,0
180402,npp,3064,3857,0.197037935256958,48.5492630004883,39.7376441955566,3670176,3064,3092,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-03-07 00:44:51.006585,-60.97133304620893,66.80525880706162,54.516276673241016,2.038451336560767e-05,27.0,66.62,3.1865100272627664,66.55,0.3437,0.7383,4.1179,0.3441,0.0842,0.0678,0
180585,npp,562,1108,0.30424477159977004,48.5509452819824,39.7377471923828,3670176,564,815,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-03-07 22:46:00.934868,96.02686075919186,44.93423211480056,38.72767102397401,2.048032953397238e-17,8.0,-44.91,1.5732132722552272,-45.15,0.2246,0.3153,0.421,0.8057,0.247,0.2451,0
180596,npp,2453,3458,0.2150934413075447,48.5507965087891,39.7450485229492,3670176,2455,2803,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-03-08 00:26:14.858330,-64.53836315052455,58.8877197546179,49.32618593002305,3.824840343326324e-10,24.0,58.75,2.253202848596432,58.6,0.2151,0.386,0.7208,0.6581,0.1782,0.1415,0
181387,npp,2859,1718,0.24623838067054699,48.5526390075684,39.7377052307129,3670176,2859,1305,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-03-11 23:11:16.474572,99.49907015011145,18.02552855462869,15.908245196759065,1.073577318081789e-24,12.0,-18.04,1.0442604737599883,-18.53,0.178,0.2365,0.3989,1.0743,0.2634,0.2645,0
181591,npp,2106,1264,0.326338529586792,48.5512542724609,39.741756439209,3670176,2106,943,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-03-12 22:52:24.321871,96.99071090702832,39.268952136835885,34.1014184218854,5.56159347315571e-23,9.0,-39.27,1.4276677814245327,-39.57,0.1422,0.2444,0.3263,1.0396,0.3114,0.3393,0
182790,npp,2887,957,0.526473343372345,48.5536499023438,39.738468170166,3670176,2888,708,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-03-18 22:39:53.777377,95.26989007020208,49.75468255290348,42.537907702198076,3.892015962785273e-05,7.0,-49.75,1.7549928774784245,-50.02,0.1434,0.2385,0.4077,1.0652,0.4181,0.5608,0
182805,npp,1772,3325,0.319316536188126,48.5480079650879,39.7454948425293,3670176,1771,2672,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-03-19 00:20:13.039355,-65.7251389330659,55.653132880918264,47.002393058237274,7.980007050818172e-11,23.0,55.52,2.0682789409984763,55.29,0.2648,0.4323,1.1894,0.5876,0.1994,0.1876,0
183194,npp,459,2463,0.392883896827698,48.5508193969727,39.739070892334,3670176,459,1995,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-03-20 23:42:48.259207,-72.42076933302093,24.055214510143657,21.16572071688449,0.00042692602112489914,17.0,23.99,1.1367971201176101,23.515,0.2103,0.2781,0.4841,0.9134,0.355,0.3589,0
186517,npp,537,2024,0.1443435791879892,48.5489311218262,39.7464904785156,3670176,537,1591,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-04-06 23:24:15.831408,62.18613102926846,0.9090234903223213,0.8052151560097455,2.313961704892514e-13,14.0,-0.64,1.0,-1.39,0.1552,0.254,0.3738,1.0,0.1443,0.1443,0
225416,npp,3006,2603,0.424052774906158,48.5461006164551,39.7421035766602,3719328,3005,2103,196611,3915939,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-09-01 23:50:31.702000,-70.77995471179361,30.800856697016673,26.97715127372078,3.691817217662121e-05,18.0,30.73,1.2365102219381485,30.57,0.2573,0.3343,0.5351,0.7598,0.3266,0.3222,0
225998,npp,859,1258,0.25784239172935497,48.5502433776855,39.7424240112305,3670176,859,938,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-09-04 22:54:04.185070,96.98457948129364,39.48819441685918,34.28795902250795,9.630745644856097e-22,9.0,-39.49,1.4276677814245327,-39.57,0.1422,0.2444,0.3263,1.0396,0.2635,0.268,0
226205,npp,2085,3181,0.240160770714283,48.5490455627441,39.7444763183594,3719328,2086,2536,196611,3915939,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-09-06 00:15:34.866822,-66.95386868089986,51.776490596196254,44.107096758103175,7.360694760901513e-22,22.0,51.67,1.847645286154319,51.55,0.2381,0.3523,0.787,0.721,0.1933,0.1732,0
227000,npp,1128,3725,0.409303247928619,48.5486259460449,39.7407455444336,3719328,1128,3010,196611,3915939,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-09-10 00:40:30.916525,-61.96518386746929,64.41817181734632,53.04720538718458,6.405006445979875e-28,26.0,64.26,2.8345692104261015,64.18,0.2849,0.747,8.9908,0.34,0.1349,0.1392,0
227181,npp,1636,950,0.396615296602249,48.548828125,39.7389526367188,3670176,1637,703,196611,3866787,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-09-10 22:41:33.753690,94.87676021660975,49.9709684707154,42.71430086274904,1.1198379268527679e-23,7.0,-49.96,1.7549928774784245,-50.02,0.1434,0.2385,0.4077,1.0652,0.3441,0.4225,0
227196,npp,506,3321,1.113982915878296,48.546688079834,39.7418327331543,3719328,505,2668,196611,3915939,1878,ukr_luhansk_78_19,48.55,39.74166667,78,19,ukr_luhansk,2013-09-11 00:21:53.017944,-65.86085759708479,55.53888935631746,46.92718752510597,2.625164068078446e-27,23.0,55.42,2.0682789409984763,55.29,0.2648,0.4323,1.1894,0.5876,0.5836,0.6546,0
