lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.441,0.533,0.445
2,0.189,0.383,0.193
3,0.108,0.265,0.109
4,0.077,0.174,0.075
5,0.142,0.106,0.137
6,0.106,0.057,0.098
7,0.043,0.025,0.033
8,0.029,0.006,0.017
9,0.031,-0.002,0.017
10,0.1,-0.002,0.083
11,0.228,0.005,0.209
12,0.039,0.016,0.02
13,0.01,0.029,-0.011
14,0.012,0.044,-0.009
15,0.022,0.06,0.001
16,0.047,0.074,0.026
17,0.036,0.087,0.016
18,0.032,0.099,0.012
19,0.059,0.108,0.041
20,0.106,0.114,0.089
21,0.15,0.117,0.134
22,0.093,0.118,0.079
23,0.078,0.116,0.066
24,0.088,0.111,0.077
25,0.102,0.104,0.093
26,0.121,0.084,0.115
27,0.109,0.074,0.105
28,0.08,0.069,0.077
29,0.053,0.065,0.05
30,0.046,0.062,0.042
31,0.056,0.055,0.052
32,0.069,0.049,0.063
33,0.009,0.044,0.002
34,-0.001,0.04,-0.01
35,0.001,0.037,-0.01
36,0.009,0.031,-0.003
37,0.032,0.019,0.017
38,0.013,0.012,-0.001
39,-0.001,0.007,-0.016
40,-0.003,0.002,-0.018
41,0.001,-0.002,-0.015
42,0.009,-0.005,-0.008
43,0.007,-0.007,-0.012
44,-0.001,-0.007,-0.02
45,-0.004,-0.006,-0.023
46,-0.005,-0.006,-0.023
47,-0.001,-0.008,-0.017
48,-0.001,-0.008,-0.017
49,-0.006,-0.007,-0.018
50,-0.007,-0.006,-0.018
51,-0.009,-0.005,-0.017
52,-0.007,-0.006,-0.013
53,-0.006,-0.007,-0.01
54,-0.01,-0.007,-0.013
55,-0.012,-0.008,-0.013
56,-0.011,-0.008,-0.011
57,-0.011,-0.008,-0.009
58,-0.01,-0.01,-0.006
59,-0.01,-0.011,-0.006
60,-0.01,-0.011,-0.007
61,-0.01,-0.011,-0.009
62,-0.01,-0.011,-0.01
63,-0.009,-0.012,-0.01
64,-0.007,-0.012,-0.011
65,-0.01,-0.012,-0.014
66,-0.013,-0.012,-0.017
67,-0.015,-0.013,-0.018
68,-0.017,-0.013,-0.018
69,-0.016,-0.014,-0.02
70,-0.015,-0.014,-0.02
71,-0.014,-0.014,-0.02
72,-0.015,-0.015,-0.023
73,-0.015,-0.015,-0.024
74,-0.014,-0.016,-0.025
75,-0.015,-0.016,-0.026
76,-0.016,-0.017,-0.025
77,-0.017,-0.017,-0.024
78,-0.018,-0.018,-0.021
79,-0.019,-0.018,-0.02
80,-0.02,-0.019,-0.021
81,-0.019,-0.019,-0.019
82,-0.018,-0.019,-0.017
83,-0.017,-0.019,-0.016
84,-0.018,-0.019,-0.016
85,-0.02,-0.019,-0.016
86,-0.02,-0.019,-0.014
87,-0.019,-0.019,-0.013
88,-0.02,-0.019,-0.012
89,-0.02,-0.019,-0.012
90,-0.021,-0.019,-0.013
91,-0.02,-0.019,-0.013
92,-0.019,-0.019,-0.014
93,-0.019,-0.019,-0.015
94,-0.018,-0.019,-0.016
95,-0.019,-0.019,-0.015
96,-0.02,-0.018,-0.015
97,-0.017,-0.018,-0.009
98,-0.017,-0.018,-0.009
99,-0.015,-0.018,-0.009
100,-0.018,-0.018,-0.014
101,-0.019,-0.018,-0.018
102,-0.02,-0.019,-0.02
103,-0.019,-0.02,-0.02
104,-0.018,-0.02,-0.019
105,-0.019,-0.02,-0.02
106,-0.02,-0.021,-0.019
107,-0.022,-0.021,-0.019
108,-0.021,-0.021,-0.014
109,-0.021,-0.021,-0.013
110,-0.017,-0.021,-0.01
111,-0.02,-0.021,-0.012
112,-0.021,-0.02,-0.014
113,-0.022,-0.02,-0.014
114,-0.021,-0.019,-0.012
115,-0.02,-0.018,-0.011
116,-0.02,-0.017,-0.01
117,-0.02,-0.016,-0.009
118,-0.02,-0.015,-0.008
119,-0.017,-0.014,-0.006
120,-0.015,-0.013,-0.003
121,-0.014,-0.012,-0.002
122,-0.012,-0.01,0.0
123,-0.009,-0.009,0.004
124,-0.003,-0.008,0.01
125,0.002,-0.008,0.017
126,0.0,-0.007,0.016
127,-0.006,-0.006,0.01
128,-0.005,-0.006,0.009
129,-0.003,-0.006,0.009
130,-0.002,-0.005,0.007
131,-0.003,-0.005,0.002
132,-0.006,-0.005,-0.002
133,-0.008,-0.006,-0.005
134,-0.009,-0.007,-0.005
135,-0.008,-0.008,-0.003
136,-0.008,-0.008,-0.001
137,-0.011,-0.009,-0.001
138,-0.013,-0.009,-0.002
139,-0.012,-0.009,0.0
140,-0.012,-0.009,-0.001
141,-0.009,-0.009,-0.001
142,-0.008,-0.008,-0.001
143,-0.008,-0.008,-0.001
144,-0.007,-0.007,-0.001
145,-0.007,-0.006,-0.001
146,-0.007,-0.005,0.0
147,-0.007,-0.004,0.002
148,-0.006,-0.003,0.003
149,-0.005,-0.001,0.005
150,-0.002,0.0,0.008
151,0.001,0.001,0.01
152,0.002,0.002,0.009
153,0.002,0.003,0.008
154,0.006,0.004,0.011
155,0.013,0.004,0.018
156,0.024,0.005,0.032
157,0.019,0.005,0.025
158,0.007,0.005,0.01
159,-0.001,0.005,0.001
160,0.0,0.005,0.0
161,-0.0,0.004,-0.002
162,-0.002,0.004,-0.006
163,-0.002,0.003,-0.006
164,-0.002,0.003,-0.006
165,-0.001,0.002,-0.005
166,0.001,0.001,-0.002
167,0.007,0.001,0.007
168,0.004,0.0,0.002
169,-0.001,-0.0,-0.003
170,-0.002,-0.0,-0.004
171,-0.002,0.0,-0.003
172,-0.001,0.001,-0.002
173,-0.0,0.001,0.0
174,0.002,0.001,0.005
175,0.003,0.002,0.007
176,0.002,0.003,0.008
177,0.002,0.003,0.008
178,0.002,0.004,0.008
179,0.002,0.005,0.008
180,0.003,0.006,0.009
181,0.006,0.007,0.013
182,0.011,0.007,0.017
183,0.015,0.008,0.021
184,0.013,0.009,0.018
185,0.012,0.01,0.016
186,0.013,0.01,0.014
187,0.014,0.011,0.012
188,0.015,0.012,0.012
189,0.013,0.013,0.009
190,0.007,0.014,0.001
191,0.007,0.014,0.001
192,0.006,0.015,0.001
193,0.007,0.015,0.001
194,0.006,0.015,0.001
195,0.014,0.014,0.011
196,0.021,0.014,0.022
197,0.022,0.014,0.024
198,0.017,0.013,0.023
199,0.013,0.012,0.021
200,0.021,0.011,0.03
201,0.021,0.01,0.031
202,0.014,0.009,0.025
203,0.006,0.007,0.018
204,0.001,0.006,0.013
205,0.001,0.005,0.012
206,0.002,0.004,0.013
207,0.002,0.003,0.011
208,0.0,0.002,0.008
209,-0.001,0.001,0.006
210,-0.003,0.0,0.004
211,-0.003,-0.001,0.003
212,-0.005,-0.002,0.002
213,-0.007,-0.003,-0.0
214,-0.011,-0.004,-0.006
215,-0.006,-0.005,-0.004
216,-0.002,-0.005,-0.001
217,-0.001,-0.006,-0.003
218,-0.003,-0.006,-0.007
219,-0.004,-0.006,-0.011
220,-0.005,-0.006,-0.012
221,-0.004,-0.005,-0.011
222,-0.002,-0.005,-0.008
223,-0.002,-0.005,-0.005
224,-0.003,-0.005,-0.004
225,-0.008,-0.005,-0.008
226,-0.005,-0.005,-0.003
227,-0.003,-0.006,0.001
228,-0.006,-0.006,-0.0
229,-0.008,-0.007,-0.004
230,-0.01,-0.008,-0.008
231,-0.011,-0.008,-0.009
232,-0.012,-0.009,-0.009
233,-0.011,-0.01,-0.007
234,-0.01,-0.011,-0.004
235,-0.01,-0.011,-0.003
236,-0.01,-0.012,-0.003
237,-0.011,-0.013,-0.004
238,-0.011,-0.014,-0.004
239,-0.013,-0.015,-0.006
240,-0.014,-0.016,-0.008
241,-0.016,-0.016,-0.008
242,-0.017,-0.017,-0.009
243,-0.018,-0.017,-0.011
244,-0.021,-0.017,-0.015
245,-0.021,-0.017,-0.018
246,-0.019,-0.017,-0.02
247,-0.018,-0.017,-0.022
248,-0.016,-0.016,-0.023
249,-0.015,-0.016,-0.025
250,-0.015,-0.015,-0.026
251,-0.015,-0.015,-0.026
252,-0.015,-0.014,-0.024
253,-0.014,-0.014,-0.021
254,-0.014,-0.014,-0.017
255,-0.016,-0.013,-0.019
256,-0.017,-0.013,-0.018
257,-0.013,-0.013,-0.014
258,-0.009,-0.013,-0.009
259,-0.007,-0.013,-0.007
260,-0.007,-0.013,-0.006
261,-0.009,-0.013,-0.007
262,-0.011,-0.013,-0.007
263,-0.011,-0.013,-0.007
264,-0.012,-0.014,-0.007
265,-0.014,-0.014,-0.008
266,-0.016,-0.015,-0.01
267,-0.018,-0.015,-0.012
268,-0.018,-0.016,-0.013
269,-0.019,-0.016,-0.015
270,-0.021,-0.017,-0.016
271,-0.021,-0.017,-0.017
272,-0.021,-0.017,-0.018
273,-0.02,-0.017,-0.016
274,-0.018,-0.018,-0.018
275,-0.018,-0.018,-0.021
276,-0.017,-0.018,-0.023
277,-0.017,-0.018,-0.025
278,-0.016,-0.018,-0.025
279,-0.014,-0.018,-0.026
280,-0.015,-0.018,-0.026
281,-0.015,-0.017,-0.026
282,-0.016,-0.017,-0.025
283,-0.017,-0.017,-0.025
284,-0.018,-0.016,-0.022
285,-0.016,-0.016,-0.022
286,-0.016,-0.016,-0.022
287,-0.016,-0.016,-0.022
288,-0.016,-0.017,-0.022
289,-0.017,-0.017,-0.022
290,-0.016,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.016
294,-0.019,-0.018,-0.015
295,-0.019,-0.018,-0.013
296,-0.02,-0.018,-0.013
297,-0.02,-0.018,-0.013
298,-0.019,-0.018,-0.013
299,-0.016,-0.018,-0.011
300,-0.016,-0.017,-0.013
301,-0.017,-0.017,-0.015
302,-0.017,-0.017,-0.014
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.016,-0.015,-0.015
306,-0.015,-0.014,-0.017
307,-0.014,-0.014,-0.02
308,-0.014,-0.014,-0.021
309,-0.011,-0.014,-0.019
310,-0.007,-0.013,-0.014
311,-0.01,-0.013,-0.017
312,-0.012,-0.012,-0.018
313,-0.012,-0.012,-0.016
314,-0.012,-0.012,-0.015
315,-0.011,-0.011,-0.013
316,-0.012,-0.01,-0.013
317,-0.011,-0.009,-0.013
318,-0.01,-0.009,-0.013
319,-0.008,-0.008,-0.01
320,-0.007,-0.007,-0.007
321,-0.005,-0.006,-0.002
322,-0.007,-0.005,-0.003
323,-0.009,-0.004,-0.002
324,-0.008,-0.004,-0.001
325,-0.006,-0.004,0.002
326,0.003,-0.003,0.011
327,-0.004,0.0,0.003
328,-0.008,0.001,-0.002
329,-0.006,0.0,-0.002
330,0.006,0.0,0.007
331,0.025,0.0,0.025
332,0.013,0.001,0.013
333,-0.0,0.003,-0.001
334,-0.0,0.004,-0.003
335,0.003,0.005,-0.001
336,0.012,0.005,0.006
337,0.004,0.005,-0.003
338,0.001,0.006,-0.006
339,0.002,0.007,-0.006
340,0.005,0.008,-0.004
341,0.011,0.009,0.003
342,0.016,0.01,0.008
343,-0.0,0.011,-0.006
344,0.002,0.013,-0.004
345,0.01,0.014,0.005
346,0.013,0.015,0.008
347,0.043,0.016,0.038
348,0.006,0.02,0.003
349,-0.001,0.021,-0.002
350,0.004,0.02,0.005
351,0.019,0.02,0.022
352,0.078,0.02,0.083
353,0.048,0.021,0.055
354,0.01,0.022,0.018
355,0.003,0.022,0.011
356,0.007,0.022,0.013
357,0.014,0.022,0.019
358,0.051,0.023,0.053
359,0.036,0.027,0.036
360,0.021,0.025,0.02
361,0.014,0.021,0.012
362,0.011,0.018,0.007
363,0.027,0.015,0.022
364,0.022,0.015,0.016
365,0.005,0.014,-0.003
366,0.006,0.013,-0.003
367,0.01,0.012,-0.001
368,0.01,0.011,-0.001
369,0.009,0.013,-0.002
370,0.003,0.014,-0.009
371,-0.002,0.015,-0.013
372,0.007,0.016,-0.002
373,0.088,0.016,0.079
374,0.032,0.018,0.023
375,0.006,0.02,-0.001
376,-0.002,0.023,-0.008
377,0.004,0.025,-0.001
378,0.021,0.027,0.016
379,0.012,0.029,0.009
380,0.004,0.031,0.002
381,-0.001,0.032,-0.001
382,-0.001,0.033,0.0
383,0.06,0.033,0.061
384,0.173,0.033,0.173
385,0.062,0.033,0.063
386,0.004,0.031,0.005
387,-0.002,0.03,-0.003
388,0.003,0.028,0.001
389,0.049,0.025,0.045
390,0.024,0.022,0.018
391,-0.003,0.018,-0.009
392,-0.008,0.014,-0.014
393,-0.003,0.011,-0.01
394,0.035,0.007,0.026
395,0.016,0.003,0.006
396,-0.002,-0.0,-0.012
397,-0.009,-0.003,-0.02
398,-0.009,-0.004,-0.021
399,-0.005,-0.004,-0.017
400,0.002,-0.003,-0.01
