lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.44,0.545,0.457
2,0.206,0.403,0.225
3,0.141,0.291,0.155
4,0.133,0.205,0.139
5,0.19,0.14,0.185
6,0.121,0.093,0.112
7,0.085,0.062,0.069
8,0.065,0.043,0.045
9,0.061,0.034,0.036
10,0.111,0.033,0.079
11,0.234,0.038,0.195
12,0.088,0.047,0.05
13,0.042,0.059,0.004
14,0.04,0.072,0.001
15,0.071,0.086,0.031
16,0.107,0.099,0.066
17,0.065,0.11,0.027
18,0.036,0.12,0.001
19,0.04,0.128,0.008
20,0.072,0.133,0.042
21,0.146,0.136,0.116
22,0.219,0.136,0.191
23,0.139,0.133,0.119
24,0.113,0.128,0.098
25,0.103,0.121,0.093
26,0.111,0.1,0.105
27,0.105,0.09,0.104
28,0.077,0.085,0.081
29,0.063,0.082,0.07
30,0.06,0.077,0.068
31,0.07,0.069,0.075
32,0.079,0.062,0.079
33,0.048,0.057,0.045
34,0.025,0.052,0.017
35,0.014,0.048,0.0
36,0.021,0.042,0.003
37,0.043,0.03,0.019
38,0.034,0.022,0.009
39,0.009,0.016,-0.017
40,-0.002,0.011,-0.03
41,-0.003,0.007,-0.032
42,0.015,0.001,-0.017
43,0.017,-0.003,-0.016
44,-0.005,-0.004,-0.036
45,-0.005,-0.003,-0.037
46,-0.005,-0.001,-0.036
47,-0.0,-0.002,-0.029
48,-0.003,-0.005,-0.031
49,0.012,-0.007,-0.012
50,-0.004,-0.008,-0.023
51,-0.018,-0.01,-0.031
52,-0.017,-0.011,-0.025
53,-0.012,-0.013,-0.017
54,-0.009,-0.014,-0.01
55,-0.017,-0.015,-0.013
56,-0.019,-0.016,-0.01
57,-0.018,-0.017,-0.005
58,-0.018,-0.02,-0.001
59,-0.019,-0.022,-0.0
60,-0.023,-0.023,-0.003
61,-0.024,-0.024,-0.006
62,-0.026,-0.024,-0.012
63,-0.028,-0.026,-0.018
64,-0.025,-0.028,-0.021
65,-0.029,-0.029,-0.029
66,-0.031,-0.03,-0.032
67,-0.033,-0.03,-0.036
68,-0.033,-0.031,-0.038
69,-0.032,-0.032,-0.041
70,-0.033,-0.032,-0.043
71,-0.033,-0.033,-0.044
72,-0.032,-0.033,-0.043
73,-0.032,-0.033,-0.044
74,-0.033,-0.033,-0.045
75,-0.034,-0.035,-0.046
76,-0.035,-0.036,-0.046
77,-0.037,-0.036,-0.045
78,-0.038,-0.037,-0.042
79,-0.038,-0.037,-0.038
80,-0.038,-0.038,-0.038
81,-0.037,-0.039,-0.036
82,-0.035,-0.039,-0.032
83,-0.034,-0.04,-0.027
84,-0.037,-0.04,-0.026
85,-0.04,-0.04,-0.025
86,-0.041,-0.041,-0.022
87,-0.042,-0.041,-0.02
88,-0.043,-0.041,-0.019
89,-0.046,-0.041,-0.021
90,-0.047,-0.041,-0.022
91,-0.046,-0.041,-0.025
92,-0.045,-0.041,-0.027
93,-0.044,-0.041,-0.028
94,-0.042,-0.041,-0.029
95,-0.042,-0.041,-0.03
96,-0.041,-0.041,-0.03
97,-0.036,-0.041,-0.025
98,-0.034,-0.041,-0.021
99,-0.034,-0.041,-0.023
100,-0.037,-0.041,-0.028
101,-0.038,-0.042,-0.032
102,-0.041,-0.042,-0.036
103,-0.039,-0.042,-0.033
104,-0.038,-0.041,-0.031
105,-0.04,-0.041,-0.032
106,-0.043,-0.04,-0.033
107,-0.044,-0.039,-0.034
108,-0.042,-0.039,-0.029
109,-0.04,-0.038,-0.025
110,-0.039,-0.037,-0.023
111,-0.04,-0.036,-0.023
112,-0.041,-0.035,-0.024
113,-0.041,-0.034,-0.026
114,-0.037,-0.033,-0.019
115,-0.033,-0.031,-0.013
116,-0.031,-0.03,-0.008
117,-0.027,-0.028,-0.001
118,-0.025,-0.027,-0.0
119,-0.021,-0.026,0.004
120,-0.016,-0.024,0.007
121,-0.019,-0.023,0.003
122,-0.016,-0.022,0.003
123,-0.015,-0.021,0.002
124,-0.014,-0.02,0.001
125,-0.016,-0.02,0.0
126,-0.023,-0.019,-0.005
127,-0.025,-0.019,-0.008
128,-0.021,-0.018,-0.006
129,-0.019,-0.018,-0.009
130,-0.017,-0.018,-0.012
131,-0.018,-0.018,-0.018
132,-0.02,-0.017,-0.022
133,-0.022,-0.017,-0.025
134,-0.02,-0.016,-0.022
135,-0.018,-0.016,-0.02
136,-0.015,-0.016,-0.015
137,-0.018,-0.016,-0.015
138,-0.016,-0.015,-0.011
139,-0.012,-0.014,-0.005
140,-0.01,-0.012,-0.006
141,-0.006,-0.01,-0.004
142,-0.005,-0.008,-0.002
143,-0.005,-0.006,-0.001
144,-0.004,-0.003,0.003
145,-0.001,-0.001,0.008
146,0.001,0.001,0.014
147,0.003,0.003,0.019
148,0.004,0.004,0.02
149,0.005,0.006,0.021
150,0.01,0.008,0.024
151,0.012,0.009,0.022
152,0.011,0.011,0.016
153,0.007,0.014,0.01
154,0.006,0.016,0.007
155,0.009,0.017,0.01
156,0.024,0.019,0.026
157,0.033,0.02,0.033
158,0.029,0.021,0.029
159,0.024,0.022,0.021
160,0.025,0.022,0.021
161,0.02,0.023,0.013
162,0.015,0.023,0.006
163,0.013,0.023,0.003
164,0.018,0.023,0.009
165,0.022,0.023,0.013
166,0.024,0.023,0.016
167,0.029,0.022,0.023
168,0.032,0.022,0.025
169,0.031,0.022,0.025
170,0.029,0.022,0.024
171,0.027,0.023,0.023
172,0.021,0.023,0.018
173,0.017,0.023,0.015
174,0.013,0.022,0.01
175,0.01,0.022,0.01
176,0.01,0.021,0.011
177,0.013,0.02,0.016
178,0.019,0.019,0.025
179,0.02,0.018,0.026
180,0.02,0.018,0.026
181,0.022,0.018,0.028
182,0.023,0.017,0.028
183,0.025,0.016,0.031
184,0.024,0.015,0.03
185,0.022,0.015,0.026
186,0.018,0.014,0.017
187,0.017,0.014,0.01
188,0.018,0.014,0.008
189,0.016,0.014,0.003
190,0.009,0.014,-0.008
191,0.004,0.014,-0.014
192,0.001,0.015,-0.017
193,-0.001,0.014,-0.018
194,0.0,0.014,-0.014
195,0.007,0.013,-0.005
196,0.013,0.013,0.006
197,0.016,0.012,0.011
198,0.019,0.012,0.014
199,0.022,0.011,0.02
200,0.028,0.01,0.025
201,0.024,0.01,0.022
202,0.011,0.01,0.013
203,0.005,0.01,0.01
204,0.007,0.01,0.014
205,0.01,0.009,0.018
206,0.012,0.009,0.02
207,0.007,0.008,0.016
208,0.003,0.008,0.011
209,0.002,0.007,0.009
210,0.001,0.006,0.006
211,0.003,0.005,0.006
212,0.004,0.004,0.007
213,0.004,0.003,0.006
214,-0.008,0.002,-0.007
215,0.001,0.0,-0.0
216,0.008,-0.001,0.001
217,0.004,-0.002,-0.004
218,-0.001,-0.002,-0.011
219,-0.006,-0.003,-0.017
220,-0.006,-0.003,-0.017
221,-0.005,-0.003,-0.016
222,-0.003,-0.003,-0.014
223,-0.003,-0.003,-0.012
224,-0.005,-0.003,-0.011
225,-0.012,-0.003,-0.017
226,-0.006,-0.004,-0.008
227,0.004,-0.004,0.001
228,0.003,-0.005,0.001
229,-0.004,-0.005,-0.001
230,-0.008,-0.006,-0.002
231,-0.008,-0.007,-0.0
232,-0.007,-0.009,0.003
233,-0.008,-0.01,0.006
234,-0.009,-0.011,0.008
235,-0.01,-0.012,0.011
236,-0.023,-0.013,-0.002
237,-0.016,-0.014,0.007
238,-0.012,-0.015,0.009
239,-0.015,-0.016,0.003
240,-0.017,-0.017,-0.001
241,-0.015,-0.018,0.001
242,-0.012,-0.019,0.004
243,-0.01,-0.02,0.004
244,-0.022,-0.02,-0.012
245,-0.032,-0.02,-0.025
246,-0.029,-0.02,-0.028
247,-0.027,-0.02,-0.029
248,-0.023,-0.02,-0.028
249,-0.022,-0.02,-0.03
250,-0.022,-0.019,-0.033
251,-0.02,-0.019,-0.033
252,-0.018,-0.018,-0.031
253,-0.013,-0.018,-0.025
254,-0.012,-0.018,-0.022
255,-0.018,-0.019,-0.028
256,-0.02,-0.019,-0.029
257,-0.018,-0.019,-0.024
258,-0.016,-0.02,-0.019
259,-0.016,-0.021,-0.018
260,-0.017,-0.022,-0.018
261,-0.019,-0.023,-0.017
262,-0.024,-0.023,-0.018
263,-0.023,-0.024,-0.011
264,-0.021,-0.025,-0.005
265,-0.02,-0.026,-0.002
266,-0.029,-0.027,-0.011
267,-0.039,-0.028,-0.021
268,-0.037,-0.029,-0.021
269,-0.036,-0.031,-0.022
270,-0.035,-0.032,-0.023
271,-0.036,-0.032,-0.027
272,-0.033,-0.033,-0.025
273,-0.035,-0.033,-0.028
274,-0.035,-0.033,-0.03
275,-0.032,-0.033,-0.033
276,-0.031,-0.033,-0.038
277,-0.03,-0.033,-0.04
278,-0.031,-0.033,-0.043
279,-0.03,-0.032,-0.045
280,-0.03,-0.032,-0.046
281,-0.029,-0.032,-0.046
282,-0.03,-0.032,-0.046
283,-0.029,-0.031,-0.045
284,-0.03,-0.031,-0.044
285,-0.03,-0.031,-0.044
286,-0.03,-0.031,-0.043
287,-0.031,-0.032,-0.043
288,-0.032,-0.032,-0.042
289,-0.033,-0.032,-0.04
290,-0.033,-0.032,-0.037
291,-0.034,-0.033,-0.033
292,-0.036,-0.033,-0.029
293,-0.036,-0.033,-0.024
294,-0.031,-0.032,-0.014
295,-0.033,-0.032,-0.012
296,-0.033,-0.031,-0.012
297,-0.033,-0.031,-0.012
298,-0.032,-0.031,-0.014
299,-0.03,-0.03,-0.015
300,-0.028,-0.029,-0.017
301,-0.028,-0.028,-0.019
302,-0.029,-0.027,-0.022
303,-0.029,-0.027,-0.025
304,-0.027,-0.026,-0.028
305,-0.024,-0.025,-0.026
306,-0.023,-0.024,-0.029
307,-0.023,-0.023,-0.034
308,-0.005,-0.023,-0.02
309,-0.017,-0.022,-0.034
310,-0.016,-0.02,-0.033
311,-0.019,-0.019,-0.035
312,-0.02,-0.018,-0.036
313,-0.021,-0.017,-0.034
314,-0.02,-0.015,-0.032
315,-0.014,-0.013,-0.026
316,-0.015,-0.011,-0.023
317,-0.015,-0.009,-0.022
318,-0.014,-0.007,-0.019
319,-0.0,-0.005,-0.003
320,0.0,-0.002,0.0
321,-0.001,0.002,0.004
322,-0.005,0.006,0.005
323,0.0,0.008,0.015
324,0.009,0.01,0.026
325,0.017,0.012,0.036
326,0.028,0.015,0.045
327,0.019,0.019,0.034
328,0.017,0.021,0.029
329,0.02,0.021,0.028
330,0.031,0.023,0.034
331,0.043,0.025,0.042
332,0.028,0.031,0.026
333,0.026,0.034,0.02
334,0.034,0.033,0.025
335,0.047,0.033,0.034
336,0.044,0.033,0.028
337,0.026,0.036,0.009
338,0.022,0.038,0.004
339,0.032,0.037,0.012
340,0.041,0.037,0.021
341,0.05,0.038,0.03
342,0.041,0.039,0.022
343,0.024,0.044,0.007
344,0.021,0.047,0.006
345,0.027,0.048,0.014
346,0.068,0.048,0.055
347,0.095,0.05,0.083
348,0.047,0.055,0.041
349,0.038,0.057,0.036
350,0.041,0.058,0.044
351,0.058,0.058,0.065
352,0.116,0.059,0.126
353,0.061,0.06,0.077
354,0.029,0.062,0.049
355,0.024,0.064,0.044
356,0.026,0.065,0.045
357,0.161,0.066,0.171
358,0.117,0.068,0.126
359,0.047,0.071,0.053
360,0.035,0.072,0.036
361,0.046,0.069,0.043
362,0.102,0.066,0.094
363,0.116,0.064,0.103
364,0.035,0.064,0.022
365,0.019,0.062,0.002
366,0.019,0.059,-0.001
367,0.027,0.056,0.005
368,0.103,0.053,0.077
369,0.102,0.053,0.075
370,0.053,0.054,0.027
371,0.017,0.054,-0.006
372,0.029,0.052,0.005
373,0.135,0.05,0.109
374,0.076,0.049,0.053
375,0.038,0.05,0.018
376,0.022,0.051,0.004
377,0.02,0.051,0.005
378,0.039,0.052,0.026
379,0.041,0.052,0.032
380,0.03,0.053,0.027
381,0.025,0.053,0.027
382,0.022,0.053,0.028
383,0.056,0.054,0.065
384,0.128,0.054,0.135
385,0.104,0.053,0.111
386,0.054,0.053,0.06
387,0.033,0.052,0.036
388,0.035,0.051,0.033
389,0.084,0.049,0.076
390,0.057,0.047,0.047
391,0.034,0.044,0.022
392,0.016,0.041,0.003
393,0.008,0.037,-0.007
394,0.039,0.032,0.019
395,0.062,0.027,0.039
396,0.017,0.022,-0.006
397,-0.0,0.016,-0.024
398,-0.007,0.009,-0.031
399,-0.0,0.002,-0.025
400,0.012,-0.006,-0.013
