lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.592,0.673,0.59
2,0.415,0.581,0.411
3,0.386,0.504,0.381
4,0.399,0.439,0.393
5,0.462,0.384,0.456
6,0.355,0.339,0.349
7,0.298,0.301,0.29
8,0.273,0.27,0.265
9,0.258,0.244,0.25
10,0.294,0.223,0.286
11,0.301,0.204,0.293
12,0.191,0.189,0.182
13,0.153,0.175,0.144
14,0.142,0.162,0.132
15,0.179,0.151,0.169
16,0.228,0.14,0.218
17,0.103,0.129,0.093
18,0.073,0.119,0.064
19,0.061,0.108,0.053
20,0.065,0.098,0.057
21,0.114,0.087,0.106
22,0.053,0.076,0.046
23,0.028,0.064,0.021
24,0.015,0.053,0.009
25,0.017,0.042,0.011
26,0.038,0.023,0.032
27,0.017,0.014,0.011
28,0.003,0.01,-0.002
29,-0.006,0.008,-0.011
30,-0.003,0.005,-0.008
31,0.011,-0.0,0.006
32,0.018,-0.003,0.013
33,-0.002,-0.004,-0.007
34,-0.009,-0.004,-0.015
35,-0.009,-0.003,-0.015
36,-0.003,-0.004,-0.009
37,0.009,-0.007,0.003
38,-0.001,-0.007,-0.006
39,-0.008,-0.006,-0.013
40,-0.011,-0.004,-0.016
41,-0.008,-0.004,-0.014
42,0.001,-0.008,-0.005
43,-0.007,-0.009,-0.014
44,-0.011,-0.008,-0.017
45,-0.011,-0.008,-0.018
46,-0.011,-0.007,-0.018
47,-0.008,-0.01,-0.014
48,-0.009,-0.011,-0.015
49,-0.013,-0.011,-0.017
50,-0.015,-0.012,-0.019
51,-0.015,-0.012,-0.018
52,-0.014,-0.013,-0.016
53,-0.013,-0.014,-0.016
54,-0.014,-0.014,-0.017
55,-0.015,-0.014,-0.017
56,-0.015,-0.014,-0.017
57,-0.015,-0.015,-0.017
58,-0.014,-0.016,-0.016
59,-0.014,-0.016,-0.017
60,-0.016,-0.016,-0.019
61,-0.016,-0.016,-0.02
62,-0.016,-0.016,-0.02
63,-0.016,-0.016,-0.02
64,-0.016,-0.016,-0.021
65,-0.017,-0.017,-0.022
66,-0.017,-0.016,-0.022
67,-0.017,-0.016,-0.022
68,-0.018,-0.017,-0.022
69,-0.018,-0.017,-0.023
70,-0.017,-0.017,-0.023
71,-0.017,-0.017,-0.023
72,-0.017,-0.017,-0.024
73,-0.017,-0.018,-0.024
74,-0.017,-0.018,-0.025
75,-0.017,-0.018,-0.024
76,-0.017,-0.018,-0.024
77,-0.018,-0.018,-0.024
78,-0.018,-0.019,-0.023
79,-0.019,-0.019,-0.023
80,-0.02,-0.019,-0.024
81,-0.02,-0.019,-0.023
82,-0.02,-0.019,-0.023
83,-0.02,-0.02,-0.022
84,-0.02,-0.02,-0.022
85,-0.02,-0.02,-0.022
86,-0.02,-0.02,-0.022
87,-0.02,-0.02,-0.021
88,-0.02,-0.02,-0.021
89,-0.02,-0.02,-0.021
90,-0.021,-0.02,-0.021
91,-0.021,-0.02,-0.021
92,-0.021,-0.02,-0.021
93,-0.021,-0.02,-0.021
94,-0.021,-0.02,-0.02
95,-0.021,-0.02,-0.02
96,-0.021,-0.02,-0.02
97,-0.02,-0.02,-0.018
98,-0.02,-0.02,-0.017
99,-0.019,-0.02,-0.016
100,-0.019,-0.021,-0.017
101,-0.02,-0.021,-0.018
102,-0.02,-0.021,-0.019
103,-0.02,-0.021,-0.018
104,-0.02,-0.021,-0.017
105,-0.021,-0.021,-0.017
106,-0.022,-0.021,-0.017
107,-0.023,-0.022,-0.018
108,-0.022,-0.022,-0.016
109,-0.022,-0.022,-0.016
110,-0.022,-0.021,-0.016
111,-0.022,-0.021,-0.016
112,-0.022,-0.021,-0.016
113,-0.022,-0.021,-0.016
114,-0.021,-0.02,-0.016
115,-0.02,-0.02,-0.016
116,-0.02,-0.019,-0.016
117,-0.02,-0.019,-0.017
118,-0.019,-0.019,-0.017
119,-0.018,-0.018,-0.016
120,-0.017,-0.018,-0.016
121,-0.018,-0.017,-0.017
122,-0.016,-0.017,-0.016
123,-0.015,-0.016,-0.015
124,-0.013,-0.016,-0.013
125,-0.012,-0.015,-0.011
126,-0.015,-0.015,-0.012
127,-0.017,-0.015,-0.014
128,-0.016,-0.014,-0.013
129,-0.013,-0.014,-0.011
130,-0.012,-0.014,-0.011
131,-0.013,-0.014,-0.014
132,-0.015,-0.014,-0.017
133,-0.016,-0.015,-0.019
134,-0.016,-0.015,-0.02
135,-0.016,-0.016,-0.019
136,-0.016,-0.016,-0.018
137,-0.017,-0.016,-0.018
138,-0.018,-0.016,-0.019
139,-0.017,-0.017,-0.018
140,-0.016,-0.017,-0.016
141,-0.014,-0.017,-0.014
142,-0.016,-0.017,-0.015
143,-0.017,-0.017,-0.017
144,-0.016,-0.016,-0.015
145,-0.017,-0.016,-0.016
146,-0.017,-0.016,-0.016
147,-0.018,-0.016,-0.017
148,-0.018,-0.015,-0.017
149,-0.019,-0.015,-0.017
150,-0.017,-0.015,-0.016
151,-0.013,-0.015,-0.013
152,-0.013,-0.014,-0.013
153,-0.013,-0.014,-0.013
154,-0.012,-0.014,-0.012
155,-0.01,-0.013,-0.009
156,-0.007,-0.013,-0.005
157,-0.006,-0.013,-0.005
158,-0.01,-0.012,-0.01
159,-0.013,-0.012,-0.015
160,-0.013,-0.011,-0.014
161,-0.011,-0.01,-0.013
162,-0.012,-0.01,-0.014
163,-0.011,-0.009,-0.013
164,-0.011,-0.008,-0.013
165,-0.011,-0.007,-0.013
166,-0.01,-0.006,-0.01
167,-0.008,-0.005,-0.007
168,-0.005,-0.004,-0.004
169,-0.004,-0.004,-0.003
170,-0.003,-0.003,-0.001
171,-0.002,-0.002,0.002
172,0.001,-0.002,0.006
173,0.003,-0.001,0.007
174,0.001,-0.001,0.005
175,0.002,-0.0,0.006
176,0.003,0.0,0.008
177,0.004,0.0,0.009
178,0.004,0.0,0.009
179,0.002,0.0,0.007
180,-0.001,0.0,0.003
181,-0.003,0.0,0.001
182,-0.002,-0.0,0.002
183,-0.0,-0.001,0.003
184,-0.001,-0.001,0.002
185,-0.004,-0.002,-0.002
186,-0.006,-0.003,-0.005
187,-0.006,-0.003,-0.007
188,-0.005,-0.004,-0.007
189,-0.005,-0.005,-0.006
190,-0.005,-0.005,-0.007
191,-0.006,-0.006,-0.008
192,-0.007,-0.007,-0.01
193,-0.008,-0.007,-0.01
194,-0.007,-0.008,-0.009
195,-0.006,-0.008,-0.008
196,-0.007,-0.009,-0.008
197,-0.008,-0.009,-0.01
198,-0.008,-0.009,-0.011
199,-0.009,-0.01,-0.011
200,-0.009,-0.011,-0.011
201,-0.011,-0.011,-0.013
202,-0.013,-0.012,-0.015
203,-0.014,-0.012,-0.016
204,-0.014,-0.013,-0.015
205,-0.013,-0.013,-0.014
206,-0.013,-0.014,-0.014
207,-0.014,-0.014,-0.015
208,-0.015,-0.015,-0.016
209,-0.015,-0.015,-0.016
210,-0.016,-0.015,-0.017
211,-0.016,-0.016,-0.017
212,-0.016,-0.016,-0.016
213,-0.017,-0.016,-0.017
214,-0.018,-0.016,-0.016
215,-0.016,-0.016,-0.014
216,-0.016,-0.016,-0.015
217,-0.016,-0.016,-0.016
218,-0.017,-0.016,-0.018
219,-0.017,-0.016,-0.019
220,-0.016,-0.016,-0.018
221,-0.015,-0.016,-0.017
222,-0.014,-0.016,-0.014
223,-0.013,-0.017,-0.012
224,-0.016,-0.017,-0.014
225,-0.018,-0.017,-0.015
226,-0.016,-0.018,-0.011
227,-0.017,-0.018,-0.012
228,-0.019,-0.019,-0.014
229,-0.021,-0.02,-0.016
230,-0.022,-0.02,-0.017
231,-0.022,-0.021,-0.016
232,-0.022,-0.022,-0.016
233,-0.023,-0.023,-0.015
234,-0.024,-0.024,-0.015
235,-0.025,-0.024,-0.016
236,-0.025,-0.025,-0.016
237,-0.026,-0.026,-0.016
238,-0.027,-0.026,-0.015
239,-0.027,-0.027,-0.015
240,-0.028,-0.027,-0.015
241,-0.028,-0.028,-0.014
242,-0.027,-0.028,-0.012
243,-0.027,-0.028,-0.012
244,-0.029,-0.028,-0.014
245,-0.03,-0.028,-0.016
246,-0.029,-0.028,-0.016
247,-0.029,-0.028,-0.016
248,-0.028,-0.028,-0.016
249,-0.027,-0.028,-0.016
250,-0.027,-0.027,-0.017
251,-0.026,-0.027,-0.016
252,-0.025,-0.027,-0.014
253,-0.024,-0.027,-0.012
254,-0.024,-0.027,-0.012
255,-0.027,-0.027,-0.015
256,-0.028,-0.027,-0.016
257,-0.027,-0.026,-0.016
258,-0.027,-0.026,-0.016
259,-0.027,-0.026,-0.017
260,-0.027,-0.026,-0.017
261,-0.027,-0.026,-0.017
262,-0.027,-0.026,-0.017
263,-0.026,-0.026,-0.017
264,-0.026,-0.026,-0.017
265,-0.026,-0.026,-0.017
266,-0.025,-0.026,-0.017
267,-0.026,-0.026,-0.017
268,-0.025,-0.026,-0.017
269,-0.025,-0.026,-0.017
270,-0.025,-0.025,-0.017
271,-0.025,-0.025,-0.017
272,-0.025,-0.025,-0.017
273,-0.026,-0.025,-0.017
274,-0.025,-0.024,-0.017
275,-0.024,-0.024,-0.017
276,-0.023,-0.024,-0.018
277,-0.023,-0.023,-0.019
278,-0.023,-0.023,-0.019
279,-0.023,-0.023,-0.019
280,-0.022,-0.023,-0.019
281,-0.022,-0.022,-0.02
282,-0.022,-0.022,-0.019
283,-0.021,-0.022,-0.019
284,-0.023,-0.021,-0.019
285,-0.022,-0.021,-0.019
286,-0.02,-0.021,-0.019
287,-0.02,-0.021,-0.019
288,-0.021,-0.021,-0.02
289,-0.02,-0.021,-0.019
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.02
292,-0.021,-0.021,-0.02
293,-0.02,-0.021,-0.02
294,-0.02,-0.021,-0.02
295,-0.021,-0.021,-0.02
296,-0.021,-0.021,-0.019
297,-0.021,-0.021,-0.019
298,-0.021,-0.021,-0.019
299,-0.021,-0.021,-0.019
300,-0.021,-0.021,-0.019
301,-0.021,-0.02,-0.019
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.019
304,-0.021,-0.02,-0.019
305,-0.02,-0.019,-0.018
306,-0.019,-0.018,-0.019
307,-0.018,-0.018,-0.019
308,-0.017,-0.018,-0.018
309,-0.016,-0.018,-0.017
310,-0.014,-0.016,-0.015
311,-0.014,-0.015,-0.015
312,-0.013,-0.014,-0.014
313,-0.013,-0.013,-0.013
314,-0.012,-0.011,-0.012
315,-0.009,-0.009,-0.01
316,-0.008,-0.007,-0.009
317,-0.008,-0.005,-0.008
318,-0.007,-0.004,-0.007
319,-0.005,-0.002,-0.005
320,-0.003,-0.001,-0.003
321,-0.0,0.001,0.0
322,-0.0,0.004,0.001
323,0.001,0.004,0.002
324,0.002,0.004,0.003
325,0.006,0.004,0.006
326,0.012,0.004,0.012
327,0.008,0.005,0.008
328,0.007,0.005,0.007
329,0.008,0.003,0.007
330,0.013,0.002,0.011
331,0.026,0.002,0.024
332,0.001,0.002,-0.002
333,-0.01,0.002,-0.014
334,-0.004,0.002,-0.009
335,0.002,0.001,-0.003
336,0.003,0.0,-0.003
337,-0.006,0.001,-0.013
338,-0.01,0.002,-0.017
339,-0.01,0.002,-0.017
340,-0.007,0.001,-0.015
341,-0.002,0.0,-0.01
342,0.001,0.001,-0.007
343,-0.006,0.005,-0.014
344,-0.01,0.006,-0.017
345,-0.006,0.005,-0.013
346,0.008,0.004,0.0
347,0.066,0.003,0.058
348,0.014,0.007,0.006
349,-0.005,0.008,-0.013
350,-0.006,0.007,-0.013
351,0.003,0.006,-0.004
352,0.058,0.006,0.052
353,0.022,0.008,0.016
354,-0.003,0.008,-0.009
355,-0.006,0.008,-0.011
356,-0.003,0.008,-0.009
357,0.013,0.009,0.007
358,0.024,0.012,0.017
359,0.013,0.018,0.006
360,-0.001,0.021,-0.008
361,-0.001,0.022,-0.009
362,0.036,0.024,0.029
363,0.059,0.027,0.051
364,0.01,0.033,0.002
365,-0.002,0.037,-0.01
366,0.002,0.041,-0.006
367,0.01,0.046,0.001
368,0.148,0.052,0.14
369,0.096,0.06,0.088
370,0.059,0.068,0.05
371,0.026,0.075,0.017
372,0.041,0.083,0.033
373,0.181,0.088,0.175
374,0.123,0.094,0.116
375,0.096,0.1,0.089
376,0.086,0.106,0.08
377,0.095,0.11,0.089
378,0.135,0.114,0.129
379,0.098,0.116,0.093
380,0.081,0.118,0.076
381,0.076,0.118,0.072
382,0.078,0.118,0.074
383,0.127,0.116,0.124
384,0.196,0.113,0.192
385,0.134,0.109,0.13
386,0.099,0.103,0.095
387,0.072,0.097,0.068
388,0.083,0.09,0.078
389,0.127,0.082,0.122
390,0.065,0.073,0.059
391,0.044,0.063,0.038
392,0.036,0.054,0.03
393,0.035,0.044,0.029
394,0.062,0.035,0.055
395,0.028,0.026,0.021
396,0.014,0.019,0.006
397,0.006,0.013,-0.002
398,0.006,0.01,-0.002
399,0.014,0.009,0.006
400,0.012,0.011,0.004
