lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.394,0.529,0.399
2,0.178,0.383,0.183
3,0.121,0.268,0.124
4,0.131,0.179,0.13
5,0.218,0.113,0.214
6,0.08,0.065,0.073
7,0.042,0.033,0.032
8,0.029,0.014,0.016
9,0.039,0.005,0.024
10,0.074,0.005,0.057
11,0.162,0.01,0.143
12,0.031,0.019,0.011
13,0.008,0.031,-0.012
14,0.017,0.044,-0.004
15,0.037,0.058,0.016
16,0.155,0.071,0.133
17,0.03,0.082,0.01
18,0.023,0.091,0.003
19,0.033,0.099,0.015
20,0.068,0.103,0.052
21,0.144,0.105,0.128
22,0.071,0.105,0.059
23,0.065,0.102,0.055
24,0.07,0.096,0.062
25,0.088,0.089,0.083
26,0.111,0.068,0.107
27,0.102,0.06,0.1
28,0.063,0.056,0.062
29,0.04,0.053,0.039
30,0.023,0.049,0.022
31,0.026,0.04,0.024
32,0.035,0.034,0.032
33,0.006,0.03,-0.0
34,-0.004,0.026,-0.012
35,-0.004,0.022,-0.014
36,0.003,0.018,-0.01
37,0.028,0.009,0.013
38,0.003,0.004,-0.013
39,-0.006,0.001,-0.022
40,-0.006,-0.001,-0.023
41,-0.003,-0.002,-0.022
42,0.008,-0.008,-0.012
43,0.003,-0.009,-0.018
44,-0.003,-0.009,-0.024
45,-0.005,-0.007,-0.026
46,-0.003,-0.006,-0.023
47,0.001,-0.007,-0.017
48,-0.001,-0.007,-0.018
49,-0.006,-0.005,-0.021
50,-0.009,-0.004,-0.022
51,-0.01,-0.003,-0.019
52,-0.011,-0.004,-0.017
53,-0.007,-0.005,-0.012
54,-0.007,-0.006,-0.01
55,-0.006,-0.007,-0.008
56,-0.007,-0.008,-0.007
57,-0.006,-0.008,-0.005
58,-0.006,-0.01,-0.004
59,-0.007,-0.01,-0.005
60,-0.01,-0.011,-0.009
61,-0.012,-0.011,-0.012
62,-0.013,-0.011,-0.015
63,-0.013,-0.012,-0.017
64,-0.011,-0.013,-0.017
65,-0.013,-0.013,-0.021
66,-0.014,-0.013,-0.023
67,-0.016,-0.013,-0.024
68,-0.017,-0.014,-0.027
69,-0.015,-0.014,-0.03
70,-0.015,-0.014,-0.03
71,-0.014,-0.014,-0.03
72,-0.014,-0.015,-0.031
73,-0.015,-0.015,-0.032
74,-0.016,-0.015,-0.033
75,-0.015,-0.016,-0.033
76,-0.015,-0.016,-0.033
77,-0.015,-0.016,-0.031
78,-0.015,-0.016,-0.028
79,-0.017,-0.016,-0.026
80,-0.018,-0.016,-0.028
81,-0.016,-0.016,-0.026
82,-0.012,-0.016,-0.022
83,-0.012,-0.016,-0.019
84,-0.016,-0.016,-0.021
85,-0.018,-0.017,-0.022
86,-0.018,-0.017,-0.02
87,-0.018,-0.017,-0.018
88,-0.018,-0.017,-0.018
89,-0.019,-0.017,-0.018
90,-0.019,-0.017,-0.018
91,-0.018,-0.017,-0.018
92,-0.017,-0.017,-0.018
93,-0.016,-0.017,-0.018
94,-0.015,-0.017,-0.019
95,-0.019,-0.016,-0.022
96,-0.018,-0.016,-0.022
97,-0.017,-0.016,-0.019
98,-0.015,-0.016,-0.019
99,-0.015,-0.015,-0.022
100,-0.016,-0.015,-0.024
101,-0.016,-0.016,-0.027
102,-0.015,-0.017,-0.026
103,-0.013,-0.017,-0.026
104,-0.013,-0.017,-0.025
105,-0.014,-0.017,-0.025
106,-0.016,-0.017,-0.025
107,-0.017,-0.017,-0.025
108,-0.016,-0.016,-0.02
109,-0.015,-0.016,-0.019
110,-0.015,-0.016,-0.018
111,-0.016,-0.015,-0.017
112,-0.016,-0.014,-0.017
113,-0.016,-0.014,-0.015
114,-0.014,-0.012,-0.012
115,-0.013,-0.011,-0.01
116,-0.015,-0.01,-0.011
117,-0.016,-0.009,-0.011
118,-0.013,-0.008,-0.007
119,-0.01,-0.007,-0.003
120,-0.008,-0.006,-0.002
121,-0.008,-0.005,-0.003
122,-0.005,-0.004,-0.001
123,0.007,-0.003,0.012
124,0.015,-0.002,0.02
125,0.015,-0.002,0.021
126,0.001,-0.001,0.004
127,-0.011,-0.0,-0.011
128,-0.001,-0.0,-0.001
129,0.001,-0.001,-0.002
130,0.003,-0.001,-0.004
131,0.0,-0.001,-0.009
132,-0.003,-0.001,-0.013
133,-0.006,-0.002,-0.018
134,-0.005,-0.002,-0.017
135,-0.003,-0.003,-0.014
136,-0.003,-0.003,-0.012
137,-0.007,-0.003,-0.014
138,-0.011,-0.003,-0.015
139,-0.002,-0.002,-0.004
140,-0.0,-0.002,0.0
141,0.002,-0.001,0.004
142,-0.001,-0.0,0.002
143,-0.005,0.001,-0.0
144,0.001,0.002,0.007
145,0.002,0.003,0.009
146,0.003,0.005,0.012
147,0.003,0.006,0.013
148,0.003,0.007,0.015
149,0.006,0.008,0.017
150,0.011,0.008,0.022
151,0.018,0.007,0.027
152,0.018,0.007,0.026
153,0.014,0.007,0.021
154,0.011,0.007,0.017
155,0.012,0.007,0.018
156,0.014,0.008,0.022
157,0.011,0.008,0.016
158,0.007,0.008,0.009
159,0.003,0.008,0.001
160,0.003,0.008,-0.001
161,0.001,0.009,-0.005
162,0.002,0.009,-0.006
163,0.001,0.01,-0.007
164,0.001,0.011,-0.007
165,0.002,0.011,-0.005
166,0.004,0.011,-0.002
167,0.008,0.012,0.005
168,0.013,0.012,0.01
169,0.015,0.013,0.013
170,0.016,0.013,0.016
171,0.019,0.014,0.021
172,0.028,0.014,0.031
173,0.032,0.015,0.036
174,0.027,0.016,0.032
175,0.021,0.016,0.026
176,0.014,0.016,0.02
177,0.009,0.015,0.014
178,0.01,0.013,0.015
179,0.009,0.012,0.014
180,0.008,0.011,0.014
181,0.01,0.01,0.016
182,0.01,0.009,0.016
183,0.01,0.008,0.015
184,0.003,0.008,0.007
185,0.0,0.007,0.001
186,0.001,0.006,-0.001
187,0.002,0.005,-0.002
188,0.007,0.005,0.001
189,0.008,0.005,0.002
190,0.004,0.005,-0.003
191,0.001,0.006,-0.006
192,-0.0,0.006,-0.007
193,0.0,0.007,-0.005
194,0.001,0.007,-0.005
195,0.005,0.007,0.0
196,0.009,0.008,0.008
197,0.012,0.008,0.012
198,0.017,0.008,0.018
199,0.023,0.007,0.027
200,0.029,0.006,0.034
201,0.019,0.005,0.026
202,0.005,0.005,0.013
203,-0.005,0.004,0.004
204,-0.009,0.003,0.0
205,-0.006,0.003,0.004
206,-0.001,0.002,0.008
207,-0.0,0.001,0.01
208,-0.001,0.0,0.008
209,-0.002,-0.001,0.006
210,-0.003,-0.001,0.005
211,-0.006,-0.002,0.003
212,-0.009,-0.002,0.001
213,-0.01,-0.003,-0.001
214,-0.011,-0.004,-0.004
215,-0.004,-0.004,0.001
216,0.002,-0.005,0.004
217,0.001,-0.005,0.001
218,0.0,-0.005,-0.003
219,-0.001,-0.005,-0.006
220,-0.0,-0.005,-0.005
221,0.001,-0.005,-0.005
222,-0.001,-0.005,-0.005
223,-0.003,-0.004,-0.006
224,-0.006,-0.004,-0.008
225,-0.011,-0.005,-0.012
226,-0.007,-0.006,-0.005
227,-0.005,-0.007,0.001
228,-0.01,-0.008,-0.003
229,-0.011,-0.009,-0.007
230,-0.013,-0.01,-0.009
231,-0.013,-0.01,-0.009
232,-0.013,-0.011,-0.008
233,-0.013,-0.012,-0.007
234,-0.013,-0.013,-0.007
235,-0.014,-0.014,-0.008
236,-0.014,-0.015,-0.007
237,-0.013,-0.015,-0.007
238,-0.015,-0.016,-0.008
239,-0.015,-0.016,-0.009
240,-0.015,-0.015,-0.009
241,-0.015,-0.015,-0.007
242,-0.014,-0.015,-0.007
243,-0.014,-0.015,-0.008
244,-0.017,-0.015,-0.013
245,-0.019,-0.015,-0.018
246,-0.018,-0.015,-0.02
247,-0.016,-0.015,-0.021
248,-0.015,-0.015,-0.022
249,-0.015,-0.015,-0.023
250,-0.015,-0.015,-0.024
251,-0.015,-0.015,-0.025
252,-0.014,-0.015,-0.022
253,-0.012,-0.015,-0.02
254,-0.011,-0.015,-0.017
255,-0.014,-0.016,-0.02
256,-0.016,-0.016,-0.023
257,-0.017,-0.017,-0.024
258,-0.017,-0.017,-0.023
259,-0.017,-0.017,-0.022
260,-0.018,-0.018,-0.022
261,-0.019,-0.018,-0.021
262,-0.02,-0.019,-0.02
263,-0.019,-0.019,-0.017
264,-0.019,-0.019,-0.016
265,-0.019,-0.02,-0.015
266,-0.02,-0.02,-0.015
267,-0.021,-0.02,-0.016
268,-0.02,-0.02,-0.016
269,-0.021,-0.021,-0.017
270,-0.022,-0.021,-0.017
271,-0.023,-0.021,-0.019
272,-0.023,-0.02,-0.02
273,-0.024,-0.02,-0.019
274,-0.022,-0.02,-0.02
275,-0.017,-0.019,-0.02
276,-0.017,-0.019,-0.024
277,-0.017,-0.018,-0.026
278,-0.017,-0.018,-0.027
279,-0.016,-0.018,-0.028
280,-0.016,-0.017,-0.028
281,-0.016,-0.017,-0.029
282,-0.017,-0.017,-0.03
283,-0.017,-0.017,-0.03
284,-0.019,-0.017,-0.029
285,-0.018,-0.017,-0.028
286,-0.015,-0.017,-0.026
287,-0.016,-0.017,-0.026
288,-0.017,-0.018,-0.025
289,-0.018,-0.018,-0.025
290,-0.017,-0.018,-0.023
291,-0.017,-0.019,-0.021
292,-0.018,-0.019,-0.02
293,-0.019,-0.02,-0.018
294,-0.02,-0.02,-0.016
295,-0.021,-0.02,-0.015
296,-0.022,-0.021,-0.016
297,-0.023,-0.021,-0.016
298,-0.023,-0.021,-0.017
299,-0.022,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.022,-0.021,-0.018
302,-0.023,-0.021,-0.02
303,-0.023,-0.021,-0.022
304,-0.021,-0.021,-0.022
305,-0.02,-0.019,-0.02
306,-0.019,-0.018,-0.023
307,-0.019,-0.02,-0.025
308,-0.019,-0.021,-0.027
309,-0.017,-0.021,-0.025
310,-0.015,-0.021,-0.023
311,-0.017,-0.021,-0.024
312,-0.018,-0.021,-0.024
313,-0.018,-0.021,-0.023
314,-0.017,-0.02,-0.021
315,-0.016,-0.019,-0.019
316,-0.017,-0.016,-0.017
317,-0.018,-0.014,-0.017
318,-0.017,-0.013,-0.016
319,-0.016,-0.011,-0.014
320,-0.012,-0.009,-0.008
321,-0.011,-0.007,-0.003
322,-0.013,-0.003,-0.004
323,-0.013,-0.003,-0.004
324,-0.011,-0.003,-0.001
325,-0.007,-0.004,0.004
326,0.004,-0.003,0.013
327,-0.007,-0.0,0.001
328,-0.011,-0.0,-0.004
329,0.01,0.0,0.015
330,0.043,0.001,0.046
331,0.064,0.003,0.064
332,0.006,0.006,0.007
333,0.001,0.009,0.0
334,0.013,0.012,0.01
335,0.016,0.015,0.011
336,0.016,0.018,0.009
337,-0.004,0.022,-0.011
338,-0.005,0.027,-0.013
339,-0.002,0.029,-0.011
340,0.004,0.031,-0.004
341,0.023,0.034,0.014
342,0.036,0.036,0.027
343,0.027,0.043,0.02
344,0.031,0.045,0.024
345,0.044,0.045,0.038
346,0.067,0.044,0.062
347,0.129,0.044,0.124
348,0.07,0.049,0.068
349,0.042,0.048,0.042
350,0.04,0.044,0.043
351,0.046,0.039,0.051
352,0.112,0.036,0.119
353,0.039,0.035,0.048
354,0.019,0.035,0.029
355,0.011,0.035,0.021
356,0.012,0.034,0.019
357,0.037,0.033,0.042
358,0.038,0.034,0.041
359,0.021,0.04,0.021
360,0.005,0.041,0.003
361,0.007,0.039,0.003
362,0.042,0.039,0.036
363,0.05,0.04,0.043
364,0.014,0.044,0.006
365,0.004,0.046,-0.006
366,0.004,0.048,-0.007
367,0.005,0.05,-0.006
368,0.152,0.053,0.139
369,0.102,0.058,0.09
370,0.064,0.063,0.052
371,0.037,0.066,0.026
372,0.074,0.068,0.063
373,0.239,0.068,0.227
374,0.146,0.068,0.136
375,0.068,0.07,0.06
376,0.026,0.068,0.021
377,0.021,0.066,0.018
378,0.057,0.064,0.055
379,0.027,0.061,0.028
380,0.009,0.058,0.012
381,0.004,0.055,0.008
382,0.005,0.051,0.01
383,0.017,0.048,0.023
384,0.165,0.045,0.17
385,0.078,0.042,0.083
386,0.01,0.039,0.014
387,0.012,0.036,0.014
388,0.03,0.033,0.03
389,0.084,0.031,0.081
390,0.045,0.028,0.042
391,0.007,0.026,0.003
392,0.002,0.024,-0.003
393,0.014,0.022,0.008
394,0.055,0.02,0.046
395,0.029,0.017,0.02
396,-0.001,0.014,-0.01
397,-0.007,0.01,-0.017
398,-0.006,0.006,-0.017
399,0.003,-0.0,-0.009
400,0.001,-0.007,-0.01
