lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.421,0.512,0.423
2,0.167,0.386,0.168
3,0.109,0.285,0.108
4,0.1,0.205,0.097
5,0.135,0.142,0.13
6,0.094,0.096,0.086
7,0.056,0.062,0.047
8,0.049,0.04,0.037
9,0.058,0.026,0.043
10,0.224,0.019,0.206
11,0.313,0.018,0.293
12,0.031,0.021,0.011
13,0.011,0.026,-0.011
14,0.01,0.034,-0.012
15,0.025,0.042,0.002
16,0.043,0.051,0.021
17,0.027,0.059,0.006
18,0.015,0.067,-0.006
19,0.017,0.073,-0.002
20,0.035,0.078,0.018
21,0.062,0.081,0.046
22,0.048,0.083,0.034
23,0.032,0.083,0.02
24,0.033,0.081,0.022
25,0.04,0.078,0.031
26,0.063,0.06,0.055
27,0.07,0.054,0.063
28,0.062,0.054,0.055
29,0.063,0.055,0.057
30,0.072,0.056,0.066
31,0.092,0.055,0.085
32,0.111,0.055,0.102
33,0.078,0.056,0.068
34,0.053,0.059,0.042
35,0.035,0.061,0.023
36,0.035,0.057,0.022
37,0.048,0.044,0.033
38,0.036,0.04,0.021
39,0.023,0.035,0.008
40,0.017,0.031,0.001
41,0.015,0.026,-0.002
42,0.018,0.021,-0.0
43,0.014,0.016,-0.005
44,0.008,0.012,-0.012
45,0.005,0.009,-0.015
46,-0.0,0.006,-0.019
47,0.001,0.002,-0.017
48,-0.002,-0.002,-0.019
49,-0.003,-0.004,-0.017
50,-0.003,-0.006,-0.015
51,-0.005,-0.007,-0.014
52,-0.004,-0.008,-0.01
53,-0.0,-0.009,-0.005
54,-0.004,-0.009,-0.007
55,-0.006,-0.009,-0.009
56,-0.009,-0.009,-0.01
57,-0.009,-0.01,-0.01
58,-0.009,-0.012,-0.01
59,-0.011,-0.013,-0.012
60,-0.014,-0.014,-0.013
61,-0.016,-0.015,-0.016
62,-0.017,-0.015,-0.018
63,-0.018,-0.017,-0.019
64,-0.019,-0.018,-0.02
65,-0.021,-0.018,-0.023
66,-0.023,-0.019,-0.024
67,-0.024,-0.02,-0.025
68,-0.023,-0.02,-0.026
69,-0.022,-0.021,-0.028
70,-0.022,-0.022,-0.028
71,-0.021,-0.023,-0.028
72,-0.02,-0.023,-0.028
73,-0.021,-0.023,-0.029
74,-0.021,-0.024,-0.03
75,-0.022,-0.024,-0.031
76,-0.023,-0.024,-0.031
77,-0.024,-0.025,-0.03
78,-0.025,-0.025,-0.028
79,-0.027,-0.025,-0.027
80,-0.027,-0.026,-0.027
81,-0.028,-0.027,-0.026
82,-0.025,-0.027,-0.021
83,-0.026,-0.028,-0.02
84,-0.028,-0.029,-0.02
85,-0.029,-0.029,-0.021
86,-0.03,-0.03,-0.021
87,-0.031,-0.03,-0.02
88,-0.031,-0.031,-0.019
89,-0.032,-0.031,-0.02
90,-0.033,-0.031,-0.021
91,-0.032,-0.032,-0.022
92,-0.032,-0.032,-0.023
93,-0.032,-0.033,-0.023
94,-0.033,-0.033,-0.023
95,-0.034,-0.033,-0.024
96,-0.035,-0.033,-0.024
97,-0.034,-0.033,-0.022
98,-0.033,-0.033,-0.021
99,-0.032,-0.032,-0.022
100,-0.031,-0.032,-0.024
101,-0.03,-0.032,-0.027
102,-0.031,-0.032,-0.028
103,-0.029,-0.032,-0.026
104,-0.028,-0.032,-0.025
105,-0.029,-0.032,-0.026
106,-0.031,-0.031,-0.026
107,-0.033,-0.031,-0.026
108,-0.033,-0.03,-0.023
109,-0.033,-0.03,-0.022
110,-0.034,-0.029,-0.021
111,-0.033,-0.028,-0.02
112,-0.03,-0.028,-0.016
113,-0.025,-0.027,-0.01
114,-0.019,-0.026,-0.002
115,-0.019,-0.025,-0.001
116,-0.022,-0.023,-0.004
117,-0.024,-0.022,-0.007
118,-0.026,-0.022,-0.009
119,-0.025,-0.021,-0.009
120,-0.024,-0.021,-0.009
121,-0.027,-0.02,-0.013
122,-0.025,-0.02,-0.012
123,-0.019,-0.02,-0.006
124,-0.012,-0.02,0.003
125,-0.007,-0.02,0.009
126,-0.011,-0.019,0.005
127,-0.015,-0.019,-0.0
128,-0.019,-0.019,-0.006
129,-0.019,-0.019,-0.009
130,-0.019,-0.02,-0.012
131,-0.022,-0.02,-0.017
132,-0.023,-0.02,-0.021
133,-0.024,-0.021,-0.022
134,-0.022,-0.021,-0.02
135,-0.022,-0.021,-0.018
136,-0.023,-0.021,-0.016
137,-0.025,-0.02,-0.016
138,-0.028,-0.02,-0.015
139,-0.026,-0.019,-0.011
140,-0.018,-0.017,-0.002
141,-0.011,-0.016,0.004
142,-0.01,-0.015,0.005
143,-0.011,-0.013,0.004
144,-0.01,-0.011,0.005
145,-0.008,-0.01,0.007
146,-0.007,-0.008,0.008
147,-0.007,-0.006,0.008
148,-0.009,-0.004,0.006
149,-0.01,-0.002,0.005
150,-0.006,-0.001,0.009
151,0.003,0.0,0.015
152,0.006,0.001,0.016
153,0.007,0.002,0.016
154,0.008,0.002,0.017
155,0.009,0.003,0.018
156,0.01,0.003,0.019
157,0.009,0.003,0.015
158,0.006,0.003,0.009
159,0.002,0.003,0.003
160,0.0,0.003,-0.001
161,-0.003,0.002,-0.006
162,-0.005,0.001,-0.009
163,-0.005,0.0,-0.009
164,-0.005,0.0,-0.009
165,-0.005,0.0,-0.008
166,-0.006,-0.0,-0.007
167,-0.002,-0.0,-0.002
168,0.001,-0.001,0.002
169,0.002,-0.001,0.003
170,0.001,-0.001,0.002
171,-0.002,-0.002,0.0
172,0.004,-0.002,0.006
173,0.003,-0.002,0.005
174,0.001,-0.002,0.004
175,-0.001,-0.001,0.001
176,-0.005,-0.001,-0.005
177,-0.003,-0.001,-0.004
178,-0.001,-0.001,-0.002
179,-0.003,-0.001,-0.005
180,-0.003,-0.001,-0.005
181,-0.003,-0.001,-0.004
182,0.002,-0.001,0.002
183,0.011,-0.0,0.012
184,0.008,-0.0,0.01
185,0.0,-0.0,0.001
186,-0.006,-0.0,-0.008
187,-0.007,0.0,-0.013
188,-0.004,0.0,-0.011
189,-0.002,0.0,-0.01
190,-0.003,0.001,-0.012
191,-0.002,0.002,-0.011
192,-0.0,0.002,-0.008
193,0.001,0.003,-0.006
194,0.002,0.004,-0.004
195,0.004,0.004,-0.001
196,0.006,0.005,0.003
197,0.008,0.005,0.006
198,0.01,0.005,0.01
199,0.011,0.005,0.014
200,0.013,0.005,0.018
201,0.01,0.005,0.017
202,0.001,0.004,0.009
203,-0.003,0.004,0.006
204,-0.001,0.003,0.007
205,0.0,0.002,0.007
206,0.002,0.001,0.009
207,0.001,-0.0,0.008
208,-0.0,-0.001,0.007
209,0.001,-0.002,0.007
210,0.001,-0.003,0.008
211,0.001,-0.004,0.009
212,-0.004,-0.005,0.004
213,-0.012,-0.006,-0.003
214,-0.014,-0.006,-0.008
215,-0.011,-0.007,-0.007
216,-0.009,-0.008,-0.008
217,-0.01,-0.009,-0.011
218,-0.011,-0.009,-0.015
219,-0.014,-0.009,-0.019
220,-0.013,-0.01,-0.019
221,-0.011,-0.01,-0.017
222,-0.009,-0.01,-0.014
223,-0.008,-0.01,-0.011
224,-0.008,-0.01,-0.009
225,-0.008,-0.01,-0.008
226,-0.004,-0.011,-0.003
227,-0.001,-0.012,0.001
228,-0.001,-0.012,0.002
229,-0.009,-0.013,-0.004
230,-0.02,-0.014,-0.015
231,-0.023,-0.014,-0.016
232,-0.021,-0.015,-0.013
233,-0.02,-0.016,-0.011
234,-0.02,-0.017,-0.009
235,-0.018,-0.018,-0.006
236,-0.017,-0.019,-0.004
237,-0.016,-0.02,-0.003
238,-0.016,-0.021,-0.002
239,-0.016,-0.022,-0.002
240,-0.024,-0.022,-0.011
241,-0.029,-0.023,-0.016
242,-0.027,-0.023,-0.014
243,-0.024,-0.024,-0.012
244,-0.028,-0.024,-0.017
245,-0.03,-0.024,-0.023
246,-0.027,-0.024,-0.022
247,-0.024,-0.024,-0.023
248,-0.021,-0.024,-0.023
249,-0.02,-0.023,-0.025
250,-0.021,-0.023,-0.027
251,-0.021,-0.023,-0.027
252,-0.02,-0.022,-0.026
253,-0.019,-0.023,-0.023
254,-0.019,-0.023,-0.02
255,-0.023,-0.024,-0.023
256,-0.026,-0.024,-0.025
257,-0.025,-0.024,-0.024
258,-0.025,-0.024,-0.024
259,-0.024,-0.024,-0.023
260,-0.023,-0.025,-0.023
261,-0.026,-0.025,-0.023
262,-0.027,-0.025,-0.022
263,-0.028,-0.025,-0.021
264,-0.026,-0.026,-0.019
265,-0.024,-0.026,-0.019
266,-0.026,-0.026,-0.021
267,-0.026,-0.026,-0.021
268,-0.026,-0.026,-0.02
269,-0.026,-0.026,-0.021
270,-0.027,-0.025,-0.021
271,-0.027,-0.025,-0.022
272,-0.026,-0.024,-0.021
273,-0.027,-0.024,-0.021
274,-0.025,-0.023,-0.021
275,-0.022,-0.023,-0.022
276,-0.02,-0.022,-0.024
277,-0.019,-0.022,-0.025
278,-0.019,-0.021,-0.026
279,-0.019,-0.021,-0.026
280,-0.018,-0.021,-0.027
281,-0.019,-0.021,-0.027
282,-0.019,-0.02,-0.027
283,-0.019,-0.02,-0.027
284,-0.021,-0.02,-0.026
285,-0.02,-0.02,-0.025
286,-0.021,-0.02,-0.025
287,-0.021,-0.021,-0.025
288,-0.022,-0.021,-0.024
289,-0.022,-0.021,-0.023
290,-0.022,-0.021,-0.022
291,-0.023,-0.022,-0.02
292,-0.023,-0.022,-0.019
293,-0.022,-0.022,-0.016
294,-0.022,-0.022,-0.014
295,-0.022,-0.022,-0.013
296,-0.021,-0.022,-0.012
297,-0.022,-0.022,-0.012
298,-0.022,-0.021,-0.012
299,-0.021,-0.021,-0.012
300,-0.02,-0.02,-0.012
301,-0.02,-0.019,-0.013
302,-0.019,-0.019,-0.012
303,-0.02,-0.018,-0.013
304,-0.019,-0.018,-0.014
305,-0.017,-0.017,-0.014
306,-0.016,-0.016,-0.015
307,-0.013,-0.015,-0.013
308,-0.012,-0.014,-0.014
309,-0.011,-0.013,-0.014
310,-0.009,-0.011,-0.012
311,-0.01,-0.01,-0.013
312,-0.011,-0.009,-0.014
313,-0.013,-0.009,-0.014
314,-0.012,-0.009,-0.012
315,-0.008,-0.009,-0.008
316,-0.009,-0.009,-0.008
317,-0.009,-0.009,-0.008
318,-0.009,-0.01,-0.009
319,-0.005,-0.01,-0.005
320,-0.001,-0.01,-0.001
321,-0.001,-0.01,-0.0
322,-0.005,-0.008,-0.003
323,-0.005,-0.007,-0.002
324,-0.003,-0.006,0.001
325,0.002,-0.004,0.006
326,0.006,0.0,0.01
327,-0.002,0.006,0.002
328,-0.005,0.01,-0.001
329,-0.005,0.013,-0.003
330,0.004,0.016,0.004
331,0.011,0.019,0.01
332,0.002,0.024,0.0
333,0.005,0.029,0.003
334,0.024,0.033,0.02
335,0.058,0.036,0.052
336,0.065,0.039,0.058
337,0.058,0.044,0.051
338,0.052,0.049,0.044
339,0.058,0.051,0.049
340,0.063,0.054,0.055
341,0.086,0.055,0.077
342,0.08,0.058,0.072
343,0.061,0.063,0.054
344,0.052,0.066,0.046
345,0.048,0.065,0.042
346,0.051,0.061,0.045
347,0.067,0.057,0.062
348,0.036,0.055,0.033
349,0.021,0.052,0.02
350,0.018,0.049,0.018
351,0.043,0.045,0.045
352,0.109,0.042,0.112
353,0.074,0.041,0.078
354,0.04,0.043,0.045
355,0.028,0.042,0.033
356,0.022,0.039,0.027
357,0.05,0.035,0.054
358,0.048,0.034,0.051
359,0.025,0.036,0.026
360,0.01,0.037,0.01
361,0.007,0.036,0.006
362,0.042,0.035,0.04
363,0.052,0.035,0.049
364,0.019,0.037,0.014
365,0.003,0.039,-0.004
366,-0.001,0.041,-0.009
367,0.012,0.041,0.003
368,0.14,0.042,0.13
369,0.163,0.044,0.153
370,0.076,0.045,0.065
371,0.015,0.047,0.005
372,0.003,0.047,-0.006
373,0.058,0.047,0.049
374,0.033,0.048,0.025
375,0.014,0.05,0.008
376,0.004,0.05,-0.002
377,0.001,0.051,-0.005
378,0.036,0.05,0.031
379,0.155,0.05,0.15
380,0.094,0.049,0.091
381,0.043,0.048,0.041
382,-0.001,0.046,-0.002
383,0.031,0.044,0.031
384,0.086,0.042,0.086
385,0.058,0.039,0.058
386,0.028,0.036,0.029
387,0.009,0.033,0.008
388,0.006,0.03,0.003
389,0.038,0.026,0.034
390,0.025,0.022,0.021
391,0.013,0.018,0.009
392,0.004,0.014,-0.0
393,-0.0,0.011,-0.005
394,0.025,0.007,0.019
395,0.021,0.004,0.014
396,0.007,0.002,-0.001
397,-0.002,-0.0,-0.01
398,-0.008,-0.001,-0.018
399,-0.002,-0.001,-0.012
400,-0.003,-0.0,-0.013
