lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.329,0.483,0.329
2,0.123,0.366,0.123
3,0.09,0.275,0.089
4,0.126,0.205,0.124
5,0.235,0.152,0.233
6,0.148,0.115,0.145
7,0.056,0.09,0.052
8,0.063,0.075,0.058
9,0.092,0.068,0.087
10,0.228,0.067,0.223
11,0.354,0.069,0.348
12,0.081,0.075,0.075
13,0.044,0.081,0.037
14,0.035,0.089,0.028
15,0.09,0.096,0.083
16,0.164,0.102,0.157
17,0.093,0.106,0.086
18,0.022,0.108,0.015
19,0.018,0.109,0.012
20,0.056,0.107,0.05
21,0.139,0.103,0.133
22,0.108,0.097,0.103
23,0.038,0.089,0.034
24,0.013,0.08,0.009
25,0.032,0.069,0.028
26,0.08,0.043,0.076
27,0.041,0.033,0.038
28,0.023,0.029,0.02
29,0.01,0.027,0.008
30,0.012,0.025,0.01
31,0.028,0.019,0.025
32,0.026,0.015,0.023
33,0.016,0.015,0.012
34,-0.002,0.017,-0.006
35,-0.002,0.019,-0.006
36,0.008,0.016,0.002
37,0.026,0.006,0.02
38,0.024,0.003,0.017
39,0.004,0.003,-0.002
40,-0.0,0.003,-0.007
41,0.0,0.003,-0.007
42,0.009,-0.002,0.002
43,0.011,-0.004,0.003
44,-0.007,-0.004,-0.015
45,-0.012,-0.003,-0.019
46,-0.012,-0.002,-0.019
47,-0.007,-0.005,-0.014
48,-0.007,-0.008,-0.014
49,-0.011,-0.009,-0.017
50,-0.013,-0.009,-0.019
51,-0.012,-0.009,-0.017
52,-0.009,-0.012,-0.013
53,-0.008,-0.013,-0.011
54,-0.013,-0.015,-0.016
55,-0.016,-0.015,-0.018
56,-0.016,-0.016,-0.018
57,-0.017,-0.017,-0.018
58,-0.016,-0.018,-0.016
59,-0.017,-0.019,-0.018
60,-0.019,-0.02,-0.019
61,-0.021,-0.02,-0.022
62,-0.021,-0.02,-0.022
63,-0.021,-0.021,-0.022
64,-0.022,-0.022,-0.025
65,-0.023,-0.023,-0.026
66,-0.024,-0.023,-0.026
67,-0.024,-0.023,-0.027
68,-0.025,-0.024,-0.028
69,-0.025,-0.025,-0.03
70,-0.026,-0.025,-0.03
71,-0.025,-0.025,-0.03
72,-0.025,-0.025,-0.029
73,-0.025,-0.025,-0.029
74,-0.025,-0.025,-0.03
75,-0.025,-0.025,-0.03
76,-0.025,-0.025,-0.03
77,-0.025,-0.025,-0.029
78,-0.024,-0.024,-0.028
79,-0.025,-0.024,-0.028
80,-0.025,-0.024,-0.028
81,-0.024,-0.024,-0.026
82,-0.024,-0.024,-0.024
83,-0.023,-0.023,-0.022
84,-0.022,-0.023,-0.021
85,-0.023,-0.023,-0.023
86,-0.022,-0.023,-0.021
87,-0.021,-0.022,-0.02
88,-0.021,-0.022,-0.019
89,-0.022,-0.022,-0.019
90,-0.023,-0.022,-0.021
91,-0.022,-0.022,-0.021
92,-0.021,-0.022,-0.02
93,-0.021,-0.022,-0.02
94,-0.022,-0.022,-0.022
95,-0.023,-0.022,-0.023
96,-0.025,-0.022,-0.025
97,-0.023,-0.022,-0.023
98,-0.021,-0.022,-0.021
99,-0.021,-0.022,-0.021
100,-0.021,-0.022,-0.022
101,-0.023,-0.021,-0.024
102,-0.022,-0.021,-0.023
103,-0.018,-0.021,-0.019
104,-0.017,-0.02,-0.018
105,-0.018,-0.02,-0.019
106,-0.021,-0.019,-0.021
107,-0.023,-0.019,-0.023
108,-0.022,-0.018,-0.021
109,-0.021,-0.017,-0.02
110,-0.02,-0.016,-0.018
111,-0.018,-0.015,-0.015
112,-0.018,-0.015,-0.015
113,-0.011,-0.014,-0.007
114,-0.003,-0.013,0.003
115,-0.004,-0.013,0.002
116,-0.011,-0.012,-0.005
117,-0.014,-0.012,-0.008
118,-0.013,-0.012,-0.007
119,-0.011,-0.012,-0.004
120,-0.013,-0.012,-0.006
121,-0.014,-0.012,-0.007
122,-0.014,-0.012,-0.008
123,-0.013,-0.012,-0.007
124,-0.011,-0.013,-0.005
125,-0.007,-0.013,-0.001
126,-0.008,-0.013,-0.002
127,-0.013,-0.012,-0.007
128,-0.014,-0.012,-0.008
129,-0.014,-0.012,-0.009
130,-0.013,-0.012,-0.008
131,-0.015,-0.012,-0.011
132,-0.017,-0.012,-0.013
133,-0.016,-0.012,-0.012
134,-0.015,-0.011,-0.012
135,-0.013,-0.011,-0.009
136,-0.011,-0.011,-0.006
137,-0.011,-0.01,-0.006
138,-0.01,-0.009,-0.004
139,-0.01,-0.009,-0.004
140,-0.004,-0.008,0.002
141,0.001,-0.008,0.006
142,-0.003,-0.008,0.002
143,-0.005,-0.007,-0.0
144,-0.004,-0.007,0.001
145,-0.005,-0.007,-0.0
146,-0.005,-0.007,-0.0
147,-0.01,-0.006,-0.005
148,-0.01,-0.006,-0.005
149,-0.011,-0.006,-0.005
150,-0.01,-0.007,-0.004
151,-0.007,-0.007,-0.002
152,-0.008,-0.008,-0.004
153,-0.01,-0.009,-0.005
154,-0.009,-0.009,-0.005
155,-0.009,-0.009,-0.005
156,-0.007,-0.01,-0.003
157,-0.007,-0.01,-0.003
158,-0.008,-0.01,-0.005
159,-0.008,-0.01,-0.007
160,-0.009,-0.01,-0.008
161,-0.01,-0.01,-0.008
162,-0.011,-0.01,-0.01
163,-0.012,-0.01,-0.011
164,-0.012,-0.009,-0.011
165,-0.012,-0.008,-0.011
166,-0.012,-0.008,-0.011
167,-0.009,-0.008,-0.008
168,-0.008,-0.007,-0.008
169,-0.009,-0.007,-0.008
170,-0.006,-0.007,-0.006
171,-0.004,-0.007,-0.002
172,-0.001,-0.007,0.001
173,-0.002,-0.007,-0.0
174,-0.002,-0.007,-0.0
175,-0.006,-0.006,-0.004
176,-0.01,-0.006,-0.009
177,-0.009,-0.007,-0.008
178,-0.008,-0.007,-0.007
179,-0.011,-0.008,-0.01
180,-0.011,-0.008,-0.011
181,-0.009,-0.008,-0.009
182,-0.006,-0.009,-0.006
183,-0.004,-0.009,-0.004
184,-0.005,-0.01,-0.006
185,-0.008,-0.01,-0.009
186,-0.013,-0.01,-0.015
187,-0.016,-0.011,-0.018
188,-0.013,-0.011,-0.016
189,-0.012,-0.012,-0.015
190,-0.012,-0.012,-0.016
191,-0.012,-0.012,-0.016
192,-0.012,-0.012,-0.016
193,-0.013,-0.011,-0.016
194,-0.014,-0.011,-0.017
195,-0.013,-0.011,-0.016
196,-0.012,-0.01,-0.014
197,-0.012,-0.01,-0.014
198,-0.009,-0.01,-0.011
199,-0.007,-0.01,-0.008
200,-0.005,-0.01,-0.005
201,-0.003,-0.01,-0.002
202,-0.009,-0.01,-0.007
203,-0.011,-0.01,-0.009
204,-0.011,-0.01,-0.009
205,-0.011,-0.01,-0.01
206,-0.01,-0.01,-0.009
207,-0.012,-0.01,-0.01
208,-0.011,-0.01,-0.009
209,-0.011,-0.011,-0.009
210,-0.01,-0.012,-0.008
211,-0.01,-0.012,-0.007
212,-0.01,-0.013,-0.007
213,-0.017,-0.014,-0.014
214,-0.018,-0.014,-0.014
215,-0.017,-0.015,-0.014
216,-0.016,-0.016,-0.014
217,-0.015,-0.016,-0.014
218,-0.016,-0.017,-0.015
219,-0.018,-0.017,-0.017
220,-0.018,-0.018,-0.018
221,-0.018,-0.018,-0.018
222,-0.018,-0.018,-0.017
223,-0.017,-0.019,-0.017
224,-0.018,-0.019,-0.017
225,-0.019,-0.019,-0.017
226,-0.018,-0.019,-0.016
227,-0.018,-0.019,-0.015
228,-0.019,-0.018,-0.016
229,-0.02,-0.018,-0.016
230,-0.02,-0.018,-0.015
231,-0.019,-0.018,-0.014
232,-0.018,-0.018,-0.012
233,-0.016,-0.017,-0.01
234,-0.015,-0.017,-0.01
235,-0.016,-0.017,-0.01
236,-0.018,-0.017,-0.011
237,-0.018,-0.017,-0.011
238,-0.018,-0.017,-0.012
239,-0.018,-0.017,-0.012
240,-0.018,-0.016,-0.012
241,-0.015,-0.016,-0.009
242,-0.012,-0.016,-0.006
243,-0.009,-0.017,-0.004
244,-0.015,-0.017,-0.011
245,-0.019,-0.017,-0.017
246,-0.019,-0.017,-0.017
247,-0.019,-0.017,-0.018
248,-0.019,-0.018,-0.019
249,-0.02,-0.018,-0.021
250,-0.021,-0.018,-0.022
251,-0.02,-0.018,-0.021
252,-0.018,-0.018,-0.018
253,-0.015,-0.019,-0.016
254,-0.015,-0.019,-0.015
255,-0.018,-0.019,-0.019
256,-0.02,-0.019,-0.021
257,-0.019,-0.019,-0.019
258,-0.017,-0.019,-0.017
259,-0.02,-0.019,-0.02
260,-0.022,-0.019,-0.021
261,-0.022,-0.019,-0.021
262,-0.021,-0.019,-0.019
263,-0.018,-0.019,-0.015
264,-0.016,-0.019,-0.012
265,-0.014,-0.019,-0.012
266,-0.017,-0.018,-0.014
267,-0.019,-0.019,-0.016
268,-0.017,-0.019,-0.015
269,-0.017,-0.019,-0.015
270,-0.019,-0.02,-0.016
271,-0.02,-0.02,-0.018
272,-0.021,-0.02,-0.019
273,-0.022,-0.021,-0.02
274,-0.022,-0.021,-0.021
275,-0.022,-0.022,-0.022
276,-0.022,-0.022,-0.023
277,-0.023,-0.022,-0.024
278,-0.023,-0.022,-0.025
279,-0.023,-0.023,-0.025
280,-0.023,-0.023,-0.025
281,-0.023,-0.024,-0.025
282,-0.024,-0.024,-0.025
283,-0.024,-0.024,-0.026
284,-0.024,-0.024,-0.025
285,-0.024,-0.024,-0.025
286,-0.025,-0.024,-0.025
287,-0.025,-0.024,-0.025
288,-0.025,-0.024,-0.025
289,-0.024,-0.024,-0.023
290,-0.023,-0.023,-0.022
291,-0.024,-0.023,-0.022
292,-0.023,-0.023,-0.022
293,-0.023,-0.023,-0.02
294,-0.022,-0.023,-0.019
295,-0.021,-0.023,-0.018
296,-0.021,-0.023,-0.018
297,-0.022,-0.023,-0.019
298,-0.023,-0.023,-0.02
299,-0.023,-0.023,-0.02
300,-0.022,-0.022,-0.02
301,-0.022,-0.022,-0.02
302,-0.023,-0.022,-0.021
303,-0.023,-0.023,-0.022
304,-0.022,-0.023,-0.022
305,-0.022,-0.023,-0.022
306,-0.023,-0.023,-0.023
307,-0.024,-0.023,-0.025
308,-0.024,-0.023,-0.026
309,-0.023,-0.023,-0.025
310,-0.021,-0.022,-0.023
311,-0.023,-0.022,-0.025
312,-0.024,-0.022,-0.026
313,-0.023,-0.022,-0.025
314,-0.019,-0.022,-0.021
315,-0.017,-0.021,-0.019
316,-0.019,-0.02,-0.021
317,-0.02,-0.018,-0.022
318,-0.02,-0.018,-0.021
319,-0.016,-0.017,-0.018
320,-0.011,-0.015,-0.013
321,-0.013,-0.011,-0.014
322,-0.018,-0.008,-0.018
323,-0.018,-0.008,-0.018
324,-0.014,-0.008,-0.014
325,0.006,-0.008,0.006
326,0.008,-0.006,0.008
327,-0.004,-0.004,-0.005
328,-0.012,-0.002,-0.012
329,-0.005,-0.001,-0.006
330,0.019,0.002,0.017
331,0.015,0.005,0.013
332,0.001,0.012,-0.001
333,-0.005,0.014,-0.007
334,0.006,0.015,0.003
335,0.033,0.015,0.029
336,0.036,0.016,0.032
337,0.025,0.02,0.021
338,0.011,0.024,0.007
339,0.008,0.025,0.003
340,0.013,0.026,0.008
341,0.031,0.027,0.027
342,0.038,0.031,0.034
343,0.017,0.043,0.013
344,0.007,0.044,0.003
345,0.029,0.041,0.025
346,0.105,0.037,0.101
347,0.103,0.036,0.1
348,0.056,0.038,0.053
349,0.027,0.04,0.025
350,0.017,0.041,0.015
351,0.041,0.043,0.04
352,0.056,0.046,0.055
353,0.032,0.051,0.032
354,0.022,0.061,0.022
355,0.02,0.064,0.02
356,0.052,0.064,0.052
357,0.181,0.065,0.18
358,0.099,0.068,0.097
359,0.043,0.076,0.041
360,0.019,0.079,0.017
361,0.017,0.079,0.015
362,0.084,0.079,0.08
363,0.135,0.079,0.132
364,0.05,0.083,0.046
365,0.025,0.085,0.021
366,0.02,0.085,0.016
367,0.072,0.085,0.067
368,0.377,0.084,0.372
369,0.189,0.087,0.184
370,0.076,0.09,0.07
371,0.025,0.091,0.02
372,0.036,0.088,0.03
373,0.094,0.084,0.088
374,0.056,0.082,0.051
375,0.018,0.081,0.013
376,0.01,0.079,0.006
377,0.023,0.076,0.019
378,0.074,0.074,0.07
379,0.228,0.071,0.224
380,0.074,0.069,0.071
381,0.021,0.066,0.018
382,-0.004,0.064,-0.006
383,0.03,0.061,0.027
384,0.173,0.058,0.171
385,0.107,0.056,0.104
386,0.023,0.053,0.021
387,0.013,0.05,0.01
388,0.03,0.048,0.027
389,0.118,0.045,0.114
390,0.06,0.043,0.056
391,0.017,0.04,0.012
392,0.002,0.037,-0.003
393,0.006,0.034,0.001
394,0.06,0.032,0.054
395,0.062,0.028,0.056
396,0.017,0.025,0.011
397,-0.01,0.021,-0.016
398,-0.003,0.017,-0.01
399,0.011,0.013,0.004
400,0.034,0.007,0.028
