lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.465,0.555,0.467
2,0.195,0.411,0.195
3,0.146,0.296,0.143
4,0.157,0.206,0.151
5,0.239,0.139,0.229
6,0.116,0.089,0.103
7,0.042,0.056,0.027
8,0.037,0.035,0.019
9,0.039,0.024,0.019
10,0.104,0.021,0.082
11,0.182,0.024,0.158
12,0.058,0.031,0.034
13,0.026,0.041,0.0
14,0.021,0.052,-0.005
15,0.087,0.065,0.06
16,0.139,0.076,0.113
17,0.034,0.087,0.009
18,0.027,0.095,0.003
19,0.038,0.102,0.015
20,0.073,0.107,0.052
21,0.105,0.109,0.086
22,0.081,0.108,0.064
23,0.069,0.105,0.054
24,0.077,0.101,0.064
25,0.089,0.094,0.078
26,0.109,0.074,0.1
27,0.1,0.065,0.093
28,0.078,0.062,0.072
29,0.055,0.059,0.05
30,0.04,0.055,0.034
31,0.046,0.046,0.04
32,0.045,0.04,0.037
33,0.016,0.036,0.006
34,0.003,0.032,-0.01
35,-0.002,0.029,-0.016
36,0.008,0.025,-0.009
37,0.028,0.016,0.009
38,0.013,0.011,-0.005
39,0.0,0.007,-0.019
40,-0.004,0.006,-0.023
41,-0.001,0.002,-0.021
42,0.005,-0.004,-0.017
43,0.004,-0.006,-0.018
44,-0.002,-0.007,-0.024
45,-0.004,-0.007,-0.026
46,-0.003,-0.007,-0.024
47,0.001,-0.007,-0.018
48,-0.001,-0.007,-0.019
49,-0.005,-0.007,-0.021
50,-0.008,-0.006,-0.021
51,-0.009,-0.005,-0.019
52,-0.009,-0.006,-0.016
53,-0.008,-0.007,-0.014
54,-0.009,-0.008,-0.013
55,-0.009,-0.009,-0.011
56,-0.009,-0.009,-0.009
57,-0.009,-0.01,-0.007
58,-0.009,-0.012,-0.006
59,-0.011,-0.012,-0.007
60,-0.013,-0.013,-0.008
61,-0.014,-0.013,-0.011
62,-0.015,-0.013,-0.014
63,-0.015,-0.014,-0.016
64,-0.014,-0.015,-0.018
65,-0.016,-0.015,-0.02
66,-0.016,-0.015,-0.021
67,-0.017,-0.015,-0.02
68,-0.017,-0.015,-0.02
69,-0.016,-0.016,-0.022
70,-0.015,-0.016,-0.023
71,-0.014,-0.016,-0.022
72,-0.014,-0.016,-0.024
73,-0.016,-0.017,-0.026
74,-0.017,-0.017,-0.028
75,-0.018,-0.018,-0.029
76,-0.019,-0.018,-0.028
77,-0.018,-0.019,-0.025
78,-0.019,-0.019,-0.023
79,-0.021,-0.02,-0.022
80,-0.021,-0.02,-0.023
81,-0.021,-0.021,-0.022
82,-0.019,-0.022,-0.019
83,-0.019,-0.023,-0.018
84,-0.021,-0.023,-0.018
85,-0.024,-0.024,-0.019
86,-0.026,-0.025,-0.019
87,-0.026,-0.025,-0.018
88,-0.027,-0.026,-0.017
89,-0.028,-0.026,-0.017
90,-0.028,-0.027,-0.018
91,-0.028,-0.027,-0.019
92,-0.028,-0.027,-0.019
93,-0.028,-0.027,-0.02
94,-0.028,-0.027,-0.022
95,-0.029,-0.027,-0.022
96,-0.03,-0.027,-0.023
97,-0.029,-0.028,-0.019
98,-0.026,-0.028,-0.018
99,-0.026,-0.028,-0.02
100,-0.027,-0.028,-0.022
101,-0.028,-0.029,-0.026
102,-0.029,-0.029,-0.027
103,-0.027,-0.03,-0.025
104,-0.026,-0.03,-0.024
105,-0.027,-0.03,-0.023
106,-0.029,-0.03,-0.024
107,-0.032,-0.031,-0.025
108,-0.031,-0.031,-0.021
109,-0.03,-0.032,-0.019
110,-0.031,-0.032,-0.019
111,-0.032,-0.031,-0.019
112,-0.034,-0.031,-0.02
113,-0.033,-0.031,-0.02
114,-0.032,-0.03,-0.017
115,-0.031,-0.029,-0.015
116,-0.031,-0.028,-0.014
117,-0.031,-0.027,-0.013
118,-0.031,-0.026,-0.012
119,-0.028,-0.025,-0.008
120,-0.023,-0.024,-0.004
121,-0.024,-0.022,-0.004
122,-0.023,-0.021,-0.005
123,-0.021,-0.02,-0.002
124,-0.014,-0.019,0.005
125,-0.007,-0.018,0.012
126,-0.012,-0.017,0.007
127,-0.018,-0.016,-0.002
128,-0.019,-0.016,-0.004
129,-0.013,-0.016,0.0
130,-0.005,-0.016,0.005
131,-0.007,-0.016,0.001
132,-0.012,-0.016,-0.006
133,-0.018,-0.016,-0.013
134,-0.019,-0.016,-0.014
135,-0.016,-0.016,-0.01
136,-0.014,-0.016,-0.005
137,-0.019,-0.015,-0.007
138,-0.023,-0.014,-0.008
139,-0.022,-0.013,-0.007
140,-0.016,-0.012,-0.003
141,-0.008,-0.011,0.003
142,-0.008,-0.008,0.002
143,-0.009,-0.006,-0.001
144,-0.01,-0.004,-0.002
145,-0.007,-0.002,0.001
146,-0.004,0.001,0.005
147,-0.0,0.003,0.009
148,0.003,0.006,0.013
149,0.007,0.008,0.018
150,0.015,0.009,0.025
151,0.022,0.01,0.032
152,0.023,0.012,0.031
153,0.019,0.013,0.027
154,0.016,0.014,0.024
155,0.016,0.015,0.025
156,0.025,0.015,0.036
157,0.027,0.015,0.036
158,0.017,0.015,0.024
159,0.012,0.015,0.017
160,0.011,0.015,0.013
161,0.01,0.014,0.009
162,0.008,0.014,0.004
163,0.003,0.013,-0.002
164,0.003,0.013,-0.003
165,0.003,0.013,-0.003
166,0.005,0.012,-0.0
167,0.01,0.012,0.007
168,0.013,0.011,0.01
169,0.012,0.011,0.01
170,0.01,0.011,0.009
171,0.011,0.011,0.011
172,0.02,0.011,0.02
173,0.023,0.011,0.025
174,0.016,0.011,0.018
175,0.014,0.011,0.017
176,0.011,0.011,0.014
177,0.011,0.01,0.014
178,0.015,0.009,0.019
179,0.009,0.008,0.013
180,0.005,0.007,0.009
181,0.003,0.007,0.008
182,0.006,0.006,0.009
183,0.01,0.004,0.013
184,0.003,0.003,0.004
185,-0.003,0.002,-0.004
186,-0.004,0.001,-0.008
187,-0.003,0.001,-0.01
188,-0.002,-0.0,-0.009
189,-0.002,-0.001,-0.011
190,-0.005,-0.001,-0.014
191,-0.007,-0.001,-0.015
192,-0.006,-0.001,-0.014
193,-0.006,-0.002,-0.013
194,-0.001,-0.002,-0.008
195,0.001,-0.002,-0.004
196,0.003,-0.002,0.0
197,0.002,-0.001,0.001
198,0.004,-0.001,0.004
199,0.004,-0.001,0.007
200,0.01,-0.002,0.015
201,0.008,-0.002,0.014
202,-0.0,-0.001,0.008
203,-0.006,-0.002,0.003
204,-0.009,-0.002,0.001
205,-0.007,-0.003,0.004
206,-0.005,-0.003,0.006
207,-0.008,-0.003,0.004
208,-0.009,-0.003,0.003
209,-0.007,-0.004,0.004
210,-0.006,-0.005,0.004
211,-0.007,-0.005,0.005
212,-0.007,-0.006,0.004
213,-0.007,-0.006,0.004
214,-0.009,-0.007,-0.0
215,-0.002,-0.008,0.005
216,0.002,-0.008,0.008
217,-0.001,-0.009,0.003
218,-0.009,-0.009,-0.007
219,-0.015,-0.01,-0.016
220,-0.016,-0.011,-0.018
221,-0.012,-0.011,-0.014
222,-0.01,-0.012,-0.01
223,-0.01,-0.013,-0.008
224,-0.011,-0.013,-0.008
225,-0.015,-0.014,-0.009
226,-0.013,-0.016,-0.005
227,-0.013,-0.017,-0.002
228,-0.018,-0.018,-0.006
229,-0.022,-0.019,-0.01
230,-0.023,-0.02,-0.012
231,-0.023,-0.021,-0.012
232,-0.022,-0.022,-0.009
233,-0.023,-0.023,-0.008
234,-0.025,-0.023,-0.008
235,-0.026,-0.023,-0.008
236,-0.025,-0.024,-0.007
237,-0.024,-0.024,-0.006
238,-0.025,-0.024,-0.007
239,-0.026,-0.024,-0.008
240,-0.026,-0.023,-0.009
241,-0.022,-0.023,-0.004
242,-0.016,-0.024,0.001
243,-0.014,-0.024,0.002
244,-0.022,-0.024,-0.009
245,-0.029,-0.023,-0.018
246,-0.026,-0.023,-0.019
247,-0.024,-0.023,-0.019
248,-0.022,-0.022,-0.018
249,-0.023,-0.022,-0.022
250,-0.025,-0.022,-0.026
251,-0.025,-0.022,-0.026
252,-0.021,-0.023,-0.022
253,-0.018,-0.023,-0.018
254,-0.018,-0.024,-0.018
255,-0.024,-0.024,-0.023
256,-0.027,-0.024,-0.027
257,-0.026,-0.025,-0.027
258,-0.026,-0.026,-0.026
259,-0.026,-0.026,-0.026
260,-0.027,-0.027,-0.025
261,-0.028,-0.027,-0.025
262,-0.028,-0.028,-0.023
263,-0.027,-0.028,-0.021
264,-0.027,-0.028,-0.018
265,-0.028,-0.028,-0.017
266,-0.029,-0.028,-0.018
267,-0.03,-0.028,-0.018
268,-0.029,-0.028,-0.017
269,-0.029,-0.029,-0.018
270,-0.03,-0.029,-0.02
271,-0.03,-0.028,-0.022
272,-0.03,-0.028,-0.022
273,-0.029,-0.028,-0.02
274,-0.027,-0.027,-0.021
275,-0.026,-0.027,-0.024
276,-0.025,-0.026,-0.028
277,-0.025,-0.026,-0.03
278,-0.025,-0.025,-0.03
279,-0.024,-0.025,-0.031
280,-0.023,-0.024,-0.031
281,-0.023,-0.024,-0.031
282,-0.023,-0.023,-0.031
283,-0.023,-0.023,-0.031
284,-0.024,-0.022,-0.029
285,-0.023,-0.022,-0.029
286,-0.022,-0.022,-0.028
287,-0.021,-0.022,-0.028
288,-0.022,-0.021,-0.027
289,-0.022,-0.021,-0.027
290,-0.021,-0.021,-0.025
291,-0.021,-0.021,-0.023
292,-0.021,-0.021,-0.02
293,-0.021,-0.021,-0.018
294,-0.021,-0.021,-0.016
295,-0.021,-0.021,-0.015
296,-0.021,-0.021,-0.014
297,-0.021,-0.021,-0.014
298,-0.021,-0.021,-0.015
299,-0.02,-0.02,-0.015
300,-0.018,-0.02,-0.015
301,-0.019,-0.02,-0.017
302,-0.021,-0.019,-0.019
303,-0.022,-0.019,-0.021
304,-0.021,-0.019,-0.023
305,-0.02,-0.017,-0.021
306,-0.019,-0.016,-0.022
307,-0.018,-0.017,-0.024
308,-0.017,-0.018,-0.025
309,-0.016,-0.019,-0.025
310,-0.013,-0.019,-0.021
311,-0.015,-0.02,-0.023
312,-0.017,-0.02,-0.025
313,-0.017,-0.02,-0.024
314,-0.015,-0.02,-0.022
315,-0.014,-0.019,-0.019
316,-0.015,-0.017,-0.018
317,-0.015,-0.014,-0.018
318,-0.015,-0.012,-0.018
319,-0.013,-0.009,-0.015
320,-0.011,-0.006,-0.011
321,-0.009,-0.002,-0.007
322,-0.01,0.002,-0.005
323,-0.009,0.003,-0.004
324,-0.008,0.004,-0.001
325,-0.004,0.005,0.003
326,0.004,0.006,0.01
327,-0.004,0.01,0.002
328,-0.002,0.012,0.002
329,0.022,0.013,0.025
330,0.063,0.015,0.063
331,0.074,0.017,0.072
332,0.037,0.023,0.035
333,0.023,0.027,0.019
334,0.032,0.029,0.027
335,0.037,0.03,0.029
336,0.034,0.03,0.024
337,0.021,0.033,0.011
338,0.01,0.037,-0.001
339,0.01,0.038,-0.002
340,0.015,0.038,0.003
341,0.022,0.04,0.01
342,0.031,0.042,0.02
343,0.023,0.045,0.013
344,0.031,0.049,0.022
345,0.059,0.05,0.051
346,0.097,0.051,0.088
347,0.12,0.053,0.112
348,0.067,0.059,0.061
349,0.044,0.06,0.04
350,0.037,0.057,0.034
351,0.044,0.053,0.044
352,0.092,0.051,0.093
353,0.064,0.052,0.068
354,0.024,0.052,0.028
355,0.017,0.053,0.021
356,0.017,0.052,0.02
357,0.122,0.052,0.122
358,0.111,0.054,0.11
359,0.068,0.059,0.065
360,0.036,0.06,0.03
361,0.012,0.058,0.005
362,0.071,0.056,0.062
363,0.084,0.056,0.075
364,0.033,0.057,0.023
365,0.009,0.058,-0.002
366,0.007,0.059,-0.006
367,0.018,0.06,0.004
368,0.066,0.062,0.052
369,0.079,0.065,0.065
370,0.06,0.069,0.046
371,0.037,0.071,0.023
372,0.084,0.072,0.071
373,0.251,0.071,0.238
374,0.165,0.071,0.153
375,0.088,0.072,0.078
376,0.031,0.072,0.022
377,0.026,0.072,0.019
378,0.074,0.071,0.068
379,0.034,0.07,0.031
380,0.008,0.068,0.007
381,0.007,0.066,0.007
382,0.009,0.064,0.01
383,0.066,0.061,0.068
384,0.155,0.057,0.157
385,0.092,0.053,0.094
386,0.04,0.049,0.04
387,0.016,0.045,0.014
388,0.028,0.04,0.024
389,0.06,0.035,0.054
390,0.043,0.03,0.036
391,0.019,0.025,0.011
392,0.003,0.02,-0.005
393,0.007,0.016,-0.002
394,0.032,0.012,0.02
395,0.021,0.009,0.009
396,0.005,0.006,-0.008
397,-0.002,0.005,-0.016
398,-0.002,0.005,-0.017
399,0.007,0.006,-0.008
400,0.011,0.01,-0.004
