lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.332,0.503,0.339
2,0.141,0.386,0.146
3,0.097,0.292,0.097
4,0.158,0.218,0.152
5,0.34,0.161,0.327
6,0.174,0.119,0.159
7,0.067,0.088,0.048
8,0.042,0.067,0.021
9,0.064,0.054,0.04
10,0.134,0.047,0.107
11,0.254,0.045,0.226
12,0.066,0.047,0.037
13,0.014,0.05,-0.015
14,0.017,0.055,-0.012
15,0.045,0.06,0.016
16,0.116,0.065,0.085
17,0.058,0.07,0.03
18,0.013,0.073,-0.014
19,0.016,0.075,-0.009
20,0.064,0.075,0.04
21,0.1,0.074,0.077
22,0.045,0.072,0.026
23,0.011,0.068,-0.006
24,0.011,0.062,-0.004
25,0.038,0.056,0.026
26,0.06,0.034,0.051
27,0.055,0.028,0.049
28,0.02,0.029,0.017
29,0.007,0.031,0.006
30,0.012,0.033,0.011
31,0.043,0.025,0.04
32,0.061,0.021,0.055
33,0.02,0.02,0.011
34,0.0,0.021,-0.012
35,-0.0,0.022,-0.015
36,0.013,0.021,-0.005
37,0.04,0.013,0.018
38,0.013,0.01,-0.009
39,-0.005,0.009,-0.027
40,-0.003,0.009,-0.025
41,0.009,0.008,-0.013
42,0.026,0.005,0.002
43,0.009,0.002,-0.015
44,-0.002,0.002,-0.025
45,-0.005,0.003,-0.028
46,-0.004,0.002,-0.026
47,0.004,-0.001,-0.016
48,0.001,-0.002,-0.02
49,-0.005,-0.002,-0.022
50,-0.009,-0.002,-0.024
51,-0.009,-0.002,-0.021
52,-0.006,-0.003,-0.016
53,0.001,-0.005,-0.008
54,-0.004,-0.006,-0.01
55,-0.004,-0.006,-0.007
56,-0.005,-0.005,-0.004
57,-0.004,-0.006,-0.0
58,-0.003,-0.008,0.004
59,-0.006,-0.009,0.002
60,-0.009,-0.01,-0.001
61,-0.01,-0.01,-0.004
62,-0.011,-0.01,-0.008
63,-0.011,-0.012,-0.012
64,-0.01,-0.013,-0.015
65,-0.014,-0.013,-0.021
66,-0.016,-0.014,-0.024
67,-0.017,-0.014,-0.025
68,-0.019,-0.016,-0.026
69,-0.019,-0.017,-0.03
70,-0.021,-0.018,-0.03
71,-0.02,-0.019,-0.03
72,-0.019,-0.019,-0.031
73,-0.019,-0.02,-0.03
74,-0.021,-0.021,-0.032
75,-0.019,-0.022,-0.032
76,-0.021,-0.023,-0.033
77,-0.022,-0.023,-0.031
78,-0.022,-0.024,-0.028
79,-0.024,-0.024,-0.026
80,-0.024,-0.024,-0.028
81,-0.026,-0.025,-0.027
82,-0.025,-0.025,-0.025
83,-0.024,-0.025,-0.022
84,-0.024,-0.025,-0.02
85,-0.025,-0.025,-0.019
86,-0.026,-0.025,-0.017
87,-0.026,-0.025,-0.014
88,-0.025,-0.025,-0.012
89,-0.026,-0.025,-0.012
90,-0.027,-0.025,-0.014
91,-0.026,-0.024,-0.016
92,-0.024,-0.024,-0.017
93,-0.022,-0.024,-0.018
94,-0.021,-0.023,-0.02
95,-0.021,-0.022,-0.02
96,-0.022,-0.021,-0.02
97,-0.02,-0.02,-0.015
98,-0.017,-0.02,-0.014
99,-0.014,-0.019,-0.013
100,-0.02,-0.018,-0.019
101,-0.02,-0.017,-0.02
102,-0.021,-0.017,-0.02
103,-0.02,-0.017,-0.016
104,-0.016,-0.017,-0.012
105,-0.015,-0.016,-0.01
106,-0.015,-0.016,-0.01
107,-0.016,-0.016,-0.007
108,-0.015,-0.016,0.001
109,-0.01,-0.016,0.005
110,-0.004,-0.016,0.011
111,-0.012,-0.016,0.002
112,-0.016,-0.016,-0.002
113,-0.02,-0.015,-0.006
114,-0.018,-0.015,-0.003
115,-0.014,-0.014,0.002
116,-0.015,-0.013,0.001
117,-0.018,-0.012,-0.001
118,-0.018,-0.01,-0.002
119,-0.014,-0.009,0.001
120,-0.009,-0.008,0.005
121,-0.01,-0.007,0.002
122,-0.01,-0.006,-0.0
123,-0.009,-0.005,0.0
124,0.001,-0.004,0.008
125,0.008,-0.003,0.017
126,0.004,-0.002,0.013
127,-0.001,-0.001,0.009
128,0.002,0.0,0.011
129,0.005,0.001,0.013
130,0.009,0.002,0.015
131,0.007,0.003,0.012
132,0.003,0.003,0.007
133,-0.001,0.003,0.001
134,-0.001,0.002,0.001
135,0.002,0.001,0.004
136,0.002,0.0,0.006
137,-0.002,-0.001,0.003
138,-0.006,-0.002,0.0
139,-0.003,-0.003,0.003
140,-0.002,-0.003,0.004
141,-0.0,-0.003,0.006
142,-0.002,-0.003,0.006
143,-0.003,-0.002,0.005
144,-0.004,-0.002,0.006
145,-0.002,-0.001,0.009
146,-0.002,-0.001,0.011
147,-0.004,-0.001,0.011
148,-0.007,0.0,0.008
149,-0.008,0.001,0.007
150,-0.002,0.002,0.011
151,0.001,0.003,0.012
152,-0.001,0.003,0.006
153,-0.001,0.004,0.003
154,0.003,0.005,0.007
155,0.019,0.006,0.023
156,0.035,0.007,0.042
157,0.024,0.008,0.027
158,0.018,0.009,0.02
159,0.012,0.01,0.013
160,0.01,0.01,0.009
161,0.007,0.011,0.004
162,-0.0,0.011,-0.005
163,-0.004,0.012,-0.009
164,-0.006,0.012,-0.01
165,-0.004,0.012,-0.006
166,0.005,0.012,0.005
167,0.02,0.012,0.024
168,0.022,0.012,0.025
169,0.019,0.011,0.022
170,0.014,0.01,0.017
171,0.009,0.009,0.011
172,0.009,0.007,0.011
173,0.011,0.006,0.012
174,0.01,0.005,0.012
175,0.01,0.004,0.013
176,0.006,0.003,0.009
177,0.004,0.002,0.006
178,0.003,0.002,0.004
179,0.001,0.002,0.0
180,-0.001,0.002,-0.001
181,-0.0,0.002,-0.003
182,-0.001,0.001,-0.005
183,-0.004,0.0,-0.007
184,-0.006,-0.0,-0.01
185,-0.008,-0.001,-0.013
186,-0.008,-0.002,-0.015
187,-0.007,-0.002,-0.016
188,-0.005,-0.002,-0.016
189,-0.004,-0.002,-0.016
190,-0.001,-0.002,-0.015
191,0.004,-0.0,-0.01
192,0.006,0.001,-0.007
193,0.007,0.001,-0.006
194,0.005,0.001,-0.007
195,0.007,0.002,-0.005
196,0.011,0.002,-0.001
197,0.007,0.003,-0.005
198,0.002,0.003,-0.01
199,0.001,0.004,-0.011
200,0.0,0.004,-0.009
201,-0.0,0.004,-0.006
202,-0.0,0.004,-0.002
203,-0.001,0.004,0.001
204,-0.001,0.004,0.006
205,0.002,0.003,0.011
206,0.008,0.003,0.019
207,0.006,0.002,0.017
208,0.001,0.002,0.01
209,0.0,0.001,0.007
210,0.001,0.001,0.005
211,0.002,0.001,0.005
212,0.003,0.001,0.005
213,0.002,0.001,0.003
214,-0.004,0.001,-0.006
215,0.001,0.001,-0.002
216,0.006,0.002,0.002
217,0.007,0.002,0.001
218,0.002,0.002,-0.006
219,-0.003,0.002,-0.012
220,-0.005,0.002,-0.014
221,-0.004,0.002,-0.012
222,0.002,0.002,-0.003
223,0.005,0.002,-0.002
224,0.004,0.002,-0.001
225,-0.003,0.001,-0.008
226,0.003,0.001,0.0
227,0.008,0.0,0.008
228,0.005,-0.0,0.004
229,-0.001,-0.001,0.002
230,-0.005,-0.002,-0.0
231,-0.007,-0.003,0.001
232,-0.006,-0.005,0.005
233,-0.005,-0.006,0.01
234,-0.006,-0.008,0.012
235,-0.008,-0.009,0.013
236,-0.008,-0.011,0.014
237,-0.009,-0.012,0.013
238,-0.012,-0.014,0.01
239,-0.014,-0.015,0.005
240,-0.017,-0.017,0.001
241,-0.019,-0.018,-0.003
242,-0.021,-0.02,-0.006
243,-0.024,-0.021,-0.009
244,-0.028,-0.022,-0.015
245,-0.029,-0.023,-0.019
246,-0.029,-0.024,-0.021
247,-0.028,-0.025,-0.022
248,-0.024,-0.025,-0.022
249,-0.024,-0.025,-0.025
250,-0.024,-0.026,-0.026
251,-0.023,-0.026,-0.027
252,-0.022,-0.026,-0.024
253,-0.022,-0.026,-0.021
254,-0.023,-0.026,-0.021
255,-0.027,-0.026,-0.023
256,-0.029,-0.026,-0.025
257,-0.029,-0.026,-0.024
258,-0.027,-0.026,-0.023
259,-0.025,-0.026,-0.022
260,-0.025,-0.026,-0.021
261,-0.026,-0.026,-0.021
262,-0.028,-0.026,-0.019
263,-0.027,-0.026,-0.016
264,-0.025,-0.026,-0.011
265,-0.026,-0.027,-0.011
266,-0.027,-0.027,-0.011
267,-0.027,-0.027,-0.013
268,-0.026,-0.027,-0.013
269,-0.026,-0.027,-0.015
270,-0.028,-0.027,-0.018
271,-0.029,-0.027,-0.021
272,-0.029,-0.026,-0.023
273,-0.028,-0.026,-0.022
274,-0.024,-0.025,-0.02
275,-0.024,-0.024,-0.023
276,-0.024,-0.024,-0.026
277,-0.023,-0.023,-0.028
278,-0.023,-0.023,-0.028
279,-0.022,-0.023,-0.029
280,-0.021,-0.022,-0.029
281,-0.022,-0.022,-0.029
282,-0.022,-0.022,-0.029
283,-0.022,-0.021,-0.03
284,-0.024,-0.021,-0.026
285,-0.021,-0.021,-0.025
286,-0.018,-0.021,-0.024
287,-0.019,-0.021,-0.024
288,-0.019,-0.021,-0.023
289,-0.02,-0.021,-0.022
290,-0.02,-0.022,-0.02
291,-0.02,-0.022,-0.017
292,-0.022,-0.022,-0.015
293,-0.023,-0.022,-0.014
294,-0.024,-0.022,-0.012
295,-0.023,-0.022,-0.01
296,-0.025,-0.022,-0.011
297,-0.025,-0.022,-0.013
298,-0.024,-0.022,-0.014
299,-0.022,-0.022,-0.014
300,-0.02,-0.021,-0.015
301,-0.02,-0.021,-0.017
302,-0.022,-0.02,-0.021
303,-0.021,-0.02,-0.022
304,-0.02,-0.02,-0.025
305,-0.017,-0.019,-0.023
306,-0.018,-0.018,-0.027
307,-0.018,-0.018,-0.03
308,-0.017,-0.017,-0.032
309,-0.014,-0.016,-0.03
310,-0.011,-0.015,-0.027
311,-0.012,-0.014,-0.028
312,-0.014,-0.015,-0.03
313,-0.015,-0.015,-0.03
314,-0.014,-0.015,-0.028
315,-0.013,-0.014,-0.026
316,-0.011,-0.012,-0.023
317,-0.012,-0.01,-0.024
318,-0.012,-0.009,-0.023
319,-0.01,-0.008,-0.02
320,-0.006,-0.007,-0.014
321,-0.001,-0.006,-0.006
322,-0.005,-0.003,-0.008
323,-0.008,-0.002,-0.008
324,-0.007,-0.002,-0.005
325,-0.001,-0.001,0.003
326,0.011,0.001,0.015
327,0.001,0.005,0.003
328,-0.004,0.007,-0.003
329,0.003,0.008,0.001
330,0.014,0.01,0.01
331,0.037,0.013,0.03
332,0.01,0.017,0.003
333,0.018,0.022,0.01
334,0.039,0.025,0.028
335,0.052,0.028,0.038
336,0.047,0.031,0.032
337,0.012,0.037,-0.003
338,0.003,0.041,-0.013
339,0.01,0.044,-0.007
340,0.025,0.045,0.009
341,0.053,0.047,0.036
342,0.078,0.049,0.06
343,0.059,0.052,0.043
344,0.051,0.053,0.035
345,0.054,0.054,0.038
346,0.06,0.055,0.044
347,0.115,0.055,0.099
348,0.058,0.059,0.044
349,0.036,0.059,0.025
350,0.037,0.056,0.029
351,0.048,0.053,0.043
352,0.127,0.051,0.123
353,0.049,0.052,0.048
354,0.016,0.05,0.016
355,0.01,0.047,0.01
356,0.021,0.044,0.019
357,0.063,0.042,0.058
358,0.069,0.04,0.063
359,0.016,0.044,0.007
360,0.006,0.041,-0.004
361,0.015,0.035,0.003
362,0.078,0.03,0.065
363,0.074,0.027,0.06
364,0.039,0.032,0.024
365,0.006,0.031,-0.011
366,0.007,0.029,-0.012
367,0.035,0.027,0.016
368,0.032,0.027,0.013
369,0.03,0.03,0.011
370,0.003,0.031,-0.017
371,0.001,0.031,-0.018
372,0.025,0.033,0.007
373,0.121,0.033,0.102
374,0.08,0.036,0.063
375,0.01,0.04,-0.005
376,0.001,0.042,-0.013
377,0.017,0.045,0.003
378,0.11,0.047,0.097
379,0.038,0.05,0.029
380,0.021,0.052,0.015
381,0.008,0.055,0.005
382,0.015,0.057,0.014
383,0.036,0.058,0.037
384,0.193,0.06,0.193
385,0.086,0.061,0.087
386,0.013,0.061,0.013
387,0.007,0.062,0.005
388,0.019,0.061,0.014
389,0.228,0.06,0.218
390,0.069,0.059,0.059
391,0.018,0.056,0.006
392,0.01,0.053,-0.003
393,0.028,0.05,0.014
394,0.107,0.045,0.089
395,0.041,0.04,0.027
396,0.004,0.034,-0.011
397,-0.002,0.027,-0.019
398,0.008,0.02,-0.011
399,0.032,0.011,0.013
400,0.014,0.002,-0.004
