lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.645,0.714,0.643
2,0.487,0.613,0.484
3,0.449,0.528,0.445
4,0.424,0.456,0.418
5,0.445,0.396,0.437
6,0.363,0.346,0.355
7,0.305,0.304,0.295
8,0.277,0.27,0.266
9,0.258,0.241,0.247
10,0.274,0.218,0.262
11,0.27,0.199,0.258
12,0.18,0.183,0.167
13,0.151,0.169,0.137
14,0.138,0.157,0.124
15,0.153,0.147,0.14
16,0.175,0.138,0.161
17,0.128,0.129,0.114
18,0.103,0.12,0.089
19,0.088,0.112,0.075
20,0.084,0.103,0.072
21,0.112,0.095,0.1
22,0.075,0.086,0.064
23,0.049,0.077,0.039
24,0.036,0.068,0.027
25,0.033,0.059,0.026
26,0.057,0.043,0.051
27,0.039,0.035,0.033
28,0.023,0.031,0.019
29,0.018,0.028,0.014
30,0.017,0.024,0.014
31,0.023,0.019,0.02
32,0.028,0.015,0.025
33,0.011,0.013,0.008
34,0.003,0.011,-0.001
35,0.003,0.009,-0.002
36,0.008,0.006,0.002
37,0.02,0.002,0.013
38,0.011,0.0,0.004
39,-0.004,-0.001,-0.011
40,-0.008,-0.001,-0.015
41,-0.006,-0.002,-0.013
42,0.004,-0.004,-0.004
43,-0.006,-0.006,-0.015
44,-0.01,-0.007,-0.018
45,-0.011,-0.007,-0.02
46,-0.011,-0.008,-0.02
47,-0.008,-0.01,-0.016
48,-0.009,-0.011,-0.018
49,-0.013,-0.012,-0.02
50,-0.015,-0.012,-0.021
51,-0.016,-0.012,-0.021
52,-0.016,-0.014,-0.02
53,-0.014,-0.014,-0.018
54,-0.014,-0.015,-0.017
55,-0.014,-0.015,-0.017
56,-0.014,-0.015,-0.017
57,-0.014,-0.015,-0.016
58,-0.013,-0.016,-0.015
59,-0.014,-0.016,-0.016
60,-0.015,-0.015,-0.017
61,-0.015,-0.015,-0.018
62,-0.016,-0.015,-0.019
63,-0.016,-0.015,-0.021
64,-0.015,-0.016,-0.021
65,-0.016,-0.016,-0.023
66,-0.017,-0.016,-0.023
67,-0.017,-0.016,-0.024
68,-0.017,-0.016,-0.024
69,-0.017,-0.016,-0.025
70,-0.017,-0.016,-0.025
71,-0.016,-0.017,-0.025
72,-0.016,-0.017,-0.026
73,-0.017,-0.017,-0.027
74,-0.017,-0.017,-0.027
75,-0.017,-0.017,-0.027
76,-0.017,-0.018,-0.027
77,-0.017,-0.018,-0.026
78,-0.017,-0.018,-0.025
79,-0.018,-0.018,-0.025
80,-0.018,-0.018,-0.026
81,-0.019,-0.019,-0.026
82,-0.018,-0.019,-0.025
83,-0.018,-0.019,-0.024
84,-0.019,-0.019,-0.023
85,-0.019,-0.019,-0.022
86,-0.02,-0.019,-0.022
87,-0.02,-0.02,-0.021
88,-0.02,-0.02,-0.021
89,-0.021,-0.02,-0.021
90,-0.022,-0.02,-0.021
91,-0.021,-0.02,-0.021
92,-0.02,-0.02,-0.021
93,-0.02,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.022,-0.021,-0.021
96,-0.022,-0.021,-0.021
97,-0.021,-0.021,-0.019
98,-0.02,-0.021,-0.017
99,-0.019,-0.021,-0.015
100,-0.019,-0.021,-0.016
101,-0.02,-0.021,-0.018
102,-0.021,-0.022,-0.02
103,-0.02,-0.021,-0.018
104,-0.02,-0.021,-0.018
105,-0.021,-0.021,-0.019
106,-0.023,-0.021,-0.019
107,-0.023,-0.021,-0.02
108,-0.022,-0.02,-0.017
109,-0.021,-0.02,-0.015
110,-0.02,-0.019,-0.014
111,-0.02,-0.019,-0.013
112,-0.019,-0.018,-0.011
113,-0.018,-0.018,-0.009
114,-0.016,-0.017,-0.006
115,-0.015,-0.016,-0.004
116,-0.015,-0.016,-0.004
117,-0.016,-0.015,-0.004
118,-0.015,-0.015,-0.004
119,-0.013,-0.014,-0.003
120,-0.012,-0.014,-0.003
121,-0.013,-0.013,-0.005
122,-0.013,-0.013,-0.007
123,-0.012,-0.013,-0.007
124,-0.01,-0.012,-0.006
125,-0.008,-0.012,-0.004
126,-0.011,-0.012,-0.005
127,-0.015,-0.012,-0.01
128,-0.013,-0.012,-0.009
129,-0.012,-0.012,-0.008
130,-0.011,-0.013,-0.009
131,-0.014,-0.013,-0.013
132,-0.015,-0.013,-0.016
133,-0.017,-0.014,-0.019
134,-0.016,-0.014,-0.019
135,-0.015,-0.015,-0.018
136,-0.014,-0.015,-0.016
137,-0.015,-0.016,-0.017
138,-0.017,-0.016,-0.02
139,-0.016,-0.016,-0.018
140,-0.015,-0.016,-0.017
141,-0.014,-0.017,-0.015
142,-0.014,-0.017,-0.016
143,-0.016,-0.016,-0.016
144,-0.016,-0.016,-0.017
145,-0.017,-0.016,-0.016
146,-0.017,-0.016,-0.015
147,-0.017,-0.015,-0.015
148,-0.017,-0.015,-0.014
149,-0.018,-0.014,-0.015
150,-0.016,-0.014,-0.013
151,-0.013,-0.013,-0.011
152,-0.013,-0.013,-0.011
153,-0.014,-0.013,-0.012
154,-0.014,-0.012,-0.012
155,-0.013,-0.012,-0.009
156,-0.009,-0.012,-0.003
157,-0.005,-0.012,-0.0
158,-0.007,-0.011,-0.003
159,-0.011,-0.011,-0.008
160,-0.01,-0.011,-0.008
161,-0.01,-0.011,-0.009
162,-0.011,-0.011,-0.011
163,-0.011,-0.011,-0.012
164,-0.011,-0.01,-0.013
165,-0.01,-0.01,-0.012
166,-0.009,-0.01,-0.01
167,-0.009,-0.01,-0.01
168,-0.009,-0.01,-0.011
169,-0.011,-0.009,-0.012
170,-0.013,-0.008,-0.013
171,-0.012,-0.008,-0.011
172,-0.01,-0.007,-0.007
173,-0.006,-0.006,-0.003
174,-0.004,-0.005,0.0
175,-0.004,-0.004,0.002
176,-0.003,-0.003,0.003
177,-0.002,-0.002,0.004
178,-0.002,-0.001,0.005
179,-0.001,0.0,0.006
180,-0.0,0.001,0.007
181,0.002,0.002,0.009
182,0.006,0.003,0.012
183,0.008,0.003,0.013
184,0.008,0.004,0.013
185,0.007,0.004,0.011
186,0.006,0.004,0.008
187,0.006,0.004,0.007
188,0.007,0.004,0.008
189,0.006,0.004,0.006
190,0.002,0.003,0.002
191,-0.0,0.003,-0.001
192,-0.002,0.002,-0.003
193,-0.005,0.001,-0.006
194,-0.005,-0.0,-0.006
195,-0.004,-0.001,-0.004
196,-0.003,-0.003,-0.002
197,-0.003,-0.004,-0.001
198,-0.003,-0.005,-0.001
199,-0.003,-0.006,-0.001
200,-0.003,-0.008,0.0
201,-0.005,-0.009,-0.002
202,-0.011,-0.01,-0.006
203,-0.013,-0.011,-0.008
204,-0.014,-0.012,-0.008
205,-0.013,-0.013,-0.007
206,-0.013,-0.014,-0.006
207,-0.014,-0.015,-0.008
208,-0.016,-0.015,-0.01
209,-0.017,-0.016,-0.011
210,-0.018,-0.017,-0.012
211,-0.019,-0.018,-0.011
212,-0.019,-0.018,-0.011
213,-0.021,-0.019,-0.011
214,-0.024,-0.02,-0.013
215,-0.022,-0.021,-0.01
216,-0.022,-0.021,-0.011
217,-0.021,-0.022,-0.011
218,-0.021,-0.023,-0.011
219,-0.022,-0.023,-0.014
220,-0.023,-0.024,-0.014
221,-0.023,-0.024,-0.013
222,-0.022,-0.024,-0.011
223,-0.022,-0.025,-0.011
224,-0.024,-0.025,-0.012
225,-0.027,-0.026,-0.014
226,-0.027,-0.026,-0.012
227,-0.027,-0.027,-0.011
228,-0.028,-0.028,-0.012
229,-0.029,-0.028,-0.013
230,-0.03,-0.028,-0.014
231,-0.03,-0.029,-0.014
232,-0.03,-0.029,-0.013
233,-0.03,-0.03,-0.012
234,-0.031,-0.03,-0.012
235,-0.032,-0.031,-0.013
236,-0.031,-0.031,-0.013
237,-0.031,-0.031,-0.012
238,-0.031,-0.031,-0.013
239,-0.032,-0.031,-0.014
240,-0.032,-0.031,-0.014
241,-0.03,-0.031,-0.012
242,-0.029,-0.031,-0.009
243,-0.028,-0.031,-0.008
244,-0.031,-0.031,-0.011
245,-0.033,-0.031,-0.014
246,-0.032,-0.03,-0.015
247,-0.031,-0.03,-0.014
248,-0.03,-0.03,-0.014
249,-0.029,-0.03,-0.016
250,-0.03,-0.029,-0.017
251,-0.03,-0.029,-0.018
252,-0.029,-0.029,-0.016
253,-0.027,-0.029,-0.015
254,-0.027,-0.029,-0.014
255,-0.029,-0.029,-0.017
256,-0.031,-0.028,-0.017
257,-0.029,-0.028,-0.016
258,-0.028,-0.028,-0.013
259,-0.027,-0.028,-0.013
260,-0.027,-0.028,-0.014
261,-0.027,-0.028,-0.014
262,-0.028,-0.028,-0.014
263,-0.028,-0.028,-0.014
264,-0.027,-0.028,-0.014
265,-0.027,-0.028,-0.014
266,-0.028,-0.028,-0.015
267,-0.028,-0.028,-0.016
268,-0.028,-0.028,-0.016
269,-0.028,-0.028,-0.016
270,-0.028,-0.028,-0.016
271,-0.028,-0.027,-0.017
272,-0.028,-0.027,-0.017
273,-0.028,-0.027,-0.016
274,-0.027,-0.027,-0.016
275,-0.026,-0.026,-0.017
276,-0.026,-0.026,-0.019
277,-0.025,-0.026,-0.02
278,-0.025,-0.025,-0.021
279,-0.025,-0.025,-0.021
280,-0.024,-0.025,-0.021
281,-0.024,-0.024,-0.021
282,-0.024,-0.024,-0.021
283,-0.024,-0.024,-0.022
284,-0.023,-0.023,-0.021
285,-0.023,-0.023,-0.02
286,-0.023,-0.023,-0.021
287,-0.023,-0.023,-0.021
288,-0.023,-0.022,-0.021
289,-0.022,-0.022,-0.022
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.02
293,-0.022,-0.022,-0.02
294,-0.022,-0.022,-0.019
295,-0.022,-0.023,-0.019
296,-0.022,-0.023,-0.019
297,-0.022,-0.023,-0.019
298,-0.022,-0.022,-0.02
299,-0.022,-0.022,-0.02
300,-0.022,-0.022,-0.02
301,-0.022,-0.022,-0.02
302,-0.021,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.022,-0.02,-0.021
305,-0.021,-0.02,-0.02
306,-0.02,-0.019,-0.02
307,-0.019,-0.019,-0.02
308,-0.018,-0.018,-0.02
309,-0.016,-0.017,-0.018
310,-0.013,-0.016,-0.015
311,-0.013,-0.014,-0.015
312,-0.012,-0.012,-0.014
313,-0.01,-0.01,-0.012
314,-0.009,-0.008,-0.011
315,-0.006,-0.005,-0.008
316,-0.005,-0.003,-0.007
317,-0.004,-0.001,-0.006
318,-0.003,0.001,-0.004
319,-0.001,0.003,-0.001
320,0.002,0.004,0.002
321,0.005,0.006,0.006
322,0.004,0.008,0.006
323,0.005,0.008,0.008
324,0.008,0.008,0.01
325,0.012,0.008,0.014
326,0.019,0.007,0.021
327,0.015,0.008,0.015
328,0.014,0.008,0.014
329,0.016,0.006,0.014
330,0.022,0.005,0.02
331,0.022,0.004,0.018
332,-0.003,0.005,-0.007
333,-0.012,0.005,-0.018
334,-0.012,0.003,-0.018
335,-0.008,0.001,-0.015
336,0.001,-0.001,-0.007
337,-0.005,-0.001,-0.014
338,-0.009,0.0,-0.017
339,-0.009,-0.001,-0.018
340,-0.007,-0.002,-0.016
341,0.002,-0.003,-0.008
342,0.005,-0.002,-0.005
343,-0.007,-0.001,-0.016
344,-0.01,0.0,-0.019
345,-0.007,0.002,-0.017
346,0.027,0.003,0.017
347,0.043,0.007,0.033
348,0.008,0.012,-0.001
349,-0.003,0.016,-0.012
350,-0.008,0.017,-0.016
351,0.001,0.016,-0.006
352,0.048,0.015,0.042
353,0.016,0.015,0.011
354,-0.003,0.013,-0.008
355,-0.006,0.011,-0.011
356,-0.004,0.009,-0.009
357,0.085,0.007,0.08
358,0.049,0.007,0.043
359,0.003,0.01,-0.004
360,-0.005,0.011,-0.013
361,-0.003,0.011,-0.011
362,0.036,0.012,0.027
363,0.062,0.015,0.053
364,0.007,0.02,-0.003
365,-0.003,0.024,-0.013
366,-0.003,0.028,-0.014
367,0.006,0.034,-0.006
368,0.022,0.04,0.011
369,0.005,0.049,-0.006
370,0.002,0.057,-0.01
371,0.002,0.066,-0.009
372,0.054,0.074,0.043
373,0.166,0.081,0.156
374,0.156,0.089,0.146
375,0.132,0.097,0.122
376,0.122,0.106,0.113
377,0.12,0.114,0.111
378,0.148,0.12,0.14
379,0.123,0.126,0.117
380,0.105,0.13,0.099
381,0.099,0.133,0.094
382,0.098,0.134,0.095
383,0.123,0.133,0.121
384,0.17,0.13,0.168
385,0.132,0.125,0.13
386,0.101,0.118,0.098
387,0.079,0.11,0.075
388,0.088,0.1,0.082
389,0.128,0.088,0.122
390,0.07,0.076,0.063
391,0.047,0.062,0.039
392,0.033,0.049,0.025
393,0.025,0.035,0.016
394,0.058,0.023,0.048
395,0.027,0.012,0.017
396,0.009,0.004,-0.001
397,-0.001,-0.001,-0.012
398,-0.005,-0.002,-0.016
399,0.005,0.004,-0.006
400,0.005,0.016,-0.005
