lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.349,0.486,0.349
2,0.105,0.353,0.103
3,0.071,0.249,0.068
4,0.1,0.169,0.095
5,0.225,0.11,0.219
6,0.067,0.067,0.059
7,0.023,0.039,0.014
8,0.027,0.022,0.017
9,0.044,0.014,0.033
10,0.115,0.013,0.103
11,0.213,0.017,0.201
12,0.063,0.025,0.05
13,0.023,0.034,0.01
14,0.013,0.045,-0.0
15,0.069,0.055,0.056
16,0.146,0.065,0.132
17,0.023,0.073,0.01
18,0.005,0.079,-0.007
19,0.01,0.083,-0.002
20,0.038,0.085,0.027
21,0.126,0.084,0.115
22,0.058,0.082,0.049
23,0.027,0.077,0.018
24,0.013,0.07,0.005
25,0.021,0.062,0.013
26,0.077,0.038,0.071
27,0.042,0.03,0.037
28,0.018,0.028,0.013
29,0.007,0.028,0.003
30,0.007,0.027,0.003
31,0.024,0.02,0.02
32,0.037,0.017,0.032
33,0.011,0.017,0.006
34,-0.001,0.017,-0.008
35,-0.001,0.018,-0.009
36,0.012,0.017,0.004
37,0.043,0.011,0.034
38,0.028,0.008,0.019
39,0.005,0.008,-0.004
40,-0.003,0.008,-0.013
41,0.003,0.007,-0.007
42,0.025,0.002,0.013
43,0.001,0.001,-0.011
44,-0.004,0.001,-0.017
45,-0.006,0.002,-0.019
46,-0.006,0.003,-0.018
47,0.004,-0.001,-0.008
48,0.001,-0.002,-0.009
49,-0.005,-0.003,-0.014
50,-0.009,-0.003,-0.016
51,-0.012,-0.003,-0.017
52,-0.01,-0.006,-0.014
53,-0.003,-0.008,-0.007
54,-0.005,-0.009,-0.007
55,-0.008,-0.01,-0.01
56,-0.01,-0.01,-0.011
57,-0.009,-0.011,-0.01
58,-0.008,-0.012,-0.008
59,-0.009,-0.013,-0.01
60,-0.012,-0.013,-0.012
61,-0.013,-0.013,-0.014
62,-0.014,-0.013,-0.016
63,-0.015,-0.014,-0.018
64,-0.014,-0.015,-0.018
65,-0.017,-0.015,-0.022
66,-0.018,-0.015,-0.022
67,-0.018,-0.015,-0.023
68,-0.019,-0.016,-0.023
69,-0.018,-0.017,-0.025
70,-0.017,-0.017,-0.025
71,-0.015,-0.017,-0.024
72,-0.016,-0.017,-0.025
73,-0.017,-0.017,-0.025
74,-0.017,-0.017,-0.025
75,-0.017,-0.017,-0.025
76,-0.017,-0.018,-0.024
77,-0.017,-0.018,-0.023
78,-0.016,-0.017,-0.021
79,-0.017,-0.018,-0.02
80,-0.017,-0.018,-0.022
81,-0.017,-0.018,-0.021
82,-0.016,-0.018,-0.019
83,-0.016,-0.018,-0.019
84,-0.018,-0.018,-0.019
85,-0.019,-0.018,-0.02
86,-0.019,-0.018,-0.02
87,-0.019,-0.018,-0.019
88,-0.019,-0.018,-0.019
89,-0.02,-0.018,-0.019
90,-0.02,-0.018,-0.02
91,-0.019,-0.018,-0.02
92,-0.019,-0.018,-0.02
93,-0.019,-0.018,-0.021
94,-0.019,-0.018,-0.021
95,-0.02,-0.018,-0.021
96,-0.02,-0.018,-0.021
97,-0.018,-0.019,-0.017
98,-0.016,-0.019,-0.015
99,-0.015,-0.019,-0.016
100,-0.016,-0.018,-0.017
101,-0.018,-0.019,-0.02
102,-0.019,-0.019,-0.022
103,-0.018,-0.019,-0.02
104,-0.016,-0.019,-0.018
105,-0.018,-0.02,-0.019
106,-0.021,-0.02,-0.021
107,-0.023,-0.02,-0.022
108,-0.021,-0.02,-0.018
109,-0.019,-0.019,-0.017
110,-0.019,-0.019,-0.017
111,-0.019,-0.018,-0.017
112,-0.02,-0.018,-0.017
113,-0.019,-0.017,-0.016
114,-0.017,-0.016,-0.013
115,-0.015,-0.015,-0.012
116,-0.016,-0.014,-0.012
117,-0.017,-0.013,-0.013
118,-0.016,-0.013,-0.012
119,-0.013,-0.012,-0.009
120,-0.01,-0.012,-0.006
121,-0.013,-0.011,-0.008
122,-0.012,-0.011,-0.009
123,-0.008,-0.01,-0.003
124,-0.001,-0.01,0.004
125,0.003,-0.01,0.011
126,-0.004,-0.009,0.005
127,-0.011,-0.009,-0.001
128,-0.008,-0.009,0.002
129,-0.008,-0.009,0.001
130,-0.009,-0.009,-0.003
131,-0.012,-0.009,-0.008
132,-0.015,-0.01,-0.012
133,-0.017,-0.01,-0.014
134,-0.015,-0.011,-0.013
135,-0.014,-0.011,-0.01
136,-0.012,-0.012,-0.007
137,-0.015,-0.012,-0.009
138,-0.017,-0.012,-0.009
139,-0.013,-0.012,-0.007
140,-0.008,-0.012,-0.002
141,-0.002,-0.011,0.003
142,-0.004,-0.011,0.0
143,-0.006,-0.01,-0.003
144,-0.007,-0.009,-0.004
145,-0.007,-0.008,-0.005
146,-0.008,-0.007,-0.006
147,-0.009,-0.006,-0.007
148,-0.01,-0.005,-0.007
149,-0.012,-0.004,-0.008
150,-0.009,-0.003,-0.005
151,-0.003,-0.003,-0.0
152,0.001,-0.002,0.005
153,0.0,-0.001,0.003
154,0.001,-0.0,0.005
155,0.003,0.001,0.009
156,0.009,0.001,0.016
157,0.015,0.002,0.023
158,0.006,0.003,0.012
159,0.001,0.003,0.005
160,-0.001,0.004,0.002
161,-0.001,0.004,0.001
162,0.0,0.005,0.001
163,0.0,0.005,-0.001
164,0.002,0.006,0.0
165,0.002,0.006,0.002
166,0.004,0.007,0.004
167,0.007,0.007,0.007
168,0.011,0.006,0.011
169,0.012,0.006,0.011
170,0.011,0.005,0.011
171,0.01,0.005,0.009
172,0.007,0.004,0.006
173,0.006,0.004,0.005
174,0.002,0.003,0.001
175,0.0,0.003,-0.001
176,-0.001,0.003,-0.002
177,-0.001,0.002,-0.002
178,-0.001,0.001,-0.002
179,0.0,0.001,-0.0
180,-0.001,0.001,-0.001
181,0.0,0.0,0.001
182,0.001,-0.0,0.002
183,0.002,-0.001,0.003
184,0.0,-0.002,0.003
185,-0.003,-0.002,-0.0
186,-0.005,-0.002,-0.005
187,-0.006,-0.002,-0.007
188,-0.003,-0.002,-0.005
189,0.001,-0.001,-0.002
190,0.0,-0.0,-0.005
191,0.001,0.0,-0.003
192,0.001,0.001,-0.003
193,-0.0,0.002,-0.004
194,-0.001,0.002,-0.005
195,0.001,0.002,-0.002
196,0.001,0.002,0.001
197,0.001,0.001,0.001
198,0.001,0.001,0.002
199,0.003,0.001,0.004
200,0.01,0.0,0.011
201,0.007,-0.0,0.008
202,-0.0,-0.001,0.001
203,-0.003,-0.001,-0.001
204,-0.003,-0.001,-0.0
205,0.001,-0.002,0.003
206,0.0,-0.002,0.003
207,-0.004,-0.003,-0.001
208,-0.007,-0.004,-0.003
209,-0.008,-0.004,-0.004
210,-0.009,-0.005,-0.004
211,-0.009,-0.005,-0.004
212,-0.01,-0.006,-0.004
213,-0.011,-0.006,-0.004
214,-0.013,-0.006,-0.006
215,-0.005,-0.007,0.001
216,-0.002,-0.007,0.002
217,-0.002,-0.007,0.001
218,-0.003,-0.007,-0.001
219,-0.006,-0.008,-0.005
220,-0.007,-0.008,-0.006
221,-0.006,-0.009,-0.005
222,-0.007,-0.009,-0.005
223,-0.007,-0.009,-0.006
224,-0.01,-0.009,-0.007
225,-0.012,-0.009,-0.009
226,-0.01,-0.01,-0.004
227,-0.009,-0.011,-0.003
228,-0.01,-0.011,-0.003
229,-0.012,-0.012,-0.005
230,-0.015,-0.013,-0.007
231,-0.015,-0.014,-0.008
232,-0.015,-0.015,-0.009
233,-0.017,-0.016,-0.009
234,-0.017,-0.016,-0.01
235,-0.019,-0.017,-0.011
236,-0.018,-0.017,-0.011
237,-0.017,-0.018,-0.011
238,-0.018,-0.018,-0.011
239,-0.019,-0.018,-0.012
240,-0.019,-0.018,-0.012
241,-0.018,-0.018,-0.01
242,-0.015,-0.018,-0.007
243,-0.013,-0.018,-0.004
244,-0.018,-0.018,-0.009
245,-0.022,-0.018,-0.014
246,-0.021,-0.018,-0.014
247,-0.019,-0.018,-0.013
248,-0.017,-0.018,-0.012
249,-0.016,-0.017,-0.014
250,-0.017,-0.017,-0.016
251,-0.018,-0.017,-0.018
252,-0.016,-0.017,-0.016
253,-0.014,-0.017,-0.013
254,-0.014,-0.017,-0.012
255,-0.017,-0.017,-0.015
256,-0.019,-0.018,-0.017
257,-0.019,-0.018,-0.016
258,-0.019,-0.018,-0.016
259,-0.019,-0.019,-0.016
260,-0.018,-0.019,-0.016
261,-0.019,-0.019,-0.017
262,-0.02,-0.019,-0.017
263,-0.02,-0.02,-0.016
264,-0.02,-0.02,-0.015
265,-0.019,-0.02,-0.015
266,-0.02,-0.02,-0.016
267,-0.021,-0.02,-0.016
268,-0.02,-0.02,-0.016
269,-0.02,-0.021,-0.015
270,-0.02,-0.021,-0.016
271,-0.021,-0.021,-0.017
272,-0.023,-0.021,-0.018
273,-0.022,-0.02,-0.015
274,-0.021,-0.02,-0.015
275,-0.02,-0.02,-0.017
276,-0.019,-0.02,-0.019
277,-0.019,-0.02,-0.02
278,-0.019,-0.019,-0.02
279,-0.018,-0.019,-0.02
280,-0.018,-0.019,-0.021
281,-0.018,-0.019,-0.021
282,-0.019,-0.019,-0.022
283,-0.019,-0.019,-0.022
284,-0.019,-0.018,-0.021
285,-0.018,-0.018,-0.021
286,-0.018,-0.018,-0.021
287,-0.018,-0.018,-0.02
288,-0.019,-0.018,-0.02
289,-0.018,-0.018,-0.019
290,-0.017,-0.018,-0.019
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.015
297,-0.018,-0.018,-0.014
298,-0.018,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.018,-0.017,-0.015
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.015
303,-0.019,-0.018,-0.016
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.015
306,-0.017,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.015,-0.017,-0.018
309,-0.014,-0.016,-0.018
310,-0.011,-0.015,-0.014
311,-0.013,-0.015,-0.017
312,-0.016,-0.015,-0.019
313,-0.016,-0.015,-0.019
314,-0.015,-0.014,-0.017
315,-0.012,-0.013,-0.014
316,-0.014,-0.012,-0.015
317,-0.015,-0.011,-0.015
318,-0.013,-0.01,-0.014
319,-0.009,-0.01,-0.01
320,-0.004,-0.008,-0.005
321,-0.005,-0.005,-0.005
322,-0.009,-0.001,-0.009
323,-0.008,-0.001,-0.007
324,-0.004,-0.002,-0.003
325,0.003,-0.002,0.004
326,0.013,-0.001,0.013
327,-0.002,0.001,-0.001
328,-0.007,0.002,-0.007
329,-0.006,0.002,-0.007
330,0.004,0.003,0.002
331,0.033,0.005,0.031
332,0.009,0.01,0.007
333,-0.0,0.012,-0.003
334,0.012,0.012,0.008
335,0.03,0.011,0.025
336,0.026,0.011,0.02
337,0.005,0.015,-0.002
338,-0.003,0.017,-0.01
339,0.006,0.017,-0.002
340,0.015,0.017,0.008
341,0.031,0.017,0.024
342,0.014,0.019,0.007
343,-0.0,0.025,-0.007
344,-0.004,0.028,-0.01
345,0.002,0.028,-0.003
346,0.068,0.026,0.062
347,0.12,0.025,0.114
348,0.032,0.029,0.027
349,0.004,0.029,0.0
350,0.006,0.029,0.002
351,0.025,0.03,0.022
352,0.068,0.031,0.066
353,0.02,0.036,0.02
354,0.007,0.039,0.008
355,0.006,0.04,0.007
356,0.01,0.042,0.011
357,0.143,0.043,0.142
358,0.093,0.047,0.092
359,0.018,0.054,0.016
360,0.005,0.058,0.002
361,0.007,0.057,0.003
362,0.095,0.055,0.09
363,0.103,0.056,0.097
364,0.027,0.06,0.02
365,0.009,0.059,0.002
366,0.015,0.057,0.006
367,0.036,0.056,0.027
368,0.181,0.056,0.171
369,0.146,0.06,0.136
370,0.082,0.062,0.072
371,0.025,0.065,0.015
372,0.012,0.065,0.003
373,0.139,0.063,0.131
374,0.064,0.063,0.056
375,0.028,0.065,0.021
376,0.017,0.066,0.01
377,0.029,0.067,0.022
378,0.117,0.067,0.111
379,0.067,0.068,0.062
380,0.024,0.068,0.02
381,0.009,0.069,0.006
382,0.006,0.069,0.003
383,0.064,0.069,0.062
384,0.172,0.068,0.171
385,0.133,0.068,0.131
386,0.074,0.067,0.073
387,0.029,0.065,0.026
388,0.066,0.063,0.063
389,0.172,0.061,0.167
390,0.046,0.059,0.04
391,0.024,0.056,0.018
392,0.012,0.052,0.006
393,0.011,0.048,0.004
394,0.088,0.043,0.08
395,0.037,0.037,0.028
396,0.016,0.031,0.007
397,0.003,0.024,-0.006
398,-0.002,0.017,-0.011
399,0.017,0.009,0.007
400,0.025,-0.0,0.015
