lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.407,0.495,0.409
2,0.114,0.356,0.116
3,0.064,0.247,0.064
4,0.056,0.163,0.055
5,0.133,0.101,0.129
6,0.09,0.057,0.085
7,0.026,0.028,0.019
8,0.019,0.011,0.01
9,0.036,0.004,0.025
10,0.166,0.005,0.152
11,0.269,0.011,0.255
12,0.071,0.02,0.057
13,0.02,0.032,0.005
14,0.003,0.045,-0.013
15,0.021,0.058,0.005
16,0.06,0.069,0.044
17,0.032,0.08,0.017
18,0.014,0.088,0.001
19,0.025,0.094,0.012
20,0.058,0.097,0.047
21,0.133,0.098,0.122
22,0.093,0.096,0.084
23,0.059,0.092,0.051
24,0.049,0.086,0.043
25,0.052,0.078,0.047
26,0.074,0.055,0.07
27,0.072,0.044,0.068
28,0.041,0.04,0.039
29,0.018,0.038,0.015
30,0.011,0.036,0.008
31,0.033,0.031,0.029
32,0.052,0.027,0.047
33,0.01,0.026,0.005
34,0.001,0.026,-0.006
35,0.002,0.027,-0.007
36,0.011,0.023,0.001
37,0.038,0.012,0.026
38,0.025,0.007,0.014
39,0.003,0.003,-0.008
40,-0.005,0.001,-0.017
41,-0.006,-0.001,-0.019
42,0.004,-0.004,-0.011
43,-0.001,-0.006,-0.016
44,-0.008,-0.006,-0.023
45,-0.009,-0.005,-0.024
46,-0.008,-0.004,-0.021
47,-0.004,-0.006,-0.016
48,-0.003,-0.008,-0.015
49,-0.008,-0.008,-0.018
50,-0.012,-0.008,-0.02
51,-0.014,-0.008,-0.019
52,-0.012,-0.01,-0.016
53,-0.007,-0.011,-0.01
54,-0.01,-0.013,-0.012
55,-0.011,-0.013,-0.012
56,-0.011,-0.013,-0.012
57,-0.012,-0.013,-0.012
58,-0.011,-0.015,-0.011
59,-0.014,-0.015,-0.013
60,-0.016,-0.015,-0.016
61,-0.017,-0.015,-0.017
62,-0.017,-0.015,-0.018
63,-0.017,-0.016,-0.019
64,-0.016,-0.017,-0.019
65,-0.017,-0.017,-0.021
66,-0.018,-0.018,-0.021
67,-0.019,-0.018,-0.02
68,-0.021,-0.019,-0.02
69,-0.02,-0.019,-0.022
70,-0.021,-0.019,-0.023
71,-0.021,-0.02,-0.024
72,-0.02,-0.02,-0.025
73,-0.018,-0.02,-0.024
74,-0.019,-0.021,-0.027
75,-0.019,-0.021,-0.026
76,-0.019,-0.021,-0.025
77,-0.02,-0.021,-0.024
78,-0.021,-0.022,-0.022
79,-0.023,-0.022,-0.021
80,-0.024,-0.022,-0.022
81,-0.024,-0.023,-0.021
82,-0.023,-0.023,-0.02
83,-0.021,-0.023,-0.018
84,-0.023,-0.024,-0.019
85,-0.024,-0.024,-0.02
86,-0.024,-0.024,-0.019
87,-0.024,-0.024,-0.018
88,-0.024,-0.024,-0.017
89,-0.025,-0.024,-0.018
90,-0.026,-0.024,-0.019
91,-0.026,-0.024,-0.02
92,-0.025,-0.024,-0.02
93,-0.024,-0.024,-0.02
94,-0.024,-0.024,-0.02
95,-0.025,-0.024,-0.02
96,-0.026,-0.024,-0.022
97,-0.024,-0.023,-0.018
98,-0.022,-0.023,-0.015
99,-0.021,-0.023,-0.016
100,-0.022,-0.023,-0.018
101,-0.022,-0.023,-0.021
102,-0.022,-0.024,-0.021
103,-0.021,-0.024,-0.02
104,-0.02,-0.024,-0.019
105,-0.02,-0.024,-0.018
106,-0.023,-0.024,-0.02
107,-0.025,-0.024,-0.021
108,-0.025,-0.024,-0.018
109,-0.025,-0.023,-0.017
110,-0.025,-0.023,-0.017
111,-0.025,-0.023,-0.016
112,-0.025,-0.022,-0.017
113,-0.024,-0.022,-0.016
114,-0.023,-0.021,-0.014
115,-0.02,-0.02,-0.011
116,-0.02,-0.019,-0.01
117,-0.02,-0.017,-0.01
118,-0.02,-0.016,-0.01
119,-0.017,-0.015,-0.008
120,-0.014,-0.014,-0.005
121,-0.014,-0.013,-0.005
122,-0.011,-0.012,-0.004
123,-0.008,-0.011,-0.0
124,-0.004,-0.01,0.005
125,-0.001,-0.01,0.011
126,-0.005,-0.009,0.008
127,-0.011,-0.009,0.002
128,-0.011,-0.009,0.001
129,-0.009,-0.009,0.001
130,-0.007,-0.009,-0.0
131,-0.008,-0.009,-0.004
132,-0.008,-0.01,-0.006
133,-0.009,-0.01,-0.009
134,-0.008,-0.011,-0.008
135,-0.009,-0.011,-0.008
136,-0.011,-0.012,-0.008
137,-0.016,-0.012,-0.01
138,-0.018,-0.012,-0.011
139,-0.018,-0.011,-0.011
140,-0.015,-0.011,-0.009
141,-0.011,-0.009,-0.007
142,-0.009,-0.008,-0.004
143,-0.007,-0.006,-0.002
144,-0.005,-0.004,0.001
145,-0.002,-0.002,0.003
146,-0.002,-0.0,0.005
147,-0.0,0.002,0.007
148,0.002,0.004,0.01
149,0.003,0.006,0.011
150,0.008,0.008,0.015
151,0.014,0.009,0.019
152,0.015,0.011,0.02
153,0.014,0.012,0.018
154,0.013,0.014,0.017
155,0.018,0.015,0.022
156,0.026,0.016,0.031
157,0.027,0.017,0.029
158,0.023,0.018,0.024
159,0.019,0.018,0.018
160,0.018,0.018,0.016
161,0.014,0.017,0.01
162,0.01,0.016,0.005
163,0.005,0.016,-0.0
164,0.006,0.015,0.001
165,0.007,0.014,0.004
166,0.011,0.013,0.01
167,0.015,0.012,0.015
168,0.017,0.011,0.015
169,0.016,0.011,0.014
170,0.014,0.01,0.012
171,0.013,0.01,0.011
172,0.013,0.01,0.012
173,0.012,0.01,0.011
174,0.009,0.01,0.008
175,0.007,0.01,0.006
176,0.005,0.01,0.005
177,0.004,0.01,0.004
178,0.005,0.01,0.005
179,0.006,0.01,0.006
180,0.007,0.01,0.008
181,0.011,0.011,0.013
182,0.017,0.011,0.019
183,0.021,0.011,0.024
184,0.017,0.012,0.021
185,0.014,0.012,0.018
186,0.013,0.012,0.015
187,0.013,0.012,0.012
188,0.015,0.013,0.012
189,0.015,0.013,0.011
190,0.011,0.014,0.005
191,0.009,0.015,0.002
192,0.007,0.015,0.001
193,0.007,0.016,0.0
194,0.012,0.016,0.007
195,0.015,0.016,0.011
196,0.017,0.016,0.016
197,0.017,0.015,0.017
198,0.018,0.015,0.017
199,0.019,0.014,0.019
200,0.021,0.013,0.022
201,0.02,0.012,0.022
202,0.012,0.01,0.016
203,0.006,0.009,0.011
204,0.006,0.008,0.011
205,0.007,0.006,0.012
206,0.008,0.005,0.013
207,0.005,0.004,0.01
208,0.001,0.003,0.006
209,0.0,0.001,0.004
210,-0.001,0.0,0.003
211,-0.002,-0.001,0.002
212,-0.003,-0.002,0.002
213,-0.004,-0.003,0.001
214,-0.01,-0.004,-0.006
215,-0.009,-0.005,-0.005
216,-0.009,-0.006,-0.007
217,-0.009,-0.007,-0.008
218,-0.01,-0.007,-0.01
219,-0.011,-0.007,-0.012
220,-0.01,-0.007,-0.011
221,-0.008,-0.007,-0.009
222,-0.004,-0.007,-0.005
223,0.001,-0.007,0.002
224,0.0,-0.008,0.002
225,-0.005,-0.008,-0.003
226,-0.004,-0.009,0.001
227,-0.004,-0.009,0.0
228,-0.006,-0.01,-0.003
229,-0.01,-0.01,-0.006
230,-0.014,-0.011,-0.008
231,-0.015,-0.012,-0.009
232,-0.016,-0.013,-0.01
233,-0.016,-0.014,-0.009
234,-0.016,-0.015,-0.008
235,-0.017,-0.016,-0.009
236,-0.018,-0.016,-0.008
237,-0.018,-0.017,-0.008
238,-0.02,-0.018,-0.01
239,-0.021,-0.018,-0.011
240,-0.022,-0.019,-0.012
241,-0.02,-0.019,-0.01
242,-0.018,-0.019,-0.006
243,-0.015,-0.019,-0.003
244,-0.017,-0.019,-0.005
245,-0.021,-0.019,-0.012
246,-0.019,-0.018,-0.012
247,-0.018,-0.018,-0.013
248,-0.017,-0.017,-0.016
249,-0.017,-0.017,-0.018
250,-0.017,-0.017,-0.019
251,-0.017,-0.017,-0.019
252,-0.013,-0.017,-0.014
253,-0.01,-0.017,-0.009
254,-0.011,-0.017,-0.008
255,-0.019,-0.018,-0.015
256,-0.023,-0.018,-0.019
257,-0.021,-0.019,-0.018
258,-0.019,-0.019,-0.017
259,-0.02,-0.02,-0.018
260,-0.021,-0.02,-0.019
261,-0.022,-0.021,-0.019
262,-0.022,-0.021,-0.017
263,-0.022,-0.022,-0.016
264,-0.023,-0.022,-0.015
265,-0.022,-0.022,-0.015
266,-0.023,-0.022,-0.016
267,-0.024,-0.022,-0.016
268,-0.023,-0.022,-0.015
269,-0.022,-0.023,-0.015
270,-0.023,-0.023,-0.016
271,-0.023,-0.022,-0.017
272,-0.023,-0.022,-0.018
273,-0.024,-0.022,-0.017
274,-0.021,-0.021,-0.016
275,-0.022,-0.021,-0.02
276,-0.021,-0.02,-0.023
277,-0.02,-0.02,-0.025
278,-0.02,-0.02,-0.025
279,-0.012,-0.019,-0.018
280,-0.015,-0.02,-0.022
281,-0.019,-0.02,-0.026
282,-0.02,-0.019,-0.026
283,-0.02,-0.019,-0.026
284,-0.022,-0.019,-0.024
285,-0.021,-0.019,-0.024
286,-0.021,-0.02,-0.024
287,-0.02,-0.02,-0.024
288,-0.021,-0.02,-0.024
289,-0.02,-0.021,-0.024
290,-0.017,-0.021,-0.02
291,-0.02,-0.021,-0.021
292,-0.022,-0.021,-0.021
293,-0.022,-0.021,-0.021
294,-0.022,-0.021,-0.02
295,-0.022,-0.021,-0.019
296,-0.022,-0.021,-0.018
297,-0.023,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.021,-0.021,-0.018
300,-0.021,-0.021,-0.018
301,-0.021,-0.02,-0.019
302,-0.021,-0.02,-0.019
303,-0.02,-0.02,-0.019
304,-0.019,-0.019,-0.02
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.017,-0.018,-0.024
309,-0.015,-0.018,-0.023
310,-0.013,-0.017,-0.021
311,-0.016,-0.017,-0.023
312,-0.017,-0.018,-0.023
313,-0.018,-0.018,-0.023
314,-0.016,-0.018,-0.02
315,-0.014,-0.017,-0.018
316,-0.016,-0.015,-0.017
317,-0.016,-0.013,-0.018
318,-0.015,-0.012,-0.018
319,-0.013,-0.011,-0.015
320,-0.007,-0.01,-0.009
321,-0.007,-0.007,-0.006
322,-0.011,-0.004,-0.009
323,-0.01,-0.003,-0.008
324,-0.009,-0.003,-0.005
325,-0.005,-0.002,-0.002
326,0.005,-0.0,0.008
327,-0.005,0.005,-0.002
328,-0.003,0.006,-0.001
329,0.002,0.007,0.004
330,0.02,0.009,0.02
331,0.043,0.011,0.043
332,0.024,0.018,0.023
333,0.019,0.021,0.017
334,0.026,0.022,0.024
335,0.041,0.022,0.037
336,0.04,0.023,0.033
337,0.011,0.027,0.005
338,0.003,0.031,-0.005
339,0.004,0.032,-0.004
340,0.016,0.032,0.008
341,0.05,0.033,0.043
342,0.048,0.036,0.041
343,0.03,0.042,0.025
344,0.024,0.044,0.02
345,0.026,0.044,0.022
346,0.085,0.042,0.08
347,0.103,0.041,0.099
348,0.036,0.044,0.034
349,0.019,0.044,0.019
350,0.015,0.044,0.015
351,0.029,0.044,0.031
352,0.123,0.044,0.125
353,0.049,0.047,0.053
354,0.009,0.049,0.014
355,0.006,0.05,0.01
356,0.009,0.051,0.013
357,0.146,0.05,0.148
358,0.107,0.053,0.108
359,0.024,0.058,0.024
360,0.004,0.058,0.003
361,0.003,0.054,0.002
362,0.067,0.05,0.064
363,0.12,0.047,0.115
364,0.024,0.047,0.019
365,0.0,0.047,-0.006
366,-0.002,0.046,-0.01
367,0.047,0.045,0.037
368,0.15,0.044,0.139
369,0.116,0.045,0.105
370,0.048,0.047,0.038
371,0.006,0.048,-0.004
372,0.01,0.047,0.001
373,0.102,0.045,0.093
374,0.056,0.046,0.048
375,0.019,0.048,0.012
376,0.007,0.049,0.0
377,0.01,0.05,0.004
378,0.055,0.051,0.05
379,0.057,0.052,0.052
380,0.015,0.053,0.012
381,0.003,0.053,0.001
382,0.002,0.053,0.0
383,0.074,0.053,0.072
384,0.196,0.053,0.194
385,0.102,0.052,0.1
386,0.051,0.05,0.049
387,0.021,0.048,0.018
388,0.017,0.046,0.013
389,0.076,0.044,0.07
390,0.055,0.04,0.049
391,0.022,0.037,0.016
392,0.009,0.033,0.003
393,0.003,0.028,-0.003
394,0.038,0.023,0.029
395,0.034,0.018,0.025
396,0.005,0.013,-0.004
397,-0.007,0.008,-0.017
398,-0.01,0.003,-0.021
399,-0.0,-0.002,-0.011
400,0.012,-0.006,0.002
