lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.571,0.628,0.571
2,0.359,0.48,0.358
3,0.271,0.361,0.267
4,0.214,0.267,0.207
5,0.208,0.194,0.199
6,0.12,0.14,0.109
7,0.083,0.101,0.07
8,0.068,0.075,0.053
9,0.069,0.058,0.052
10,0.114,0.05,0.096
11,0.189,0.048,0.169
12,0.097,0.051,0.077
13,0.075,0.057,0.054
14,0.081,0.064,0.06
15,0.11,0.073,0.088
16,0.147,0.081,0.125
17,0.04,0.088,0.02
18,0.024,0.095,0.006
19,0.03,0.1,0.013
20,0.063,0.102,0.047
21,0.109,0.103,0.094
22,0.097,0.102,0.084
23,0.052,0.098,0.042
24,0.045,0.093,0.036
25,0.056,0.086,0.049
26,0.085,0.071,0.079
27,0.075,0.063,0.07
28,0.054,0.057,0.051
29,0.043,0.052,0.04
30,0.041,0.046,0.039
31,0.056,0.039,0.053
32,0.069,0.035,0.063
33,0.03,0.031,0.024
34,0.012,0.029,0.004
35,0.006,0.027,-0.004
36,0.01,0.023,-0.001
37,0.022,0.016,0.008
38,0.02,0.012,0.007
39,-0.0,0.009,-0.014
40,-0.009,0.005,-0.023
41,-0.011,0.001,-0.025
42,0.005,-0.005,-0.011
43,0.013,-0.008,-0.003
44,-0.012,-0.009,-0.027
45,-0.015,-0.01,-0.031
46,-0.014,-0.01,-0.029
47,-0.011,-0.012,-0.025
48,-0.011,-0.014,-0.024
49,-0.015,-0.014,-0.026
50,-0.018,-0.014,-0.028
51,-0.019,-0.013,-0.026
52,-0.017,-0.014,-0.023
53,-0.013,-0.014,-0.018
54,-0.012,-0.014,-0.016
55,-0.014,-0.013,-0.015
56,-0.012,-0.013,-0.012
57,-0.01,-0.013,-0.008
58,-0.009,-0.014,-0.006
59,-0.007,-0.015,-0.004
60,-0.011,-0.015,-0.008
61,-0.013,-0.015,-0.01
62,-0.014,-0.015,-0.013
63,-0.015,-0.016,-0.016
64,-0.017,-0.017,-0.02
65,-0.02,-0.017,-0.024
66,-0.021,-0.018,-0.026
67,-0.021,-0.018,-0.025
68,-0.021,-0.018,-0.025
69,-0.022,-0.02,-0.028
70,-0.022,-0.02,-0.03
71,-0.022,-0.021,-0.03
72,-0.021,-0.021,-0.03
73,-0.021,-0.022,-0.03
74,-0.022,-0.023,-0.031
75,-0.024,-0.023,-0.034
76,-0.025,-0.024,-0.033
77,-0.024,-0.024,-0.031
78,-0.022,-0.024,-0.026
79,-0.022,-0.024,-0.025
80,-0.025,-0.025,-0.028
81,-0.025,-0.025,-0.027
82,-0.024,-0.025,-0.025
83,-0.023,-0.025,-0.022
84,-0.023,-0.025,-0.02
85,-0.024,-0.025,-0.021
86,-0.025,-0.025,-0.019
87,-0.025,-0.025,-0.019
88,-0.026,-0.026,-0.018
89,-0.026,-0.026,-0.018
90,-0.028,-0.026,-0.019
91,-0.028,-0.026,-0.021
92,-0.029,-0.026,-0.022
93,-0.028,-0.026,-0.023
94,-0.028,-0.027,-0.024
95,-0.029,-0.027,-0.025
96,-0.03,-0.027,-0.025
97,-0.028,-0.027,-0.022
98,-0.023,-0.027,-0.016
99,-0.022,-0.028,-0.016
100,-0.025,-0.028,-0.02
101,-0.028,-0.029,-0.025
102,-0.03,-0.03,-0.027
103,-0.027,-0.03,-0.024
104,-0.026,-0.03,-0.023
105,-0.028,-0.031,-0.024
106,-0.031,-0.031,-0.025
107,-0.034,-0.031,-0.027
108,-0.033,-0.031,-0.023
109,-0.031,-0.031,-0.021
110,-0.029,-0.031,-0.019
111,-0.032,-0.03,-0.02
112,-0.033,-0.03,-0.022
113,-0.033,-0.029,-0.02
114,-0.03,-0.028,-0.017
115,-0.031,-0.027,-0.017
116,-0.031,-0.027,-0.016
117,-0.029,-0.025,-0.013
118,-0.028,-0.024,-0.012
119,-0.024,-0.023,-0.009
120,-0.021,-0.023,-0.007
121,-0.019,-0.022,-0.006
122,-0.019,-0.021,-0.007
123,-0.015,-0.02,-0.004
124,-0.009,-0.019,0.002
125,-0.009,-0.018,0.002
126,-0.017,-0.018,-0.007
127,-0.021,-0.017,-0.013
128,-0.018,-0.016,-0.012
129,-0.014,-0.016,-0.011
130,-0.012,-0.017,-0.011
131,-0.016,-0.017,-0.017
132,-0.02,-0.017,-0.022
133,-0.024,-0.017,-0.025
134,-0.022,-0.017,-0.023
135,-0.02,-0.018,-0.019
136,-0.019,-0.018,-0.017
137,-0.02,-0.019,-0.016
138,-0.021,-0.019,-0.015
139,-0.019,-0.02,-0.011
140,-0.019,-0.02,-0.01
141,-0.017,-0.02,-0.009
142,-0.015,-0.019,-0.008
143,-0.015,-0.018,-0.007
144,-0.015,-0.017,-0.006
145,-0.016,-0.016,-0.007
146,-0.017,-0.015,-0.007
147,-0.017,-0.014,-0.007
148,-0.017,-0.013,-0.007
149,-0.018,-0.012,-0.008
150,-0.015,-0.012,-0.005
151,-0.009,-0.012,0.0
152,-0.005,-0.011,0.002
153,-0.009,-0.01,-0.003
154,-0.012,-0.009,-0.007
155,-0.011,-0.008,-0.007
156,-0.0,-0.007,0.003
157,0.004,-0.006,0.006
158,0.003,-0.005,0.003
159,-0.001,-0.004,-0.003
160,-0.002,-0.003,-0.006
161,-0.002,-0.002,-0.006
162,-0.004,-0.001,-0.009
163,-0.005,0.001,-0.012
164,-0.006,0.003,-0.012
165,-0.006,0.004,-0.012
166,-0.006,0.006,-0.009
167,0.001,0.007,-0.0
168,0.007,0.008,0.006
169,0.01,0.009,0.01
170,0.013,0.01,0.014
171,0.016,0.011,0.018
172,0.023,0.011,0.024
173,0.022,0.011,0.024
174,0.017,0.011,0.02
175,0.011,0.012,0.013
176,0.005,0.012,0.008
177,0.003,0.011,0.006
178,0.012,0.01,0.016
179,0.013,0.009,0.018
180,0.011,0.008,0.018
181,0.01,0.007,0.017
182,0.011,0.006,0.017
183,0.01,0.004,0.016
184,0.001,0.002,0.007
185,-0.005,0.0,-0.0
186,-0.012,-0.002,-0.011
187,-0.015,-0.004,-0.016
188,-0.008,-0.006,-0.009
189,-0.004,-0.008,-0.006
190,-0.008,-0.009,-0.01
191,-0.011,-0.01,-0.014
192,-0.015,-0.011,-0.017
193,-0.015,-0.012,-0.017
194,-0.009,-0.013,-0.008
195,-0.009,-0.013,-0.006
196,-0.013,-0.014,-0.009
197,-0.017,-0.014,-0.012
198,-0.016,-0.014,-0.011
199,-0.014,-0.015,-0.008
200,-0.012,-0.015,-0.005
201,-0.01,-0.015,-0.002
202,-0.017,-0.015,-0.009
203,-0.019,-0.015,-0.01
204,-0.017,-0.015,-0.006
205,-0.014,-0.015,-0.002
206,-0.013,-0.015,-0.001
207,-0.014,-0.015,-0.002
208,-0.015,-0.015,-0.004
209,-0.016,-0.015,-0.004
210,-0.016,-0.016,-0.005
211,-0.016,-0.016,-0.004
212,-0.016,-0.017,-0.005
213,-0.019,-0.017,-0.008
214,-0.02,-0.017,-0.009
215,-0.016,-0.018,-0.006
216,-0.015,-0.018,-0.006
217,-0.016,-0.019,-0.009
218,-0.021,-0.019,-0.014
219,-0.023,-0.02,-0.017
220,-0.023,-0.021,-0.017
221,-0.021,-0.022,-0.016
222,-0.018,-0.023,-0.013
223,-0.02,-0.024,-0.014
224,-0.026,-0.024,-0.02
225,-0.027,-0.025,-0.021
226,-0.023,-0.026,-0.016
227,-0.023,-0.026,-0.015
228,-0.026,-0.027,-0.019
229,-0.03,-0.027,-0.021
230,-0.031,-0.028,-0.019
231,-0.031,-0.028,-0.017
232,-0.031,-0.029,-0.015
233,-0.03,-0.029,-0.011
234,-0.03,-0.03,-0.009
235,-0.032,-0.03,-0.01
236,-0.033,-0.03,-0.01
237,-0.03,-0.03,-0.007
238,-0.029,-0.03,-0.007
239,-0.03,-0.03,-0.008
240,-0.03,-0.03,-0.009
241,-0.026,-0.03,-0.005
242,-0.022,-0.03,-0.002
243,-0.023,-0.03,-0.002
244,-0.03,-0.03,-0.012
245,-0.036,-0.03,-0.02
246,-0.034,-0.029,-0.021
247,-0.032,-0.029,-0.021
248,-0.029,-0.029,-0.02
249,-0.03,-0.029,-0.023
250,-0.03,-0.029,-0.024
251,-0.031,-0.029,-0.026
252,-0.028,-0.029,-0.022
253,-0.024,-0.029,-0.019
254,-0.023,-0.029,-0.017
255,-0.028,-0.029,-0.022
256,-0.031,-0.029,-0.025
257,-0.031,-0.029,-0.025
258,-0.031,-0.029,-0.025
259,-0.031,-0.029,-0.025
260,-0.032,-0.029,-0.025
261,-0.031,-0.029,-0.024
262,-0.031,-0.029,-0.023
263,-0.028,-0.029,-0.017
264,-0.024,-0.029,-0.011
265,-0.023,-0.029,-0.009
266,-0.027,-0.029,-0.013
267,-0.032,-0.029,-0.018
268,-0.031,-0.029,-0.018
269,-0.032,-0.03,-0.019
270,-0.03,-0.03,-0.018
271,-0.031,-0.03,-0.02
272,-0.03,-0.03,-0.02
273,-0.03,-0.03,-0.019
274,-0.03,-0.03,-0.021
275,-0.031,-0.03,-0.025
276,-0.032,-0.03,-0.028
277,-0.031,-0.03,-0.03
278,-0.031,-0.03,-0.031
279,-0.03,-0.03,-0.031
280,-0.029,-0.03,-0.032
281,-0.029,-0.03,-0.033
282,-0.03,-0.03,-0.034
283,-0.031,-0.03,-0.035
284,-0.03,-0.03,-0.033
285,-0.029,-0.029,-0.032
286,-0.029,-0.029,-0.032
287,-0.029,-0.029,-0.032
288,-0.029,-0.028,-0.031
289,-0.028,-0.028,-0.03
290,-0.027,-0.027,-0.029
291,-0.027,-0.027,-0.027
292,-0.028,-0.027,-0.026
293,-0.027,-0.026,-0.023
294,-0.026,-0.026,-0.02
295,-0.024,-0.025,-0.017
296,-0.024,-0.025,-0.017
297,-0.024,-0.025,-0.017
298,-0.024,-0.024,-0.017
299,-0.024,-0.024,-0.019
300,-0.023,-0.024,-0.019
301,-0.024,-0.023,-0.021
302,-0.025,-0.023,-0.023
303,-0.025,-0.023,-0.024
304,-0.023,-0.024,-0.024
305,-0.022,-0.023,-0.023
306,-0.022,-0.022,-0.025
307,-0.022,-0.022,-0.028
308,-0.022,-0.022,-0.029
309,-0.02,-0.023,-0.028
310,-0.019,-0.022,-0.028
311,-0.02,-0.022,-0.029
312,-0.021,-0.022,-0.029
313,-0.021,-0.021,-0.029
314,-0.019,-0.02,-0.026
315,-0.018,-0.018,-0.024
316,-0.018,-0.016,-0.023
317,-0.019,-0.013,-0.022
318,-0.018,-0.012,-0.021
319,-0.015,-0.01,-0.017
320,-0.005,-0.008,-0.007
321,-0.005,-0.006,-0.004
322,-0.007,-0.003,-0.006
323,-0.005,-0.002,-0.002
324,0.001,-0.001,0.006
325,0.011,0.001,0.016
326,0.016,0.003,0.02
327,0.01,0.009,0.014
328,0.006,0.012,0.009
329,0.007,0.016,0.009
330,0.032,0.021,0.033
331,0.059,0.026,0.057
332,0.043,0.035,0.041
333,0.033,0.042,0.03
334,0.033,0.047,0.029
335,0.04,0.053,0.034
336,0.045,0.06,0.037
337,0.043,0.067,0.035
338,0.049,0.075,0.041
339,0.058,0.08,0.049
340,0.072,0.085,0.063
341,0.102,0.089,0.093
342,0.112,0.094,0.103
343,0.107,0.101,0.098
344,0.105,0.106,0.098
345,0.111,0.108,0.104
346,0.14,0.107,0.134
347,0.164,0.106,0.157
348,0.114,0.105,0.109
349,0.088,0.098,0.085
350,0.078,0.09,0.075
351,0.081,0.082,0.08
352,0.134,0.075,0.134
353,0.086,0.071,0.088
354,0.048,0.068,0.051
355,0.035,0.065,0.038
356,0.029,0.062,0.03
357,0.114,0.059,0.113
358,0.079,0.057,0.077
359,0.024,0.058,0.02
360,0.009,0.058,0.004
361,0.01,0.056,0.003
362,0.039,0.055,0.031
363,0.068,0.055,0.059
364,0.021,0.057,0.012
365,0.003,0.06,-0.008
366,0.001,0.062,-0.011
367,0.009,0.064,-0.004
368,0.138,0.066,0.124
369,0.144,0.07,0.13
370,0.13,0.075,0.117
371,0.131,0.078,0.117
372,0.146,0.079,0.133
373,0.226,0.079,0.214
374,0.106,0.08,0.095
375,0.022,0.081,0.012
376,0.012,0.079,0.003
377,0.015,0.077,0.006
378,0.055,0.075,0.047
379,0.047,0.072,0.041
380,0.026,0.068,0.021
381,0.02,0.065,0.016
382,0.02,0.061,0.017
383,0.055,0.057,0.053
384,0.123,0.053,0.121
385,0.091,0.048,0.089
386,0.05,0.044,0.048
387,0.036,0.04,0.032
388,0.033,0.037,0.028
389,0.065,0.033,0.058
390,0.043,0.03,0.035
391,0.02,0.026,0.012
392,0.008,0.023,-0.001
393,0.001,0.021,-0.008
394,0.03,0.018,0.02
395,0.039,0.015,0.028
396,0.004,0.013,-0.008
397,-0.005,0.01,-0.018
398,-0.007,0.008,-0.02
399,0.001,0.005,-0.012
400,0.017,0.001,0.003
