lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.535,0.564,0.537
2,0.251,0.422,0.252
3,0.115,0.308,0.115
4,0.065,0.219,0.064
5,0.156,0.15,0.152
6,0.124,0.099,0.119
7,0.082,0.064,0.075
8,0.083,0.04,0.074
9,0.084,0.027,0.074
10,0.171,0.022,0.159
11,0.228,0.023,0.214
12,0.083,0.029,0.07
13,0.03,0.038,0.016
14,0.009,0.048,-0.006
15,0.038,0.06,0.023
16,0.067,0.072,0.053
17,0.033,0.083,0.02
18,0.014,0.092,0.001
19,0.026,0.1,0.014
20,0.061,0.106,0.051
21,0.104,0.11,0.094
22,0.088,0.112,0.081
23,0.08,0.111,0.074
24,0.09,0.108,0.085
25,0.107,0.104,0.102
26,0.133,0.086,0.13
27,0.122,0.076,0.119
28,0.067,0.07,0.065
29,0.043,0.067,0.041
30,0.048,0.067,0.045
31,0.076,0.062,0.073
32,0.107,0.058,0.104
33,0.069,0.055,0.065
34,0.036,0.051,0.03
35,0.016,0.048,0.01
36,0.011,0.041,0.003
37,0.028,0.029,0.019
38,0.017,0.02,0.008
39,-0.002,0.013,-0.012
40,-0.01,0.007,-0.021
41,-0.011,0.001,-0.023
42,-0.004,-0.006,-0.017
43,-0.005,-0.01,-0.019
44,-0.012,-0.013,-0.026
45,-0.015,-0.014,-0.029
46,-0.015,-0.016,-0.029
47,-0.011,-0.017,-0.024
48,-0.011,-0.018,-0.023
49,-0.015,-0.018,-0.025
50,-0.017,-0.017,-0.026
51,-0.018,-0.017,-0.025
52,-0.017,-0.018,-0.021
53,-0.012,-0.019,-0.016
54,-0.014,-0.019,-0.017
55,-0.016,-0.017,-0.018
56,-0.016,-0.015,-0.017
57,-0.016,-0.015,-0.016
58,-0.014,-0.016,-0.015
59,-0.016,-0.017,-0.016
60,-0.018,-0.017,-0.018
61,-0.018,-0.017,-0.018
62,-0.018,-0.016,-0.019
63,-0.018,-0.017,-0.02
64,-0.018,-0.017,-0.021
65,-0.018,-0.018,-0.021
66,-0.018,-0.018,-0.021
67,-0.018,-0.018,-0.021
68,-0.019,-0.018,-0.021
69,-0.018,-0.018,-0.023
70,-0.019,-0.018,-0.025
71,-0.019,-0.019,-0.027
72,-0.019,-0.019,-0.029
73,-0.019,-0.019,-0.03
74,-0.019,-0.019,-0.031
75,-0.018,-0.02,-0.031
76,-0.018,-0.02,-0.03
77,-0.019,-0.02,-0.029
78,-0.02,-0.02,-0.027
79,-0.021,-0.021,-0.026
80,-0.022,-0.021,-0.027
81,-0.022,-0.021,-0.026
82,-0.021,-0.022,-0.026
83,-0.022,-0.022,-0.026
84,-0.022,-0.022,-0.025
85,-0.023,-0.022,-0.025
86,-0.023,-0.022,-0.024
87,-0.022,-0.022,-0.023
88,-0.023,-0.022,-0.022
89,-0.023,-0.022,-0.022
90,-0.023,-0.022,-0.022
91,-0.022,-0.022,-0.022
92,-0.021,-0.021,-0.021
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.022,-0.02,-0.022
96,-0.022,-0.02,-0.022
97,-0.021,-0.019,-0.02
98,-0.018,-0.018,-0.018
99,-0.016,-0.018,-0.017
100,-0.016,-0.017,-0.02
101,-0.016,-0.017,-0.023
102,-0.017,-0.017,-0.025
103,-0.016,-0.017,-0.024
104,-0.015,-0.017,-0.024
105,-0.016,-0.017,-0.024
106,-0.016,-0.017,-0.023
107,-0.017,-0.017,-0.023
108,-0.016,-0.017,-0.019
109,-0.015,-0.017,-0.016
110,-0.015,-0.017,-0.014
111,-0.016,-0.017,-0.014
112,-0.017,-0.017,-0.016
113,-0.019,-0.017,-0.018
114,-0.018,-0.017,-0.017
115,-0.017,-0.016,-0.015
116,-0.018,-0.015,-0.015
117,-0.019,-0.015,-0.016
118,-0.02,-0.014,-0.016
119,-0.018,-0.014,-0.014
120,-0.016,-0.013,-0.011
121,-0.016,-0.012,-0.01
122,-0.013,-0.012,-0.008
123,-0.008,-0.011,-0.003
124,-0.004,-0.01,0.001
125,-0.001,-0.01,0.005
126,-0.005,-0.009,0.002
127,-0.01,-0.009,-0.004
128,-0.008,-0.009,-0.003
129,-0.006,-0.009,-0.003
130,-0.006,-0.009,-0.006
131,-0.008,-0.009,-0.01
132,-0.008,-0.009,-0.013
133,-0.009,-0.01,-0.016
134,-0.008,-0.01,-0.015
135,-0.011,-0.01,-0.017
136,-0.011,-0.01,-0.016
137,-0.015,-0.011,-0.017
138,-0.016,-0.01,-0.017
139,-0.014,-0.01,-0.014
140,-0.012,-0.01,-0.012
141,-0.01,-0.009,-0.009
142,-0.01,-0.008,-0.007
143,-0.01,-0.007,-0.008
144,-0.008,-0.006,-0.006
145,-0.005,-0.004,-0.003
146,-0.005,-0.003,-0.002
147,-0.004,-0.002,0.0
148,-0.002,-0.001,0.003
149,-0.0,0.0,0.005
150,0.003,0.001,0.009
151,0.007,0.001,0.012
152,0.008,0.002,0.012
153,0.005,0.002,0.009
154,0.005,0.002,0.009
155,0.007,0.003,0.012
156,0.011,0.003,0.016
157,0.01,0.002,0.013
158,0.003,0.002,0.002
159,-0.003,0.001,-0.006
160,-0.003,0.0,-0.006
161,-0.004,-0.001,-0.009
162,-0.006,-0.002,-0.012
163,-0.009,-0.002,-0.016
164,-0.01,-0.003,-0.016
165,-0.01,-0.004,-0.016
166,-0.008,-0.004,-0.012
167,-0.004,-0.004,-0.007
168,-0.002,-0.004,-0.004
169,-0.002,-0.004,-0.003
170,-0.001,-0.004,-0.001
171,0.0,-0.003,0.001
172,0.001,-0.003,0.001
173,0.0,-0.002,0.001
174,-0.001,-0.001,-0.001
175,-0.003,-0.0,-0.002
176,-0.003,0.0,-0.002
177,-0.002,0.001,-0.001
178,-0.001,0.001,0.001
179,0.001,0.001,0.004
180,0.003,0.001,0.006
181,0.006,0.001,0.01
182,0.009,0.002,0.013
183,0.009,0.001,0.014
184,0.004,0.001,0.008
185,0.0,0.001,0.004
186,0.0,0.001,0.002
187,-0.0,0.001,-0.001
188,0.001,0.001,-0.001
189,0.0,0.001,-0.004
190,-0.003,0.001,-0.009
191,-0.005,0.002,-0.012
192,-0.007,0.002,-0.014
193,-0.007,0.002,-0.014
194,-0.005,0.002,-0.01
195,0.001,0.002,-0.002
196,0.005,0.002,0.004
197,0.007,0.002,0.008
198,0.007,0.002,0.009
199,0.007,0.001,0.011
200,0.01,0.0,0.014
201,0.01,-0.0,0.015
202,0.004,-0.0,0.011
203,-0.002,-0.001,0.006
204,-0.005,-0.002,0.003
205,-0.004,-0.002,0.004
206,-0.003,-0.003,0.006
207,-0.004,-0.004,0.004
208,-0.006,-0.004,0.002
209,-0.007,-0.005,0.001
210,-0.008,-0.006,0.001
211,-0.009,-0.007,0.0
212,-0.01,-0.008,-0.0
213,-0.011,-0.009,-0.002
214,-0.014,-0.009,-0.007
215,-0.012,-0.01,-0.005
216,-0.011,-0.011,-0.007
217,-0.011,-0.011,-0.009
218,-0.01,-0.011,-0.011
219,-0.011,-0.011,-0.013
220,-0.01,-0.01,-0.013
221,-0.008,-0.01,-0.012
222,-0.007,-0.01,-0.011
223,-0.006,-0.009,-0.009
224,-0.007,-0.009,-0.01
225,-0.009,-0.009,-0.012
226,-0.009,-0.009,-0.009
227,-0.006,-0.009,-0.006
228,-0.007,-0.009,-0.006
229,-0.01,-0.01,-0.008
230,-0.011,-0.01,-0.008
231,-0.012,-0.01,-0.007
232,-0.012,-0.011,-0.006
233,-0.012,-0.011,-0.005
234,-0.012,-0.012,-0.005
235,-0.013,-0.012,-0.006
236,-0.013,-0.013,-0.005
237,-0.013,-0.014,-0.005
238,-0.014,-0.014,-0.006
239,-0.014,-0.015,-0.007
240,-0.016,-0.016,-0.009
241,-0.016,-0.016,-0.008
242,-0.015,-0.016,-0.007
243,-0.015,-0.017,-0.007
244,-0.018,-0.017,-0.011
245,-0.02,-0.017,-0.016
246,-0.018,-0.017,-0.017
247,-0.017,-0.016,-0.018
248,-0.016,-0.016,-0.02
249,-0.015,-0.016,-0.021
250,-0.016,-0.016,-0.023
251,-0.016,-0.015,-0.023
252,-0.015,-0.015,-0.022
253,-0.014,-0.015,-0.019
254,-0.014,-0.014,-0.018
255,-0.017,-0.014,-0.02
256,-0.018,-0.014,-0.019
257,-0.016,-0.014,-0.016
258,-0.013,-0.014,-0.011
259,-0.01,-0.014,-0.008
260,-0.01,-0.015,-0.008
261,-0.011,-0.015,-0.009
262,-0.013,-0.015,-0.01
263,-0.014,-0.016,-0.01
264,-0.015,-0.016,-0.01
265,-0.016,-0.016,-0.012
266,-0.018,-0.017,-0.013
267,-0.019,-0.017,-0.014
268,-0.019,-0.017,-0.015
269,-0.019,-0.018,-0.015
270,-0.021,-0.018,-0.016
271,-0.021,-0.018,-0.017
272,-0.021,-0.018,-0.017
273,-0.021,-0.019,-0.016
274,-0.02,-0.019,-0.018
275,-0.019,-0.019,-0.02
276,-0.018,-0.019,-0.023
277,-0.018,-0.019,-0.025
278,-0.018,-0.018,-0.025
279,-0.017,-0.018,-0.025
280,-0.017,-0.018,-0.025
281,-0.016,-0.018,-0.025
282,-0.016,-0.018,-0.025
283,-0.016,-0.017,-0.025
284,-0.016,-0.017,-0.023
285,-0.016,-0.017,-0.023
286,-0.017,-0.017,-0.024
287,-0.018,-0.017,-0.024
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.023
290,-0.017,-0.018,-0.022
291,-0.018,-0.018,-0.022
292,-0.019,-0.019,-0.021
293,-0.02,-0.019,-0.02
294,-0.02,-0.019,-0.018
295,-0.02,-0.019,-0.018
296,-0.021,-0.019,-0.017
297,-0.021,-0.02,-0.017
298,-0.021,-0.02,-0.017
299,-0.02,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.019,-0.019,-0.017
302,-0.019,-0.02,-0.017
303,-0.019,-0.019,-0.017
304,-0.02,-0.019,-0.02
305,-0.019,-0.018,-0.018
306,-0.018,-0.018,-0.02
307,-0.018,-0.017,-0.021
308,-0.017,-0.017,-0.022
309,-0.016,-0.017,-0.021
310,-0.014,-0.017,-0.019
311,-0.016,-0.017,-0.021
312,-0.017,-0.018,-0.021
313,-0.018,-0.018,-0.021
314,-0.015,-0.018,-0.017
315,-0.013,-0.016,-0.015
316,-0.015,-0.014,-0.015
317,-0.016,-0.012,-0.016
318,-0.015,-0.012,-0.016
319,-0.011,-0.012,-0.012
320,-0.005,-0.011,-0.006
321,-0.007,-0.009,-0.006
322,-0.012,-0.006,-0.009
323,-0.013,-0.006,-0.009
324,-0.009,-0.006,-0.005
325,-0.002,-0.004,0.003
326,0.001,-0.001,0.006
327,-0.007,0.004,-0.003
328,-0.006,0.005,-0.002
329,0.002,0.006,0.006
330,0.016,0.007,0.018
331,0.029,0.008,0.03
332,0.02,0.015,0.022
333,0.019,0.019,0.019
334,0.031,0.02,0.03
335,0.034,0.021,0.032
336,0.029,0.021,0.025
337,0.008,0.023,0.004
338,0.001,0.027,-0.004
339,0.002,0.029,-0.003
340,0.026,0.031,0.021
341,0.068,0.034,0.063
342,0.064,0.039,0.059
343,0.04,0.046,0.036
344,0.03,0.051,0.027
345,0.036,0.053,0.034
346,0.067,0.054,0.064
347,0.088,0.053,0.086
348,0.031,0.056,0.029
349,0.016,0.056,0.016
350,0.024,0.056,0.025
351,0.069,0.057,0.071
352,0.138,0.058,0.14
353,0.082,0.061,0.085
354,0.035,0.063,0.038
355,0.014,0.063,0.017
356,0.019,0.063,0.022
357,0.162,0.063,0.163
358,0.149,0.066,0.15
359,0.087,0.07,0.087
360,0.042,0.07,0.041
361,0.013,0.069,0.011
362,0.048,0.067,0.045
363,0.069,0.066,0.065
364,0.029,0.068,0.024
365,0.009,0.07,0.003
366,0.01,0.071,0.003
367,0.05,0.07,0.043
368,0.149,0.069,0.141
369,0.146,0.069,0.137
370,0.116,0.071,0.108
371,0.069,0.071,0.061
372,0.045,0.07,0.038
373,0.106,0.068,0.099
374,0.071,0.068,0.064
375,0.049,0.07,0.043
376,0.042,0.069,0.037
377,0.048,0.069,0.044
378,0.104,0.068,0.101
379,0.095,0.067,0.092
380,0.019,0.065,0.018
381,0.009,0.063,0.009
382,0.011,0.061,0.012
383,0.065,0.058,0.066
384,0.148,0.055,0.149
385,0.074,0.051,0.076
386,0.035,0.047,0.036
387,0.015,0.042,0.016
388,0.013,0.037,0.013
389,0.061,0.032,0.059
390,0.041,0.027,0.039
391,0.016,0.022,0.013
392,0.003,0.017,0.0
393,-0.003,0.012,-0.006
394,0.025,0.008,0.02
395,0.024,0.004,0.018
396,0.002,0.001,-0.005
397,-0.007,-0.0,-0.015
398,-0.009,-0.0,-0.017
399,-0.001,0.001,-0.008
400,0.008,0.005,0.0
