lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.385,0.518,0.388
2,0.194,0.387,0.196
3,0.133,0.283,0.132
4,0.137,0.202,0.132
5,0.16,0.141,0.151
6,0.065,0.096,0.054
7,0.034,0.064,0.02
8,0.068,0.044,0.051
9,0.114,0.033,0.094
10,0.205,0.029,0.183
11,0.287,0.031,0.264
12,0.036,0.036,0.013
13,0.016,0.044,-0.008
14,0.023,0.053,-0.001
15,0.041,0.062,0.017
16,0.052,0.071,0.028
17,0.032,0.079,0.01
18,0.028,0.086,0.006
19,0.035,0.091,0.015
20,0.06,0.094,0.041
21,0.084,0.095,0.066
22,0.064,0.094,0.049
23,0.057,0.091,0.044
24,0.059,0.086,0.048
25,0.077,0.08,0.068
26,0.087,0.06,0.081
27,0.091,0.052,0.086
28,0.066,0.05,0.063
29,0.045,0.049,0.042
30,0.036,0.047,0.033
31,0.042,0.042,0.037
32,0.045,0.041,0.039
33,0.028,0.042,0.02
34,0.023,0.042,0.013
35,0.022,0.042,0.01
36,0.024,0.037,0.01
37,0.037,0.025,0.021
38,0.03,0.021,0.013
39,0.013,0.017,-0.004
40,0.002,0.014,-0.016
41,-0.005,0.011,-0.023
42,0.005,0.007,-0.014
43,0.03,0.005,0.011
44,0.018,0.004,-0.0
45,0.009,0.003,-0.01
46,0.001,0.002,-0.016
47,-0.003,0.001,-0.02
48,-0.005,-0.0,-0.021
49,-0.007,-0.001,-0.021
50,-0.01,-0.001,-0.022
51,-0.011,-0.002,-0.021
52,-0.011,-0.003,-0.018
53,-0.006,-0.004,-0.011
54,0.036,-0.006,0.033
55,-0.009,-0.007,-0.009
56,-0.01,-0.007,-0.008
57,-0.009,-0.008,-0.005
58,-0.005,-0.009,-0.0
59,-0.009,-0.01,-0.004
60,-0.01,-0.01,-0.005
61,-0.012,-0.011,-0.009
62,-0.013,-0.011,-0.011
63,-0.014,-0.012,-0.013
64,-0.015,-0.014,-0.016
65,-0.016,-0.014,-0.019
66,-0.018,-0.014,-0.022
67,-0.019,-0.014,-0.023
68,-0.018,-0.014,-0.022
69,-0.015,-0.015,-0.022
70,-0.014,-0.016,-0.02
71,-0.011,-0.017,-0.018
72,-0.012,-0.018,-0.019
73,-0.014,-0.018,-0.022
74,-0.018,-0.019,-0.026
75,-0.021,-0.019,-0.03
76,-0.022,-0.019,-0.03
77,-0.022,-0.019,-0.028
78,-0.021,-0.019,-0.024
79,-0.021,-0.019,-0.023
80,-0.021,-0.02,-0.024
81,-0.019,-0.021,-0.02
82,-0.016,-0.021,-0.015
83,-0.017,-0.022,-0.013
84,-0.02,-0.022,-0.015
85,-0.023,-0.022,-0.017
86,-0.025,-0.023,-0.017
87,-0.025,-0.023,-0.015
88,-0.025,-0.023,-0.014
89,-0.026,-0.024,-0.014
90,-0.026,-0.024,-0.014
91,-0.025,-0.025,-0.015
92,-0.024,-0.025,-0.016
93,-0.024,-0.025,-0.017
94,-0.026,-0.025,-0.019
95,-0.027,-0.025,-0.02
96,-0.027,-0.025,-0.021
97,-0.022,-0.025,-0.015
98,-0.019,-0.024,-0.012
99,-0.021,-0.024,-0.015
100,-0.024,-0.023,-0.018
101,-0.024,-0.024,-0.019
102,-0.024,-0.024,-0.019
103,-0.022,-0.023,-0.017
104,-0.021,-0.023,-0.016
105,-0.023,-0.022,-0.016
106,-0.024,-0.022,-0.016
107,-0.026,-0.021,-0.016
108,-0.023,-0.021,-0.009
109,-0.021,-0.02,-0.007
110,-0.021,-0.02,-0.005
111,-0.02,-0.019,-0.004
112,-0.017,-0.019,0.0
113,-0.012,-0.018,0.006
114,-0.007,-0.018,0.014
115,-0.01,-0.017,0.012
116,-0.02,-0.016,0.001
117,-0.023,-0.015,-0.001
118,-0.022,-0.015,-0.001
119,-0.02,-0.014,-0.0
120,-0.018,-0.014,0.001
121,-0.019,-0.013,-0.002
122,-0.015,-0.013,0.0
123,-0.006,-0.013,0.01
124,-0.001,-0.013,0.015
125,-0.002,-0.013,0.014
126,-0.015,-0.013,0.001
127,-0.022,-0.014,-0.008
128,-0.014,-0.015,-0.0
129,-0.011,-0.015,0.0
130,-0.01,-0.016,-0.001
131,-0.013,-0.017,-0.006
132,-0.017,-0.017,-0.01
133,-0.021,-0.017,-0.013
134,-0.018,-0.018,-0.009
135,-0.017,-0.018,-0.007
136,-0.017,-0.017,-0.005
137,-0.023,-0.017,-0.009
138,-0.026,-0.017,-0.01
139,-0.02,-0.016,-0.003
140,-0.017,-0.016,-0.003
141,-0.014,-0.015,-0.002
142,-0.014,-0.014,-0.003
143,-0.014,-0.012,-0.003
144,-0.012,-0.01,-0.001
145,-0.009,-0.009,0.002
146,-0.007,-0.007,0.005
147,-0.006,-0.005,0.008
148,-0.006,-0.003,0.009
149,-0.005,-0.002,0.01
150,0.003,-0.001,0.017
151,0.011,-0.001,0.021
152,0.011,-0.0,0.018
153,0.003,0.001,0.008
154,0.001,0.002,0.005
155,0.003,0.003,0.007
156,0.006,0.004,0.012
157,0.009,0.004,0.014
158,0.005,0.005,0.01
159,0.001,0.005,0.005
160,0.005,0.005,0.008
161,0.004,0.005,0.005
162,0.002,0.005,-0.0
163,-0.002,0.005,-0.005
164,-0.003,0.006,-0.008
165,-0.003,0.006,-0.007
166,0.0,0.007,-0.003
167,0.006,0.007,0.005
168,0.011,0.008,0.009
169,0.009,0.008,0.008
170,0.009,0.009,0.01
171,0.013,0.009,0.015
172,0.022,0.009,0.024
173,0.02,0.01,0.023
174,0.011,0.01,0.016
175,0.008,0.011,0.013
176,0.003,0.011,0.005
177,0.004,0.01,0.006
178,0.01,0.009,0.012
179,0.015,0.008,0.017
180,0.008,0.007,0.012
181,0.008,0.007,0.011
182,0.012,0.006,0.015
183,0.013,0.005,0.016
184,0.006,0.004,0.008
185,-0.004,0.003,-0.004
186,-0.006,0.002,-0.009
187,-0.006,0.001,-0.011
188,-0.002,-0.001,-0.009
189,-0.002,-0.001,-0.009
190,-0.003,-0.002,-0.011
191,-0.004,-0.002,-0.011
192,-0.003,-0.002,-0.011
193,-0.003,-0.002,-0.01
194,-0.003,-0.002,-0.01
195,-0.002,-0.002,-0.008
196,-0.001,-0.001,-0.006
197,-0.001,-0.001,-0.004
198,0.0,-0.001,-0.002
199,0.004,-0.0,0.004
200,0.012,-0.0,0.014
201,0.009,0.0,0.013
202,-0.0,0.001,0.006
203,-0.007,0.002,0.001
204,-0.008,0.002,-0.0
205,-0.004,0.001,0.003
206,0.004,0.001,0.012
207,0.004,0.001,0.012
208,0.003,0.001,0.011
209,0.002,0.001,0.01
210,0.001,0.0,0.009
211,0.009,-0.0,0.016
212,0.0,-0.0,0.007
213,-0.008,-0.0,-0.001
214,-0.009,-0.001,-0.005
215,0.001,-0.001,0.003
216,0.006,-0.001,0.006
217,0.004,-0.002,0.002
218,-0.002,-0.002,-0.006
219,-0.009,-0.002,-0.015
220,-0.012,-0.003,-0.017
221,-0.009,-0.003,-0.014
222,-0.004,-0.004,-0.006
223,-0.002,-0.004,-0.002
224,-0.002,-0.004,-0.001
225,-0.01,-0.005,-0.008
226,-0.001,-0.006,0.003
227,0.006,-0.007,0.011
228,-0.0,-0.007,0.006
229,-0.006,-0.008,0.001
230,-0.012,-0.008,-0.004
231,-0.013,-0.009,-0.003
232,-0.011,-0.01,0.002
233,-0.011,-0.011,0.003
234,-0.012,-0.012,0.003
235,-0.015,-0.012,0.001
236,-0.016,-0.013,0.001
237,-0.015,-0.015,0.002
238,-0.016,-0.016,-0.0
239,-0.017,-0.017,-0.002
240,-0.018,-0.017,-0.004
241,-0.016,-0.017,-0.001
242,-0.012,-0.018,0.001
243,-0.011,-0.019,0.001
244,-0.016,-0.019,-0.008
245,-0.022,-0.019,-0.016
246,-0.022,-0.018,-0.019
247,-0.022,-0.018,-0.021
248,-0.021,-0.017,-0.022
249,-0.021,-0.017,-0.023
250,-0.022,-0.016,-0.025
251,-0.022,-0.015,-0.026
252,-0.016,-0.014,-0.019
253,-0.008,-0.014,-0.01
254,-0.006,-0.014,-0.006
255,-0.012,-0.013,-0.011
256,-0.015,-0.013,-0.013
257,-0.013,-0.012,-0.009
258,-0.009,-0.012,-0.005
259,-0.006,-0.012,-0.001
260,-0.006,-0.012,-0.0
261,-0.009,-0.012,-0.002
262,-0.011,-0.012,-0.003
263,-0.015,-0.012,-0.005
264,-0.014,-0.012,-0.003
265,-0.014,-0.013,-0.004
266,-0.015,-0.013,-0.004
267,-0.015,-0.014,-0.005
268,-0.016,-0.015,-0.005
269,-0.015,-0.016,-0.005
270,-0.017,-0.017,-0.007
271,-0.018,-0.018,-0.01
272,-0.02,-0.019,-0.012
273,-0.02,-0.019,-0.013
274,-0.021,-0.02,-0.017
275,-0.02,-0.02,-0.02
276,-0.021,-0.021,-0.024
277,-0.021,-0.021,-0.026
278,-0.022,-0.021,-0.028
279,-0.021,-0.021,-0.029
280,-0.021,-0.021,-0.028
281,-0.02,-0.021,-0.028
282,-0.021,-0.021,-0.029
283,-0.022,-0.021,-0.029
284,-0.022,-0.021,-0.027
285,-0.021,-0.02,-0.026
286,-0.021,-0.02,-0.026
287,-0.02,-0.021,-0.025
288,-0.021,-0.021,-0.025
289,-0.02,-0.02,-0.023
290,-0.019,-0.02,-0.021
291,-0.019,-0.02,-0.019
292,-0.02,-0.02,-0.017
293,-0.02,-0.02,-0.015
294,-0.02,-0.02,-0.013
295,-0.02,-0.02,-0.011
296,-0.021,-0.02,-0.011
297,-0.021,-0.02,-0.011
298,-0.02,-0.021,-0.012
299,-0.02,-0.021,-0.013
300,-0.02,-0.02,-0.014
301,-0.021,-0.02,-0.017
302,-0.022,-0.021,-0.019
303,-0.023,-0.021,-0.02
304,-0.023,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.02,-0.022
307,-0.02,-0.021,-0.023
308,-0.02,-0.021,-0.024
309,-0.018,-0.021,-0.022
310,-0.017,-0.021,-0.021
311,-0.018,-0.02,-0.022
312,-0.018,-0.02,-0.023
313,-0.018,-0.019,-0.022
314,-0.017,-0.017,-0.02
315,-0.014,-0.015,-0.017
316,-0.016,-0.013,-0.018
317,-0.016,-0.011,-0.018
318,-0.015,-0.009,-0.017
319,-0.012,-0.008,-0.013
320,-0.01,-0.006,-0.009
321,-0.007,-0.004,-0.004
322,-0.009,-0.002,-0.004
323,-0.008,-0.001,-0.001
324,-0.004,-0.0,0.004
325,0.012,0.001,0.021
326,0.013,0.002,0.021
327,0.002,0.004,0.009
328,-0.007,0.004,-0.001
329,0.015,0.004,0.019
330,0.047,0.004,0.048
331,0.026,0.005,0.025
332,0.001,0.006,0.0
333,-0.0,0.008,-0.003
334,0.008,0.009,0.004
335,0.01,0.01,0.004
336,0.003,0.011,-0.004
337,-0.007,0.013,-0.014
338,-0.006,0.015,-0.014
339,0.0,0.016,-0.008
340,0.011,0.017,0.002
341,0.024,0.019,0.015
342,0.023,0.021,0.014
343,0.015,0.024,0.008
344,0.018,0.027,0.011
345,0.027,0.029,0.02
346,0.038,0.029,0.032
347,0.059,0.03,0.054
348,0.033,0.034,0.03
349,0.028,0.034,0.026
350,0.034,0.033,0.035
351,0.045,0.029,0.048
352,0.071,0.027,0.076
353,0.034,0.027,0.041
354,0.02,0.028,0.028
355,0.014,0.028,0.022
356,0.018,0.026,0.025
357,0.04,0.025,0.045
358,0.045,0.027,0.048
359,0.026,0.032,0.026
360,0.013,0.03,0.011
361,0.011,0.028,0.007
362,0.023,0.028,0.017
363,0.028,0.029,0.021
364,0.014,0.033,0.006
365,0.004,0.035,-0.006
366,0.002,0.038,-0.008
367,0.005,0.04,-0.006
368,0.057,0.043,0.046
369,0.092,0.049,0.08
370,0.064,0.053,0.053
371,0.038,0.057,0.027
372,0.064,0.061,0.053
373,0.176,0.064,0.165
374,0.124,0.067,0.114
375,0.074,0.071,0.065
376,0.033,0.073,0.025
377,0.017,0.074,0.01
378,0.053,0.075,0.049
379,0.094,0.076,0.092
380,0.062,0.075,0.062
381,0.035,0.075,0.038
382,0.015,0.073,0.02
383,0.088,0.071,0.094
384,0.196,0.068,0.201
385,0.057,0.065,0.062
386,0.034,0.061,0.038
387,0.026,0.057,0.028
388,0.031,0.052,0.03
389,0.086,0.047,0.081
390,0.044,0.041,0.038
391,0.022,0.036,0.015
392,0.012,0.03,0.004
393,0.015,0.024,0.006
394,0.055,0.019,0.044
395,0.022,0.014,0.011
396,0.008,0.01,-0.003
397,0.001,0.007,-0.011
398,0.001,0.005,-0.012
399,0.01,0.004,-0.003
400,-0.002,0.005,-0.015
