lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.303,0.469,0.299
2,0.119,0.344,0.113
3,0.09,0.246,0.081
4,0.089,0.169,0.078
5,0.144,0.113,0.131
6,0.072,0.072,0.056
7,0.037,0.044,0.019
8,0.03,0.027,0.011
9,0.032,0.019,0.012
10,0.131,0.017,0.11
11,0.282,0.019,0.262
12,0.075,0.025,0.052
13,0.057,0.033,0.032
14,0.047,0.042,0.022
15,0.044,0.051,0.02
16,0.057,0.059,0.032
17,0.028,0.066,0.005
18,0.021,0.071,-0.002
19,0.023,0.074,0.002
20,0.031,0.075,0.012
21,0.055,0.074,0.037
22,0.031,0.07,0.015
23,0.016,0.065,0.001
24,0.013,0.059,-0.001
25,0.013,0.051,0.001
26,0.032,0.027,0.02
27,0.03,0.02,0.018
28,0.013,0.018,0.004
29,0.01,0.017,0.0
30,0.011,0.016,0.002
31,0.025,0.013,0.015
32,0.046,0.012,0.035
33,0.021,0.013,0.009
34,0.008,0.016,-0.007
35,0.003,0.02,-0.012
36,0.012,0.021,-0.004
37,0.034,0.013,0.016
38,0.023,0.012,0.006
39,0.007,0.01,-0.009
40,0.0,0.009,-0.017
41,0.003,0.008,-0.016
42,0.014,0.006,-0.006
43,0.003,0.004,-0.016
44,-0.002,0.004,-0.021
45,-0.002,0.003,-0.023
46,-0.002,0.002,-0.021
47,0.001,0.0,-0.017
48,0.001,-0.001,-0.016
49,-0.004,-0.002,-0.018
50,-0.006,-0.003,-0.019
51,-0.008,-0.003,-0.018
52,-0.007,-0.005,-0.015
53,-0.001,-0.006,-0.008
54,-0.002,-0.006,-0.009
55,-0.005,-0.006,-0.01
56,-0.006,-0.006,-0.01
57,-0.004,-0.006,-0.008
58,-0.003,-0.007,-0.006
59,-0.005,-0.008,-0.008
60,-0.007,-0.008,-0.01
61,-0.008,-0.008,-0.012
62,-0.009,-0.008,-0.013
63,-0.009,-0.008,-0.014
64,-0.008,-0.009,-0.016
65,-0.011,-0.01,-0.019
66,-0.012,-0.01,-0.02
67,-0.013,-0.01,-0.019
68,-0.014,-0.01,-0.019
69,-0.012,-0.011,-0.021
70,-0.012,-0.011,-0.021
71,-0.012,-0.011,-0.022
72,-0.011,-0.012,-0.023
73,-0.01,-0.012,-0.022
74,-0.01,-0.012,-0.022
75,-0.011,-0.012,-0.023
76,-0.012,-0.013,-0.023
77,-0.013,-0.013,-0.022
78,-0.012,-0.013,-0.018
79,-0.013,-0.013,-0.017
80,-0.015,-0.014,-0.019
81,-0.016,-0.014,-0.019
82,-0.015,-0.015,-0.017
83,-0.014,-0.015,-0.015
84,-0.014,-0.015,-0.014
85,-0.014,-0.016,-0.014
86,-0.016,-0.016,-0.015
87,-0.017,-0.016,-0.014
88,-0.017,-0.016,-0.015
89,-0.018,-0.016,-0.016
90,-0.018,-0.016,-0.016
91,-0.017,-0.016,-0.017
92,-0.017,-0.016,-0.017
93,-0.016,-0.017,-0.017
94,-0.017,-0.016,-0.017
95,-0.02,-0.016,-0.018
96,-0.02,-0.016,-0.017
97,-0.017,-0.016,-0.009
98,-0.014,-0.016,-0.004
99,-0.011,-0.016,-0.002
100,-0.015,-0.016,-0.009
101,-0.015,-0.017,-0.013
102,-0.013,-0.017,-0.011
103,-0.012,-0.017,-0.01
104,-0.013,-0.017,-0.012
105,-0.018,-0.017,-0.016
106,-0.02,-0.018,-0.017
107,-0.023,-0.018,-0.018
108,-0.022,-0.018,-0.013
109,-0.021,-0.019,-0.01
110,-0.019,-0.019,-0.006
111,-0.021,-0.019,-0.008
112,-0.02,-0.019,-0.006
113,-0.016,-0.019,-0.003
114,-0.013,-0.018,0.001
115,-0.017,-0.017,-0.003
116,-0.02,-0.017,-0.006
117,-0.02,-0.016,-0.006
118,-0.019,-0.015,-0.006
119,-0.016,-0.014,-0.004
120,-0.014,-0.014,-0.003
121,-0.014,-0.013,-0.004
122,-0.014,-0.012,-0.004
123,-0.01,-0.011,0.002
124,-0.006,-0.011,0.008
125,-0.006,-0.01,0.011
126,-0.009,-0.01,0.009
127,-0.015,-0.009,0.002
128,-0.007,-0.009,0.01
129,-0.0,-0.009,0.016
130,0.0,-0.01,0.013
131,-0.006,-0.009,0.004
132,-0.011,-0.009,-0.002
133,-0.014,-0.01,-0.006
134,-0.013,-0.01,-0.004
135,-0.011,-0.011,-0.001
136,-0.013,-0.012,-0.001
137,-0.016,-0.012,-0.002
138,-0.02,-0.013,-0.005
139,-0.017,-0.013,-0.001
140,-0.013,-0.013,0.002
141,-0.009,-0.012,0.004
142,-0.008,-0.011,0.003
143,-0.008,-0.01,0.003
144,-0.007,-0.009,0.003
145,-0.006,-0.007,0.005
146,-0.006,-0.006,0.005
147,-0.005,-0.004,0.005
148,-0.006,-0.002,0.004
149,-0.007,-0.0,0.002
150,-0.005,0.002,0.004
151,0.003,0.003,0.009
152,0.006,0.005,0.008
153,0.005,0.007,0.006
154,0.003,0.009,0.005
155,0.004,0.01,0.008
156,0.027,0.011,0.035
157,0.037,0.012,0.043
158,0.028,0.013,0.03
159,0.017,0.014,0.016
160,0.009,0.014,0.006
161,0.01,0.014,0.006
162,0.011,0.014,0.004
163,0.009,0.014,0.003
164,0.006,0.014,0.0
165,0.003,0.014,-0.002
166,0.005,0.013,0.001
167,0.012,0.012,0.011
168,0.014,0.011,0.012
169,0.013,0.01,0.012
170,0.011,0.009,0.01
171,0.009,0.008,0.009
172,0.009,0.006,0.009
173,0.008,0.005,0.009
174,0.007,0.004,0.008
175,0.005,0.003,0.006
176,0.001,0.003,-0.0
177,0.003,0.002,0.001
178,0.005,0.002,0.003
179,0.003,0.002,0.001
180,0.001,0.002,-0.0
181,-0.002,0.003,-0.001
182,-0.002,0.003,-0.001
183,-0.0,0.002,0.002
184,0.0,0.002,0.002
185,0.0,0.001,0.001
186,-0.001,0.001,-0.003
187,-0.001,0.001,-0.005
188,0.002,0.0,-0.002
189,0.005,0.0,0.0
190,0.004,0.0,-0.001
191,0.001,0.001,-0.003
192,-0.001,0.001,-0.006
193,0.001,0.001,-0.004
194,0.004,0.0,0.001
195,0.005,0.0,0.005
196,0.004,-0.0,0.006
197,-0.004,-0.0,-0.003
198,-0.002,-0.001,-0.003
199,-0.0,-0.001,0.0
200,0.002,-0.002,0.004
201,-0.001,-0.002,0.002
202,-0.008,-0.002,-0.003
203,-0.01,-0.003,-0.003
204,-0.007,-0.004,-0.0
205,-0.004,-0.005,0.003
206,-0.002,-0.006,0.004
207,-0.004,-0.006,0.002
208,-0.008,-0.006,-0.001
209,-0.005,-0.007,0.002
210,-0.003,-0.007,0.005
211,-0.001,-0.007,0.009
212,-0.005,-0.006,0.005
213,-0.014,-0.006,-0.003
214,-0.013,-0.006,-0.002
215,-0.007,-0.006,0.001
216,-0.002,-0.006,0.005
217,-0.002,-0.005,0.004
218,-0.007,-0.005,-0.002
219,-0.011,-0.005,-0.005
220,-0.008,-0.005,-0.003
221,-0.005,-0.005,0.0
222,-0.003,-0.005,0.004
223,-0.004,-0.005,0.003
224,-0.007,-0.006,0.001
225,-0.008,-0.006,-0.0
226,-0.001,-0.007,0.007
227,0.002,-0.008,0.01
228,0.001,-0.008,0.01
229,-0.006,-0.009,0.003
230,-0.013,-0.01,-0.003
231,-0.016,-0.011,-0.005
232,-0.016,-0.012,-0.003
233,-0.016,-0.013,-0.002
234,-0.017,-0.014,-0.003
235,-0.018,-0.015,-0.003
236,-0.017,-0.016,0.0
237,-0.016,-0.018,0.002
238,-0.016,-0.019,0.002
239,-0.017,-0.019,0.002
240,-0.021,-0.019,-0.004
241,-0.022,-0.02,-0.004
242,-0.019,-0.02,-0.001
243,-0.019,-0.021,0.0
244,-0.023,-0.021,-0.006
245,-0.026,-0.021,-0.011
246,-0.024,-0.021,-0.012
247,-0.021,-0.021,-0.012
248,-0.019,-0.02,-0.012
249,-0.019,-0.02,-0.013
250,-0.02,-0.019,-0.015
251,-0.02,-0.019,-0.017
252,-0.018,-0.018,-0.013
253,-0.015,-0.018,-0.01
254,-0.013,-0.018,-0.007
255,-0.015,-0.018,-0.009
256,-0.018,-0.019,-0.012
257,-0.019,-0.019,-0.012
258,-0.019,-0.019,-0.011
259,-0.02,-0.019,-0.011
260,-0.02,-0.019,-0.011
261,-0.021,-0.019,-0.012
262,-0.021,-0.019,-0.01
263,-0.022,-0.02,-0.01
264,-0.018,-0.02,-0.007
265,-0.017,-0.02,-0.006
266,-0.019,-0.021,-0.009
267,-0.021,-0.021,-0.009
268,-0.022,-0.021,-0.009
269,-0.022,-0.021,-0.009
270,-0.022,-0.022,-0.009
271,-0.023,-0.021,-0.011
272,-0.023,-0.021,-0.012
273,-0.023,-0.021,-0.01
274,-0.021,-0.021,-0.009
275,-0.021,-0.02,-0.013
276,-0.02,-0.02,-0.016
277,-0.019,-0.019,-0.02
278,-0.019,-0.019,-0.02
279,-0.017,-0.018,-0.02
280,-0.016,-0.018,-0.02
281,-0.016,-0.018,-0.02
282,-0.016,-0.017,-0.02
283,-0.016,-0.017,-0.019
284,-0.016,-0.016,-0.017
285,-0.014,-0.016,-0.015
286,-0.014,-0.016,-0.014
287,-0.015,-0.015,-0.015
288,-0.018,-0.015,-0.02
289,-0.016,-0.015,-0.019
290,-0.014,-0.015,-0.017
291,-0.015,-0.015,-0.016
292,-0.015,-0.015,-0.015
293,-0.016,-0.015,-0.015
294,-0.016,-0.015,-0.013
295,-0.015,-0.015,-0.012
296,-0.016,-0.015,-0.013
297,-0.016,-0.016,-0.013
298,-0.015,-0.016,-0.013
299,-0.015,-0.016,-0.013
300,-0.014,-0.016,-0.013
301,-0.015,-0.015,-0.013
302,-0.017,-0.015,-0.015
303,-0.017,-0.015,-0.015
304,-0.017,-0.015,-0.016
305,-0.016,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.014,-0.013,-0.019
308,-0.013,-0.013,-0.019
309,-0.011,-0.013,-0.018
310,-0.008,-0.012,-0.015
311,-0.01,-0.012,-0.017
312,-0.011,-0.012,-0.018
313,-0.012,-0.012,-0.018
314,-0.011,-0.011,-0.016
315,-0.009,-0.01,-0.014
316,-0.011,-0.009,-0.014
317,-0.012,-0.008,-0.015
318,-0.009,-0.008,-0.013
319,-0.005,-0.007,-0.01
320,-0.002,-0.006,-0.006
321,-0.004,-0.003,-0.007
322,-0.006,-0.0,-0.007
323,-0.005,-0.0,-0.005
324,-0.003,-0.001,-0.002
325,-0.0,-0.001,0.003
326,0.005,-0.001,0.007
327,-0.002,0.002,0.0
328,-0.004,0.002,-0.003
329,-0.004,0.001,-0.004
330,0.004,0.0,0.003
331,0.021,0.001,0.019
332,0.011,0.005,0.009
333,0.006,0.006,0.003
334,0.01,0.005,0.005
335,0.017,0.005,0.01
336,0.016,0.005,0.008
337,0.0,0.007,-0.009
338,-0.004,0.009,-0.014
339,0.002,0.011,-0.009
340,0.007,0.012,-0.004
341,0.016,0.014,0.005
342,0.006,0.017,-0.005
343,-0.001,0.025,-0.012
344,-0.002,0.027,-0.011
345,0.003,0.027,-0.005
346,0.065,0.028,0.056
347,0.085,0.029,0.076
348,0.026,0.031,0.017
349,0.012,0.032,0.005
350,0.017,0.033,0.011
351,0.032,0.034,0.029
352,0.11,0.035,0.108
353,0.053,0.038,0.052
354,0.01,0.042,0.01
355,0.007,0.044,0.007
356,0.01,0.045,0.009
357,0.141,0.046,0.14
358,0.086,0.047,0.083
359,0.019,0.052,0.014
360,0.013,0.052,0.006
361,0.015,0.049,0.008
362,0.042,0.045,0.034
363,0.052,0.043,0.044
364,0.018,0.044,0.009
365,0.013,0.042,0.002
366,0.009,0.04,-0.004
367,0.015,0.039,0.002
368,0.21,0.04,0.197
369,0.068,0.043,0.054
370,0.049,0.047,0.035
371,0.038,0.051,0.024
372,0.04,0.053,0.026
373,0.094,0.054,0.081
374,0.042,0.057,0.029
375,0.021,0.062,0.009
376,0.012,0.065,0.001
377,0.012,0.069,0.001
378,0.059,0.072,0.049
379,0.093,0.075,0.084
380,0.063,0.077,0.056
381,0.048,0.079,0.042
382,0.038,0.079,0.033
383,0.084,0.079,0.081
384,0.204,0.079,0.202
385,0.132,0.077,0.129
386,0.08,0.074,0.077
387,0.036,0.071,0.031
388,0.054,0.066,0.048
389,0.133,0.061,0.125
390,0.042,0.055,0.032
391,0.021,0.049,0.011
392,0.011,0.042,0.001
393,0.006,0.034,-0.004
394,0.044,0.027,0.032
395,0.025,0.02,0.012
396,0.007,0.013,-0.007
397,0.0,0.008,-0.015
398,-0.001,0.004,-0.017
399,0.004,0.002,-0.011
400,0.016,0.002,-0.0
