lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.357,0.503,0.359
2,0.126,0.367,0.127
3,0.096,0.26,0.093
4,0.125,0.178,0.12
5,0.255,0.116,0.246
6,0.091,0.071,0.08
7,0.031,0.041,0.019
8,0.027,0.023,0.013
9,0.039,0.014,0.024
10,0.104,0.012,0.087
11,0.153,0.015,0.134
12,0.028,0.023,0.009
13,0.012,0.032,-0.008
14,0.024,0.043,0.004
15,0.075,0.053,0.055
16,0.144,0.064,0.122
17,0.028,0.072,0.009
18,0.008,0.079,-0.011
19,0.014,0.084,-0.004
20,0.05,0.087,0.034
21,0.163,0.087,0.147
22,0.077,0.085,0.063
23,0.032,0.081,0.019
24,0.02,0.076,0.009
25,0.031,0.068,0.022
26,0.09,0.046,0.082
27,0.045,0.039,0.038
28,0.012,0.038,0.007
29,0.005,0.038,-0.0
30,0.007,0.037,0.002
31,0.027,0.029,0.021
32,0.055,0.025,0.048
33,0.012,0.023,0.003
34,-0.004,0.022,-0.015
35,-0.002,0.021,-0.014
36,0.016,0.018,0.002
37,0.053,0.012,0.037
38,0.038,0.01,0.023
39,0.008,0.009,-0.007
40,-0.001,0.009,-0.016
41,0.004,0.007,-0.013
42,0.024,0.002,0.005
43,0.005,0.001,-0.014
44,-0.005,0.002,-0.024
45,-0.007,0.004,-0.026
46,-0.004,0.005,-0.023
47,0.001,0.001,-0.017
48,0.003,-0.002,-0.015
49,-0.006,-0.003,-0.02
50,-0.01,-0.003,-0.022
51,-0.012,-0.004,-0.021
52,-0.009,-0.006,-0.016
53,-0.002,-0.008,-0.009
54,-0.007,-0.009,-0.012
55,-0.009,-0.009,-0.012
56,-0.008,-0.009,-0.01
57,-0.006,-0.009,-0.007
58,-0.004,-0.011,-0.004
59,-0.006,-0.011,-0.005
60,-0.009,-0.011,-0.009
61,-0.011,-0.01,-0.011
62,-0.012,-0.01,-0.014
63,-0.013,-0.011,-0.017
64,-0.012,-0.012,-0.019
65,-0.016,-0.012,-0.023
66,-0.016,-0.012,-0.023
67,-0.017,-0.011,-0.023
68,-0.015,-0.012,-0.022
69,-0.013,-0.012,-0.022
70,-0.01,-0.013,-0.019
71,-0.007,-0.013,-0.017
72,-0.008,-0.013,-0.018
73,-0.01,-0.013,-0.021
74,-0.012,-0.013,-0.024
75,-0.016,-0.014,-0.027
76,-0.017,-0.014,-0.027
77,-0.016,-0.014,-0.024
78,-0.017,-0.014,-0.022
79,-0.015,-0.014,-0.019
80,-0.014,-0.015,-0.018
81,-0.013,-0.015,-0.015
82,-0.009,-0.015,-0.009
83,-0.01,-0.016,-0.01
84,-0.013,-0.016,-0.011
85,-0.016,-0.016,-0.014
86,-0.02,-0.017,-0.017
87,-0.02,-0.017,-0.017
88,-0.02,-0.017,-0.016
89,-0.02,-0.017,-0.017
90,-0.021,-0.017,-0.017
91,-0.02,-0.017,-0.019
92,-0.019,-0.017,-0.019
93,-0.017,-0.017,-0.018
94,-0.018,-0.017,-0.019
95,-0.018,-0.016,-0.019
96,-0.019,-0.016,-0.02
97,-0.016,-0.017,-0.015
98,-0.013,-0.017,-0.011
99,-0.014,-0.017,-0.014
100,-0.015,-0.017,-0.016
101,-0.016,-0.017,-0.019
102,-0.016,-0.018,-0.019
103,-0.014,-0.018,-0.018
104,-0.015,-0.018,-0.018
105,-0.016,-0.018,-0.018
106,-0.02,-0.018,-0.02
107,-0.022,-0.019,-0.022
108,-0.02,-0.019,-0.017
109,-0.019,-0.02,-0.015
110,-0.019,-0.02,-0.016
111,-0.02,-0.02,-0.017
112,-0.021,-0.019,-0.017
113,-0.021,-0.019,-0.016
114,-0.02,-0.018,-0.014
115,-0.02,-0.017,-0.013
116,-0.02,-0.016,-0.012
117,-0.02,-0.015,-0.013
118,-0.018,-0.014,-0.009
119,-0.015,-0.014,-0.007
120,-0.013,-0.013,-0.005
121,-0.013,-0.013,-0.004
122,-0.013,-0.012,-0.007
123,-0.009,-0.012,-0.001
124,-0.005,-0.011,0.004
125,-0.002,-0.011,0.009
126,-0.003,-0.01,0.011
127,-0.01,-0.009,0.006
128,-0.006,-0.009,0.01
129,-0.004,-0.009,0.011
130,-0.003,-0.009,0.009
131,-0.008,-0.009,0.002
132,-0.014,-0.009,-0.006
133,-0.017,-0.009,-0.011
134,-0.017,-0.009,-0.009
135,-0.016,-0.01,-0.007
136,-0.015,-0.01,-0.004
137,-0.015,-0.011,-0.002
138,-0.017,-0.011,-0.004
139,-0.011,-0.01,0.002
140,-0.007,-0.01,0.004
141,-0.001,-0.009,0.007
142,0.001,-0.009,0.008
143,-0.003,-0.008,0.003
144,-0.003,-0.006,0.003
145,-0.004,-0.005,0.001
146,-0.007,-0.004,-0.001
147,-0.008,-0.003,-0.002
148,-0.008,-0.002,-0.002
149,-0.007,-0.0,-0.002
150,-0.003,0.001,0.002
151,0.004,0.002,0.008
152,0.007,0.003,0.01
153,0.003,0.004,0.006
154,0.001,0.005,0.005
155,0.005,0.006,0.011
156,0.013,0.006,0.022
157,0.014,0.006,0.024
158,0.013,0.006,0.023
159,0.008,0.006,0.014
160,0.004,0.006,0.008
161,0.004,0.005,0.005
162,0.001,0.004,-0.001
163,-0.001,0.004,-0.005
164,-0.001,0.003,-0.006
165,0.0,0.002,-0.005
166,0.005,0.001,-0.0
167,0.006,0.0,0.002
168,0.004,-0.001,-0.001
169,0.002,-0.001,-0.003
170,0.001,-0.001,-0.004
171,0.001,-0.001,-0.004
172,-0.001,-0.001,-0.005
173,-0.002,-0.0,-0.006
174,-0.004,0.001,-0.007
175,-0.006,0.002,-0.009
176,-0.007,0.003,-0.009
177,-0.005,0.004,-0.006
178,-0.001,0.005,-0.002
179,0.002,0.006,0.003
180,0.006,0.008,0.008
181,0.013,0.01,0.015
182,0.015,0.011,0.018
183,0.019,0.013,0.022
184,0.022,0.014,0.025
185,0.024,0.015,0.028
186,0.025,0.016,0.027
187,0.025,0.017,0.023
188,0.028,0.018,0.026
189,0.025,0.019,0.021
190,0.016,0.02,0.011
191,0.012,0.021,0.006
192,0.008,0.021,0.001
193,0.006,0.02,-0.001
194,0.013,0.019,0.007
195,0.019,0.018,0.016
196,0.012,0.017,0.011
197,0.016,0.015,0.015
198,0.018,0.014,0.017
199,0.022,0.011,0.021
200,0.019,0.009,0.019
201,0.014,0.007,0.014
202,0.005,0.005,0.006
203,0.0,0.003,0.003
204,0.0,0.002,0.004
205,0.002,0.0,0.006
206,0.002,-0.001,0.006
207,-0.001,-0.002,0.004
208,-0.005,-0.003,-0.0
209,-0.008,-0.004,-0.003
210,-0.009,-0.005,-0.003
211,-0.01,-0.006,-0.003
212,-0.011,-0.007,-0.004
213,-0.014,-0.007,-0.006
214,-0.014,-0.008,-0.006
215,-0.01,-0.009,-0.004
216,-0.006,-0.009,-0.003
217,-0.005,-0.009,-0.004
218,-0.008,-0.009,-0.007
219,-0.009,-0.008,-0.009
220,-0.008,-0.008,-0.009
221,-0.007,-0.008,-0.007
222,-0.003,-0.007,-0.002
223,-0.0,-0.007,0.0
224,-0.004,-0.007,-0.001
225,-0.007,-0.007,-0.003
226,-0.005,-0.007,0.002
227,-0.004,-0.008,0.003
228,-0.005,-0.008,0.0
229,-0.009,-0.008,-0.003
230,-0.013,-0.009,-0.006
231,-0.013,-0.01,-0.006
232,-0.012,-0.011,-0.006
233,-0.012,-0.012,-0.006
234,-0.014,-0.013,-0.007
235,-0.016,-0.014,-0.008
236,-0.015,-0.015,-0.008
237,-0.016,-0.016,-0.008
238,-0.017,-0.016,-0.009
239,-0.018,-0.016,-0.011
240,-0.019,-0.017,-0.011
241,-0.017,-0.017,-0.008
242,-0.015,-0.017,-0.005
243,-0.013,-0.017,-0.004
244,-0.018,-0.017,-0.012
245,-0.021,-0.017,-0.017
246,-0.019,-0.017,-0.018
247,-0.018,-0.016,-0.018
248,-0.016,-0.016,-0.018
249,-0.015,-0.016,-0.02
250,-0.016,-0.016,-0.022
251,-0.016,-0.015,-0.023
252,-0.013,-0.015,-0.019
253,-0.011,-0.015,-0.015
254,-0.01,-0.015,-0.013
255,-0.014,-0.015,-0.016
256,-0.017,-0.015,-0.018
257,-0.017,-0.015,-0.019
258,-0.016,-0.016,-0.017
259,-0.016,-0.016,-0.018
260,-0.016,-0.016,-0.018
261,-0.017,-0.017,-0.018
262,-0.018,-0.017,-0.017
263,-0.018,-0.017,-0.015
264,-0.017,-0.018,-0.013
265,-0.017,-0.018,-0.013
266,-0.018,-0.018,-0.013
267,-0.019,-0.019,-0.014
268,-0.019,-0.019,-0.014
269,-0.02,-0.02,-0.015
270,-0.02,-0.02,-0.016
271,-0.021,-0.02,-0.017
272,-0.021,-0.02,-0.017
273,-0.021,-0.02,-0.015
274,-0.021,-0.02,-0.018
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.023
277,-0.019,-0.019,-0.025
278,-0.018,-0.019,-0.025
279,-0.018,-0.019,-0.026
280,-0.017,-0.019,-0.026
281,-0.017,-0.019,-0.026
282,-0.018,-0.018,-0.026
283,-0.018,-0.018,-0.026
284,-0.018,-0.018,-0.023
285,-0.018,-0.017,-0.024
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.016,-0.023
289,-0.017,-0.016,-0.022
290,-0.016,-0.016,-0.021
291,-0.016,-0.015,-0.019
292,-0.016,-0.015,-0.017
293,-0.016,-0.015,-0.015
294,-0.014,-0.015,-0.012
295,-0.013,-0.014,-0.009
296,-0.013,-0.014,-0.009
297,-0.014,-0.014,-0.008
298,-0.013,-0.014,-0.009
299,-0.013,-0.014,-0.009
300,-0.012,-0.013,-0.01
301,-0.013,-0.013,-0.011
302,-0.015,-0.013,-0.013
303,-0.015,-0.013,-0.013
304,-0.013,-0.013,-0.012
305,-0.012,-0.013,-0.011
306,-0.012,-0.012,-0.013
307,-0.013,-0.012,-0.017
308,-0.012,-0.013,-0.018
309,-0.01,-0.013,-0.016
310,-0.009,-0.012,-0.016
311,-0.011,-0.011,-0.018
312,-0.012,-0.011,-0.019
313,-0.013,-0.01,-0.018
314,-0.01,-0.01,-0.015
315,-0.005,-0.008,-0.012
316,-0.009,-0.006,-0.014
317,-0.01,-0.005,-0.015
318,-0.01,-0.004,-0.015
319,-0.007,-0.004,-0.011
320,0.002,-0.003,-0.001
321,0.001,-0.0,0.001
322,-0.004,0.003,-0.002
323,-0.003,0.003,0.001
324,-0.0,0.001,0.005
325,0.009,0.001,0.015
326,0.017,0.001,0.022
327,0.005,0.004,0.009
328,-0.001,0.004,0.001
329,-0.003,0.003,-0.004
330,0.008,0.002,0.006
331,0.04,0.002,0.035
332,0.013,0.007,0.007
333,-0.005,0.008,-0.011
334,-0.006,0.007,-0.014
335,-0.002,0.006,-0.011
336,0.019,0.005,0.009
337,0.006,0.009,-0.006
338,-0.004,0.012,-0.016
339,-0.005,0.012,-0.017
340,0.001,0.013,-0.012
341,0.038,0.014,0.025
342,0.023,0.017,0.01
343,0.003,0.024,-0.008
344,-0.003,0.027,-0.013
345,0.003,0.029,-0.007
346,0.062,0.03,0.052
347,0.126,0.032,0.116
348,0.032,0.04,0.025
349,0.004,0.042,-0.001
350,0.004,0.043,0.001
351,0.027,0.044,0.026
352,0.133,0.045,0.134
353,0.059,0.05,0.062
354,0.017,0.052,0.02
355,0.011,0.054,0.015
356,0.017,0.056,0.02
357,0.169,0.056,0.169
358,0.112,0.059,0.111
359,0.032,0.065,0.029
360,0.009,0.065,0.005
361,0.009,0.064,0.003
362,0.096,0.061,0.089
363,0.115,0.06,0.107
364,0.035,0.062,0.027
365,0.013,0.061,0.003
366,0.01,0.059,-0.001
367,0.041,0.056,0.029
368,0.166,0.055,0.153
369,0.083,0.057,0.069
370,0.043,0.058,0.03
371,0.019,0.058,0.006
372,0.029,0.058,0.017
373,0.185,0.054,0.172
374,0.075,0.054,0.063
375,0.024,0.056,0.014
376,0.01,0.057,0.0
377,0.015,0.058,0.007
378,0.087,0.058,0.08
379,0.051,0.059,0.046
380,0.014,0.059,0.011
381,0.005,0.059,0.004
382,0.009,0.059,0.009
383,0.061,0.058,0.062
384,0.175,0.057,0.175
385,0.092,0.056,0.092
386,0.043,0.054,0.042
387,0.017,0.052,0.014
388,0.04,0.05,0.035
389,0.128,0.047,0.12
390,0.048,0.044,0.039
391,0.02,0.041,0.011
392,0.006,0.037,-0.003
393,0.007,0.034,-0.003
394,0.08,0.03,0.068
395,0.036,0.026,0.023
396,0.005,0.023,-0.008
397,-0.004,0.02,-0.017
398,-0.005,0.017,-0.019
399,0.017,0.015,0.003
400,0.041,0.015,0.027
