lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.323,0.515,0.323
2,0.199,0.403,0.2
3,0.181,0.314,0.182
4,0.185,0.245,0.186
5,0.277,0.193,0.277
6,0.179,0.155,0.178
7,0.118,0.128,0.117
8,0.112,0.111,0.111
9,0.109,0.102,0.108
10,0.201,0.098,0.2
11,0.29,0.097,0.289
12,0.091,0.1,0.09
13,0.083,0.104,0.081
14,0.08,0.109,0.077
15,0.137,0.114,0.134
16,0.22,0.117,0.216
17,0.078,0.12,0.075
18,0.062,0.121,0.059
19,0.062,0.12,0.059
20,0.071,0.117,0.067
21,0.144,0.113,0.14
22,0.08,0.106,0.077
23,0.053,0.098,0.049
24,0.041,0.089,0.037
25,0.04,0.078,0.036
26,0.077,0.053,0.073
27,0.045,0.045,0.042
28,0.025,0.04,0.022
29,0.021,0.037,0.018
30,0.02,0.033,0.017
31,0.028,0.026,0.025
32,0.043,0.021,0.04
33,0.019,0.019,0.015
34,0.011,0.018,0.007
35,0.012,0.018,0.008
36,0.016,0.015,0.012
37,0.028,0.008,0.024
38,0.016,0.006,0.012
39,0.002,0.006,-0.002
40,0.0,0.006,-0.004
41,0.001,0.005,-0.004
42,0.01,-0.001,0.004
43,-0.004,-0.002,-0.01
44,-0.009,-0.003,-0.014
45,-0.01,-0.003,-0.016
46,-0.008,-0.003,-0.014
47,-0.005,-0.007,-0.011
48,-0.006,-0.009,-0.011
49,-0.011,-0.01,-0.015
50,-0.011,-0.011,-0.015
51,-0.013,-0.012,-0.016
52,-0.013,-0.014,-0.016
53,-0.009,-0.016,-0.012
54,-0.013,-0.017,-0.015
55,-0.016,-0.017,-0.017
56,-0.019,-0.018,-0.021
57,-0.02,-0.019,-0.023
58,-0.02,-0.02,-0.023
59,-0.022,-0.021,-0.025
60,-0.024,-0.021,-0.027
61,-0.025,-0.021,-0.028
62,-0.024,-0.022,-0.026
63,-0.023,-0.023,-0.025
64,-0.022,-0.024,-0.024
65,-0.025,-0.024,-0.027
66,-0.025,-0.025,-0.027
67,-0.025,-0.026,-0.026
68,-0.026,-0.027,-0.026
69,-0.028,-0.027,-0.029
70,-0.027,-0.028,-0.029
71,-0.025,-0.028,-0.026
72,-0.026,-0.028,-0.027
73,-0.028,-0.028,-0.029
74,-0.027,-0.029,-0.029
75,-0.029,-0.029,-0.031
76,-0.029,-0.029,-0.031
77,-0.029,-0.029,-0.03
78,-0.027,-0.029,-0.027
79,-0.029,-0.029,-0.028
80,-0.033,-0.03,-0.033
81,-0.033,-0.03,-0.033
82,-0.031,-0.03,-0.03
83,-0.031,-0.03,-0.03
84,-0.033,-0.03,-0.031
85,-0.032,-0.03,-0.031
86,-0.029,-0.03,-0.028
87,-0.026,-0.029,-0.025
88,-0.025,-0.029,-0.024
89,-0.027,-0.029,-0.026
90,-0.027,-0.029,-0.026
91,-0.028,-0.029,-0.028
92,-0.03,-0.028,-0.03
93,-0.029,-0.028,-0.03
94,-0.028,-0.028,-0.028
95,-0.027,-0.027,-0.026
96,-0.029,-0.027,-0.028
97,-0.029,-0.027,-0.027
98,-0.026,-0.027,-0.024
99,-0.025,-0.026,-0.024
100,-0.026,-0.026,-0.025
101,-0.027,-0.026,-0.027
102,-0.026,-0.026,-0.026
103,-0.026,-0.026,-0.025
104,-0.025,-0.026,-0.024
105,-0.025,-0.026,-0.024
106,-0.026,-0.026,-0.024
107,-0.025,-0.025,-0.023
108,-0.025,-0.025,-0.022
109,-0.023,-0.024,-0.02
110,-0.022,-0.023,-0.019
111,-0.022,-0.022,-0.019
112,-0.021,-0.021,-0.017
113,-0.022,-0.02,-0.018
114,-0.019,-0.019,-0.016
115,-0.02,-0.018,-0.017
116,-0.019,-0.017,-0.016
117,-0.02,-0.016,-0.017
118,-0.017,-0.015,-0.014
119,-0.015,-0.014,-0.012
120,-0.011,-0.013,-0.008
121,-0.01,-0.012,-0.006
122,-0.011,-0.011,-0.008
123,-0.008,-0.01,-0.004
124,-0.005,-0.01,-0.001
125,-0.002,-0.009,0.004
126,-0.001,-0.007,0.007
127,-0.006,-0.006,0.001
128,-0.005,-0.005,0.004
129,-0.004,-0.004,0.004
130,-0.003,-0.002,0.004
131,-0.004,-0.001,0.003
132,-0.005,0.001,0.001
133,-0.006,0.002,-0.002
134,0.001,0.003,0.006
135,-0.001,0.004,0.005
136,0.003,0.005,0.009
137,0.003,0.006,0.01
138,0.001,0.006,0.009
139,0.006,0.007,0.013
140,0.012,0.008,0.019
141,0.017,0.008,0.024
142,0.016,0.009,0.023
143,0.012,0.009,0.018
144,0.015,0.01,0.021
145,0.017,0.01,0.023
146,0.014,0.01,0.02
147,0.01,0.01,0.016
148,0.006,0.009,0.013
149,0.003,0.009,0.01
150,0.003,0.008,0.01
151,0.004,0.007,0.012
152,0.004,0.006,0.012
153,0.003,0.005,0.011
154,0.002,0.005,0.01
155,0.002,0.004,0.012
156,0.006,0.003,0.016
157,0.007,0.002,0.017
158,0.004,0.002,0.014
159,0.002,0.002,0.01
160,0.001,0.002,0.007
161,0.0,0.002,0.005
162,0.0,0.002,0.004
163,-0.001,0.002,0.002
164,-0.0,0.003,0.002
165,-0.001,0.003,0.001
166,0.004,0.004,0.005
167,0.004,0.004,0.005
168,0.002,0.004,0.004
169,0.004,0.004,0.006
170,0.006,0.003,0.008
171,0.008,0.003,0.011
172,0.011,0.002,0.013
173,0.007,0.002,0.01
174,0.003,0.001,0.006
175,-0.0,0.001,0.001
176,-0.0,-0.0,-0.001
177,-0.003,-0.001,-0.004
178,-0.005,-0.002,-0.007
179,-0.001,-0.003,-0.003
180,-0.006,-0.004,-0.008
181,-0.007,-0.004,-0.009
182,-0.007,-0.005,-0.009
183,-0.006,-0.006,-0.008
184,-0.007,-0.007,-0.009
185,-0.008,-0.008,-0.01
186,-0.01,-0.008,-0.012
187,-0.009,-0.008,-0.012
188,-0.009,-0.008,-0.013
189,-0.007,-0.008,-0.011
190,-0.004,-0.007,-0.008
191,-0.006,-0.006,-0.009
192,-0.004,-0.005,-0.007
193,-0.005,-0.004,-0.008
194,-0.006,-0.003,-0.009
195,-0.005,-0.002,-0.008
196,-0.005,-0.001,-0.007
197,-0.003,0.0,-0.004
198,-0.0,0.001,-0.002
199,-0.0,0.001,-0.002
200,0.004,0.001,0.002
201,0.007,0.001,0.006
202,0.006,0.001,0.005
203,0.006,0.001,0.006
204,0.006,0.0,0.005
205,0.004,-0.0,0.003
206,0.003,-0.001,0.002
207,-0.0,-0.002,-0.001
208,-0.002,-0.003,-0.003
209,-0.004,-0.004,-0.005
210,-0.006,-0.005,-0.006
211,-0.009,-0.005,-0.007
212,-0.012,-0.006,-0.009
213,-0.014,-0.007,-0.011
214,-0.014,-0.008,-0.01
215,-0.014,-0.008,-0.009
216,-0.012,-0.009,-0.008
217,-0.01,-0.01,-0.008
218,-0.009,-0.011,-0.007
219,-0.011,-0.011,-0.01
220,-0.01,-0.012,-0.009
221,-0.009,-0.013,-0.008
222,-0.011,-0.013,-0.009
223,-0.01,-0.013,-0.007
224,-0.011,-0.014,-0.007
225,-0.012,-0.014,-0.008
226,-0.011,-0.014,-0.005
227,-0.011,-0.014,-0.005
228,-0.012,-0.015,-0.006
229,-0.013,-0.015,-0.007
230,-0.018,-0.016,-0.012
231,-0.017,-0.016,-0.011
232,-0.019,-0.017,-0.013
233,-0.02,-0.018,-0.015
234,-0.021,-0.019,-0.016
235,-0.023,-0.019,-0.018
236,-0.021,-0.02,-0.017
237,-0.022,-0.021,-0.018
238,-0.023,-0.021,-0.018
239,-0.023,-0.021,-0.018
240,-0.023,-0.021,-0.017
241,-0.024,-0.021,-0.018
242,-0.021,-0.022,-0.015
243,-0.018,-0.022,-0.012
244,-0.018,-0.022,-0.013
245,-0.02,-0.022,-0.016
246,-0.022,-0.022,-0.019
247,-0.021,-0.022,-0.019
248,-0.02,-0.022,-0.019
249,-0.021,-0.022,-0.021
250,-0.021,-0.022,-0.022
251,-0.022,-0.022,-0.024
252,-0.021,-0.022,-0.023
253,-0.023,-0.022,-0.024
254,-0.02,-0.022,-0.021
255,-0.022,-0.022,-0.023
256,-0.023,-0.023,-0.024
257,-0.025,-0.023,-0.026
258,-0.026,-0.023,-0.026
259,-0.026,-0.023,-0.026
260,-0.024,-0.023,-0.025
261,-0.025,-0.023,-0.025
262,-0.024,-0.023,-0.023
263,-0.023,-0.023,-0.022
264,-0.022,-0.023,-0.021
265,-0.02,-0.023,-0.02
266,-0.019,-0.022,-0.019
267,-0.021,-0.022,-0.021
268,-0.022,-0.022,-0.021
269,-0.022,-0.022,-0.021
270,-0.023,-0.021,-0.021
271,-0.022,-0.021,-0.02
272,-0.02,-0.021,-0.018
273,-0.021,-0.022,-0.018
274,-0.023,-0.022,-0.019
275,-0.022,-0.022,-0.019
276,-0.021,-0.022,-0.018
277,-0.02,-0.022,-0.018
278,-0.02,-0.022,-0.017
279,-0.02,-0.022,-0.017
280,-0.023,-0.022,-0.02
281,-0.024,-0.022,-0.022
282,-0.022,-0.022,-0.019
283,-0.023,-0.023,-0.02
284,-0.025,-0.022,-0.021
285,-0.023,-0.022,-0.019
286,-0.024,-0.022,-0.02
287,-0.024,-0.022,-0.02
288,-0.025,-0.022,-0.021
289,-0.022,-0.021,-0.017
290,-0.021,-0.021,-0.015
291,-0.021,-0.021,-0.015
292,-0.02,-0.021,-0.014
293,-0.019,-0.021,-0.012
294,-0.017,-0.02,-0.01
295,-0.015,-0.02,-0.008
296,-0.017,-0.019,-0.009
297,-0.018,-0.019,-0.01
298,-0.019,-0.019,-0.011
299,-0.019,-0.019,-0.011
300,-0.019,-0.019,-0.011
301,-0.019,-0.018,-0.012
302,-0.022,-0.018,-0.014
303,-0.02,-0.018,-0.012
304,-0.019,-0.018,-0.011
305,-0.018,-0.018,-0.01
306,-0.017,-0.017,-0.011
307,-0.017,-0.017,-0.013
308,-0.019,-0.017,-0.015
309,-0.017,-0.017,-0.013
310,-0.015,-0.017,-0.012
311,-0.014,-0.017,-0.011
312,-0.016,-0.017,-0.013
313,-0.017,-0.016,-0.014
314,-0.016,-0.016,-0.013
315,-0.013,-0.015,-0.011
316,-0.015,-0.013,-0.013
317,-0.014,-0.012,-0.013
318,-0.014,-0.012,-0.014
319,-0.011,-0.011,-0.011
320,-0.008,-0.01,-0.008
321,-0.007,-0.009,-0.007
322,-0.008,-0.005,-0.009
323,-0.012,-0.006,-0.013
324,-0.011,-0.007,-0.012
325,-0.007,-0.008,-0.008
326,-0.003,-0.008,-0.004
327,-0.009,-0.006,-0.01
328,-0.01,-0.007,-0.011
329,-0.011,-0.008,-0.012
330,-0.004,-0.008,-0.005
331,0.025,-0.008,0.024
332,0.009,-0.006,0.008
333,-0.005,-0.004,-0.006
334,-0.011,-0.004,-0.012
335,-0.01,-0.003,-0.011
336,0.003,-0.002,0.001
337,-0.003,0.002,-0.005
338,-0.005,0.005,-0.008
339,-0.007,0.006,-0.009
340,-0.005,0.008,-0.007
341,0.013,0.01,0.011
342,0.008,0.012,0.005
343,-0.002,0.021,-0.004
344,-0.007,0.023,-0.009
345,-0.006,0.023,-0.008
346,0.039,0.023,0.037
347,0.116,0.024,0.114
348,0.04,0.029,0.038
349,0.023,0.029,0.021
350,0.016,0.03,0.015
351,0.028,0.031,0.026
352,0.097,0.033,0.097
353,0.046,0.036,0.045
354,0.02,0.039,0.02
355,0.015,0.041,0.015
356,0.014,0.043,0.014
357,0.081,0.044,0.081
358,0.052,0.046,0.051
359,0.016,0.05,0.016
360,0.01,0.052,0.009
361,0.009,0.051,0.008
362,0.069,0.049,0.068
363,0.091,0.048,0.09
364,0.02,0.049,0.019
365,0.008,0.046,0.006
366,0.007,0.044,0.004
367,0.019,0.042,0.017
368,0.229,0.04,0.226
369,0.066,0.041,0.063
370,0.037,0.042,0.033
371,0.018,0.043,0.014
372,0.01,0.043,0.007
373,0.133,0.039,0.129
374,0.032,0.039,0.028
375,0.01,0.039,0.006
376,0.0,0.037,-0.003
377,-0.003,0.036,-0.007
378,0.052,0.034,0.048
379,0.014,0.032,0.01
380,-0.01,0.031,-0.013
381,-0.012,0.029,-0.016
382,-0.012,0.027,-0.015
383,0.026,0.026,0.023
384,0.116,0.024,0.113
385,0.064,0.023,0.061
386,0.028,0.021,0.024
387,0.005,0.02,0.002
388,0.024,0.018,0.021
389,0.088,0.017,0.084
390,0.008,0.016,0.004
391,-0.004,0.014,-0.008
392,-0.011,0.012,-0.015
393,-0.013,0.01,-0.017
394,0.036,0.008,0.031
395,0.001,0.006,-0.005
396,-0.014,0.003,-0.019
397,-0.018,-0.0,-0.024
398,-0.018,-0.004,-0.024
399,-0.009,-0.009,-0.016
400,0.012,-0.015,0.005
