gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2642,63,2.73721647262573,48.4228324890137,39.8553771972656,3670144,2645,27,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-04-02 22:02:11.041794,268.1839655885267,69.346058263676,55.981047518867236,0.024145178412929905,1.0,-69.26,3.5496478698597698,-69.47,0.5117,0.9803,2.5503,0.4427,0.9289,1.2118,0.3746117127863521,0
101251,npp,1109,2040,0.662022352218628,48.4230499267578,39.8626747131348,3670144,1109,1606,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-04-03 23:24:15.542973,-46.254987985059856,0.5578474996980869,0.49414646764111025,0.01895545862020465,14.0,0.43,1.0,-0.43,0.2001,0.434,0.936,1.0,0.662,0.662,0.004755407965832292,0
135717,npp,2380,807,3.07812595367432,48.4247093200684,39.8613090515137,3670144,2379,594,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-02 22:32:36.338490,93.56526578328874,54.02101905606553,45.79731845383366,0.08519244829582208,6.0,-53.99,1.9513309067639726,-53.99,0.2797,0.5605,1.339,0.7743,1.7242,2.3834,-0.5704866374299837,0
135906,npp,1571,352,2.7086169719696,48.4272994995117,39.8574104309082,3670144,1574,193,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-03 22:13:37.126058,90.46137161400969,64.34169713894842,52.98862176430854,0.06541661556840644,3.0,-64.28,2.7445598364131496,-64.28,0.3868,0.7801,2.1445,0.5563,1.1367,1.5068,-0.7613971284875773,0
136295,npp,2314,1876,1.14226484298706,48.4280281066895,39.859001159668,3670144,2314,1450,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-05 23:16:42.448877,99.30560636015744,9.159276492116286,8.106623565559534,0.04081491572900149,13.0,-9.16,1.0,-9.16,0.2244,0.3544,0.698,1.2247,1.2219,1.399,-0.01617982628092718,0
136480,npp,1557,1423,1.0735848546028142,48.4227104187012,39.8555679321289,3670144,1557,1069,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-06 22:57:50.352205,98.50881401698274,32.65548145671117,28.555370428005045,0.026778110757714895,10.0,-32.65,1.2365102219381485,-32.7,0.3027,0.5877,1.4412,0.7384,0.8269,0.7928,-0.135680224774961,0
136672,npp,786,961,0.12500000070199951,48.4261093139648,39.8626289367676,3670144,788,710,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-07 22:38:54.696089,95.08576466885295,49.65283867492835,42.46627969615748,0.015202313988793355,7.0,-49.63,1.7549928774784245,-49.66,0.201,0.3206,0.7266,1.3537,0.3225,0.1692,-0.35791141712444285,0
137047,npp,2227,49,0.464106351137161,48.4276428222656,39.8599891662598,3670144,2230,20,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-09 22:00:52.712735,267.8784768712597,69.5652496250163,56.11156097933329,0.0018276780169737604,1.0,-69.47,3.5496478698597698,-69.47,0.5117,0.9803,2.5503,0.4427,0.2886,0.2055,0.14212872966020768,0
137251,npp,696,2027,0.12500000019226756,48.4234657287598,39.8622131347656,3670144,696,1594,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-10 23:22:57.260186,75.89861598434439,0.5466284939966686,0.484252739283195,0.0016441100222025628,14.0,-0.48,1.0,-0.43,0.2001,0.434,0.936,1.0,0.125,0.125,0.06799360187202141,0
137442,npp,3035,1575,0.314801141619682,48.4219284057617,39.8630294799805,3670176,3035,1183,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-11 23:04:05.142325,99.06556503012344,25.480086761173027,22.402074554733492,0.00011968883463740803,11.0,-25.5,1.1367971201176101,-25.5,0.2335,0.4296,1.4005,1.0103,0.333,0.318,0.318,0
137631,npp,2273,1114,0.392557263374329,48.4273910522461,39.8559646606445,3670176,2275,819,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-12 22:45:11.265360,96.54076384369604,44.71891687662273,38.55954044371915,2.094051820383468e-09,8.0,-44.71,1.5732132722552272,-44.68,0.2503,0.3654,1.3196,1.1877,0.4512,0.4662,0.4662,0
137822,npp,1466,654,0.23187084496021299,48.4256820678711,39.8606986999512,3670176,1466,436,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-13 22:26:12.062506,92.60862870558037,57.89870250538817,48.62738182250346,1.2485046885006511e-15,5.0,-57.86,2.2013981571160284,-57.84,0.2512,0.7227,1.8995,0.6005,0.211,0.1392,0.1392,0
137836,npp,451,3053,0.4613356590271,48.4272956848145,39.8586044311523,3670176,453,2454,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-14 00:06:43.784790,-68.3263466051869,47.96496075654947,41.14863663076993,2.018933638970822e-09,21.0,47.9,1.646109783506203,47.9,0.3788,0.6949,2.2108,0.6245,0.2921,0.2881,0.2881,0
138010,npp,645,199,0.422202378511429,48.4271812438965,39.8533592224121,3670176,647,99,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-14 22:07:11.079027,269.1848199931674,67.10806403142773,54.695736741397376,2.422208590883201e-21,2.0,-67.03,3.1865100272627664,-66.98,0.4222,0.7069,2.2455,0.614,0.3447,0.2592,0.2592,0
138022,npp,2839,2617,0.293375536799431,48.4291191101074,39.8576316833496,3670176,2840,2113,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-14 23:47:58.814555,-71.40028425472002,31.4114840465888,27.4981505401355,1.51140170181226e-16,18.0,31.35,1.2365102219381485,31.42,0.336,0.8791,1.5926,0.4937,-0.0397,0.1448,0.1448,0
138212,npp,2143,2176,0.318613618612289,48.4258613586426,39.8622360229492,3670176,2143,1736,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-15 23:29:10.283369,-71.00042760778916,8.323807483125108,7.368373782874972,1.656977990689436e-23,15.0,8.23,1.0,8.35,0.2383,0.4996,1.2261,0.8686,0.253,0.2768,0.2768,0
138408,npp,1419,1724,0.1902782917022705,48.4252319335938,39.8561172485352,3670176,1419,1310,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-16 23:10:19.970957,98.4794676780459,17.709436180626767,15.633089619303622,1.780498129793566e-26,12.0,-17.71,1.0442604737599883,-17.6,0.2294,0.6118,1.4658,0.7093,0.0303,0.135,0.135,0
138796,npp,2957,805,0.268964305520058,48.4238929748535,39.8610877990723,3670176,2955,592,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-18 22:32:28.666065,93.39669449281494,54.080694763804765,45.841085565212644,8.580304234020328e-28,6.0,-54.04,1.9513309067639726,-53.99,0.2797,0.5605,1.339,0.7743,0.2846,0.2083,0.2083,0
138809,npp,1876,3196,0.31695781648159,48.4223747253418,39.8598442077637,3670176,1877,2545,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-19 00:12:55.050729,-67.40181820743355,52.175248242865855,44.410258481679115,3.0556159281553596e-28,22.0,52.1,1.847645286154319,52.1,0.317,0.767,3.2979,0.5658,0.1904,0.1793,0.1793,0
138994,npp,2146,350,0.503501057624817,48.4278182983398,39.8572540283203,3670176,2149,192,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-19 22:13:29.460419,90.38092871813787,64.38377140938667,53.01451920203974,5.811872798454076e-26,3.0,-64.32,2.7445598364131496,-64.28,0.3868,0.7801,2.1445,0.5563,0.3332,0.2801,0.2801,0
139009,npp,1217,2763,0.295656681060791,48.4260787963867,39.8600692749023,3670176,1219,2220,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-19 23:54:11.858328,-70.78366273852883,37.628170457910706,32.74351553670836,1.548459863707527e-28,19.0,37.58,1.357151599901897,37.62,0.3108,0.5637,1.6628,0.77,0.2365,0.2276,0.2276,0
139783,npp,1354,958,0.346994087100029,48.4245910644531,39.8595886230469,3670176,1354,708,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-23 22:38:45.282240,94.824220940267,49.74241431271115,42.53473930196883,1.0972871066579582e-12,7.0,-49.72,1.7549928774784245,-49.66,0.201,0.3206,0.7266,1.3537,0.449,0.4697,0.4697,0
139797,npp,222,3335,0.483696907758713,48.4221687316895,39.8616485595703,3670176,220,2683,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-24 00:19:04.549467,-65.5311799054812,55.86055090030723,47.160680354009756,1.51569811693137e-19,23.0,55.77,2.0682789409984763,55.75,0.368,1.0176,3.8125,0.4265,0.1759,0.2063,0.2063,0
140551,npp,523,1571,0.12500000133363431,48.4288597106934,39.8555297851562,3670144,523,1180,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-27 23:03:55.783764,98.38429579180057,25.687153069435634,22.580286531724035,0.03140284183024066,11.0,-25.69,1.1367971201176101,-25.5,0.2335,0.4296,1.4005,1.0103,0.1661,0.1263,-0.9625340071830556,0
140565,npp,2261,3873,1.4525557756424,48.4260787963867,39.8618354797363,3670144,2263,3101,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-28 00:43:53.699865,-60.93769041663516,67.01553336981075,54.647837430857,0.004408405225851803,27.0,66.89,3.1865100272627664,66.86,0.6105,2.8525,10.4855,0.1521,-0.0053,0.221,0.06814690621634878,0
140737,npp,2832,1111,3.56739473342896,48.4224090576172,39.8611335754395,3670144,2835,817,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-28 22:45:00.141306,95.65207181652002,44.816656348888195,38.636032749926365,0.07995984496996228,8.0,-44.81,1.5732132722552272,-44.68,0.2503,0.3654,1.3196,1.1877,2.4693,4.2368,1.4643439629626447,0
140750,npp,1650,3470,2.95009684562683,48.4219207763672,39.8579635620117,3670144,1652,2813,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-29 00:25:15.850132,-64.72813720993318,59.12089491952351,49.4951158734857,0.03999085308409157,24.0,59.02,2.3545700244418297,59.02,0.4262,0.7373,3.5896,0.5887,1.3738,1.7366,0.34999298367931897,0
140920,npp,2023,651,3.89055132865906,48.4253349304199,39.857006072998,3670144,2024,433,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-29 22:26:02.722194,92.45963581041904,57.980180684674615,48.68319828042256,0.16252501286409315,5.0,-57.93,2.2013981571160284,-57.84,0.2512,0.7227,1.8995,0.6005,1.873,2.3363,-3.29894670731789,0
140934,npp,1008,3049,4.16469478607178,48.4273376464844,39.8596496582031,3670144,1011,2452,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-09-30 00:06:32.665895,-67.64492811113249,47.850004773299545,41.05669441693963,0.11723974733375937,21.0,47.77,1.646109783506203,47.9,0.3788,0.6949,2.2108,0.6245,2.5418,2.6009,-1.4641659765326036,0
141315,npp,2696,2172,2.74070072174072,48.4271087646484,39.854621887207,3670144,2696,1733,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-01 23:29:00.965233,-71.24204729781796,8.07736069837936,7.150308713873076,0.11225773667868558,15.0,8.0,1.0,8.35,0.2383,0.4996,1.2261,0.8686,2.6751,2.3806,-1.5117242019277066,0
141507,npp,1970,1721,2.0808912515640303,48.4224739074707,39.8563690185547,3670144,1970,1307,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-02 23:10:10.666689,100.74004675252655,17.851632485073765,15.757025058399616,0.09264717061992857,12.0,-17.87,1.0442604737599883,-17.6,0.2294,0.6118,1.4658,0.7093,1.8408,1.476,-1.7363650014096823,0
141522,npp,584,4001,2.72721433639526,48.4283790588379,39.8567886352539,3670144,584,3168,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-03 00:50:01.466763,-59.64464382753934,69.10860001360858,55.86355787790969,0.08323654021912576,28.0,68.97,3.5496478698597698,68.98,0.6131,1.5717,6.9456,0.2761,0.7595,0.7531,-2.1329692328669316,0
141699,npp,1214,1264,1.79170715808868,48.4254188537598,39.8550224304199,3670144,1213,944,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-03 22:51:15.035182,96.87848654898556,39.26934832238974,34.10419296487237,0.07163824233902297,9.0,-39.27,1.4276677814245327,-39.0,0.2244,0.3888,1.6396,1.1163,1.4167,2.0002,-0.4837202418436477,0
142099,npp,1760,2758,0.931890487670898,48.4248046875,39.8579788208008,3670144,1762,2216,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-05 23:53:59.058646,-70.1565476556291,37.44125137655125,32.58569506315138,0.0418108611088752,19.0,37.38,1.357151599901897,37.62,0.3108,0.5637,1.6628,0.77,0.7053,0.7175,-0.7322123442219961,0
142293,npp,1070,2319,0.75303727388382,48.4250144958496,39.8627967834473,3670144,1070,1869,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-06 23:35:12.325615,-72.415129098301,16.377580468309898,14.464359524707893,0.027134772759298893,16.0,16.32,1.0442604737599883,16.59,0.2819,0.4659,1.2171,0.9316,0.709,0.7015,-0.2393468035226416,0
142483,npp,336,1869,0.12500000047437476,48.4245719909668,39.8553466796875,3670144,336,1443,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-07 23:16:22.036364,98.61934508182145,9.563900787293445,8.463421579380167,0.014972537026331684,13.0,-9.57,1.0,-9.16,0.2244,0.3544,0.698,1.2247,0.2046,0.1531,-0.3660443365605889,0
142871,npp,1891,954,0.601340979337692,48.4240913391113,39.8542861938477,3670144,1892,706,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-09 22:38:34.348949,95.35679028122034,49.86997429858511,42.631175575859075,0.0013201304762992104,7.0,-49.84,1.7549928774784245,-49.66,0.201,0.3206,0.7266,1.3537,0.594,0.814,0.7682269784281389,0
143082,npp,123,2903,0.31825642287731204,48.4280548095703,39.8585968017578,3670144,123,2341,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-11 00:00:12.225266,-70.31205906984421,42.922640867548594,37.104434688595774,0.0010113181604049235,20.0,42.85,1.4867838833500562,43.03,0.3303,0.622,1.9896,0.6978,0.2297,0.2221,0.18703446003761723,0
144246,npp,1828,197,0.657577157020569,48.424732208252,39.8553886413574,3670176,1830,97,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-16 22:06:59.833573,268.99449310772576,67.15743865085784,54.71775058349542,7.826125558295313e-30,2.0,-67.07,3.1865100272627664,-66.98,0.4222,0.7069,2.2455,0.614,0.4185,0.4037,0.4037,0
144263,npp,952,2613,0.242777481675148,48.4231872558594,39.8571701049805,3670176,952,2110,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-16 23:47:47.571154,-71.54136820086165,31.23448904027064,27.34453399764999,9.054527325106543e-29,18.0,31.17,1.2365102219381485,31.42,0.336,0.8791,1.5926,0.4937,-0.0806,0.1199,0.1199,0
144455,npp,266,2172,0.232550881803036,48.4267539978027,39.8540306091309,3670176,266,1733,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-17 23:29:00.844830,-70.96986951461047,8.076326738259482,7.148960789453002,1.1616744580855213e-29,15.0,8.0,1.0,8.35,0.2383,0.4996,1.2261,0.8686,0.1669,0.202,0.202,0
144659,npp,2625,1722,0.22939438372850401,48.4231834411621,39.8571968078613,3670176,2625,1308,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-18 23:10:12.335297,101.44691276704329,17.79321114499179,15.704889257439708,1.0394946992185227e-28,12.0,-17.82,1.0442604737599883,-17.6,0.2294,0.6118,1.4658,0.7093,0.0678,0.1627,0.1627,0
144673,npp,1240,4001,0.65494966506958,48.4247703552246,39.8602027893066,3670176,1240,3168,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-19 00:50:03.135281,-59.721440359062555,69.1176641765494,55.864685641132596,2.609416917250206e-29,28.0,68.97,3.5496478698597698,68.98,0.6131,1.5717,6.9456,0.2761,0.1757,0.1809,0.1809,0
144859,npp,1882,1266,0.26205576956272103,48.4280090332031,39.8547897338867,3670176,1882,946,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-19 22:51:18.493850,96.88834599609442,39.215823107917565,34.05813039622684,7.33570944069089e-26,9.0,-39.19,1.4276677814245327,-39.0,0.2244,0.3888,1.6396,1.1163,0.3452,0.2925,0.2925,0
144874,npp,650,3604,0.519755691289902,48.4243202209473,39.8593292236328,3670176,649,2923,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-20 00:31:27.086918,-63.44565071987185,62.021770897256474,51.47526752261425,1.2669759196394666e-28,25.0,61.91,2.5331140255951103,61.95,0.5882,0.9914,7.5707,0.4377,0.2478,0.2275,0.2275,0
145054,npp,1112,804,0.195184126496315,48.4220085144043,39.8563003540039,3670176,1112,591,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-20 22:32:22.877161,93.52247079594105,54.122367434185854,45.86649790996408,2.642447781411981e-21,6.0,-54.07,1.9513309067639726,-53.99,0.2797,0.5605,1.339,0.7743,0.2468,0.1511,0.1511,0
145068,npp,30,3192,0.2226529717445374,48.429573059082,39.8576889038086,3670176,29,2543,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-21 00:12:47.484003,-66.72696533755752,52.06452911821368,44.32064835285129,5.0450711996052803e-26,22.0,51.98,1.847645286154319,52.1,0.317,0.767,3.2979,0.5658,0.1394,0.126,0.126,0
145266,npp,2454,2760,0.246016375720501,48.4292221069336,39.8555564880371,3670176,2455,2217,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-21 23:54:06.103973,-70.95650950811512,37.51847156853272,32.648363018442154,9.114964168691611e-22,19.0,37.46,1.357151599901897,37.62,0.3108,0.5637,1.6628,0.77,0.2,0.1894,0.1894,0
145460,npp,1778,2322,0.31082133948802904,48.4217948913574,39.8579330444336,3670176,1778,1872,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-22 23:35:21.164628,-75.03341165793404,16.528427336210914,14.596050704479262,4.047026769784078e-16,16.0,16.48,1.0442604737599883,16.59,0.2819,0.4659,1.2171,0.9316,0.2855,0.2896,0.2896,0
145844,npp,323,1421,0.12500000054500549,48.4225692749023,39.8578567504883,3670144,323,1067,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-24 22:57:40.600960,98.48894581291314,32.74573141709052,28.6282303272391,0.0008677041625346583,10.0,-32.74,1.2365102219381485,-32.7,0.3027,0.5877,1.4412,0.7384,0.0598,0.0923,0.0923,0
145856,npp,2126,3739,0.493896067142487,48.4277839660645,39.8609161376953,3670176,2124,3019,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-25 00:37:42.076523,-62.04437689563642,64.64874529795311,53.183576822907256,1.7970162948963135e-10,26.0,64.52,2.8345692104261015,64.54,0.6291,1.9656,9.375,0.2208,-0.0852,0.109,0.109,0
146029,npp,2632,959,4.16618061065674,48.4262771606445,39.856819152832,3670144,2632,709,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-25 22:38:44.986109,94.59057495322311,49.73450674524729,42.523264710858506,0.013854843613062174,7.0,-49.69,1.7549928774784245,-49.66,0.201,0.3206,0.7266,1.3537,2.6252,5.6398,5.159409563629438,0
146044,npp,1500,3333,0.318846017122269,48.4273262023926,39.8561592102051,3670176,1499,2682,196611,3866787,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-26 00:19:04.255193,-65.72033521814568,55.81667909041116,47.12221990243982,0.0004419098875770599,23.0,55.72,2.0682789409984763,55.75,0.368,1.0176,3.8125,0.4265,0.0961,0.136,0.136,0
146218,npp,1840,503,7.42112922668457,48.424259185791,39.8605690002441,3670144,1844,305,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-26 22:19:45.818418,90.91963391922309,61.33752605078861,51.00654989217432,0.04188967049590236,4.0,-61.26,2.5331140255951103,-61.26,0.2706,0.6156,1.8005,0.7049,3.1206,5.2315,3.779055089689103,0
146230,npp,861,2907,1.61805737018585,48.4216842651367,39.8584098815918,3670144,860,2344,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-27 00:00:22.880916,-68.78853437634433,43.065141515905104,37.21884098717167,0.014253575404583956,20.0,43.0,1.4867838833500562,43.03,0.3303,0.622,1.9896,0.6978,1.1039,1.129,0.6347842946712683,0
146411,npp,1018,49,2.39537143707275,48.4218254089355,39.8589324951172,3670144,1017,20,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-27 22:00:44.870156,267.6291725526845,69.57801735776755,56.10713708152456,0.0841711377962289,1.0,-69.47,3.5496478698597698,-69.47,0.5117,0.9803,2.5503,0.4427,0.8326,1.0604,-1.8580746320496524,0
146424,npp,192,2468,2.17117857933044,48.4270629882812,39.8558235168457,3670144,191,1999,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-27 23:41:37.946253,-71.02308393992493,24.301483619688533,21.379122931486133,0.0513537329964907,17.0,24.23,1.1367971201176101,24.38,0.2197,0.435,1.2771,0.9978,1.9613,2.1664,0.3858066643824778,0
146813,npp,508,3872,5.6793851852417,48.4228782653809,39.8570327758789,3670144,506,3100,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-30 00:43:57.098003,-60.857943966525966,67.01284635193733,54.63854820895007,0.1497848182744111,27.0,66.88,3.1865100272627664,66.86,0.6105,2.8525,10.4855,0.1521,1.3211,0.8641,-4.329404612689473,0
147003,npp,2978,3470,3.6671507358551,48.4274940490723,39.8594512939453,3670144,2981,2814,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-31 00:25:21.062344,-64.9738841835742,59.13664253161729,49.49934410000207,0.128875497425406,24.0,59.02,2.3545700244418297,59.02,0.4262,0.7373,3.5896,0.5887,1.6783,2.1587,-2.309813551989538,0
147184,npp,307,655,0.1250000024466531,48.4246025085449,39.8590660095215,3670144,309,437,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-10-31 22:26:09.745676,92.6346015904899,57.89247474550335,48.61443140769002,0.12088437777593859,5.0,-57.84,2.2013981571160284,-57.84,0.2512,0.7227,1.8995,0.6005,0.1625,0.0751,-4.116336627651123,0
147195,npp,2348,3051,2.21383619308472,48.4215431213379,39.8589630126953,3670144,2347,2453,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-11-01 00:06:39.690811,-67.85294594364974,47.90937645320988,41.09813639682407,0.11135176561056226,21.0,47.83,1.646109783506203,47.9,0.3788,0.6949,2.2108,0.6245,1.3567,1.3826,-2.4783113726739323,0
147368,npp,2550,202,2.24549651145935,48.4254913330078,39.8630905151367,3670144,2551,100,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-11-01 22:07:08.796828,268.98062837110325,67.08022352799996,54.66833109121536,0.08881931495643992,2.0,-66.98,3.1865100272627664,-66.98,0.4222,0.7069,2.2455,0.614,0.9168,1.3786,-1.7010413630993098,0
147382,npp,1688,2616,2.0702573060989398,48.4267997741699,39.8592567443848,3670144,1688,2112,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-11-01 23:47:56.534229,-71.54980012180387,31.37173753636168,27.46024618025401,0.09156617507528726,18.0,31.31,1.2365102219381485,31.42,0.336,0.8791,1.5926,0.4937,1.3974,1.0221,-2.1527835302427842,0
147774,npp,1971,4003,5.18900299072266,48.4216384887695,39.8561477661133,3670144,1974,3169,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-11-04 00:50:12.122230,-59.84903786800643,69.1503256911173,55.87865269699634,0.05397921978040099,28.0,69.0,3.5496478698597698,68.98,0.6131,1.5717,6.9456,0.2761,1.4531,1.4329,-0.43872711247074503,0
147947,npp,2596,1270,4.55020952224731,48.4244499206543,39.8577651977539,3670144,2597,949,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-11-04 22:51:27.492282,97.37995448769969,39.05815846210958,33.925601127241585,0.03090109446091103,9.0,-39.04,1.4276677814245327,-39.0,0.2244,0.3888,1.6396,1.1163,3.3489,5.0796,4.008163131639414,0
148149,npp,1822,807,2.11737179756165,48.4269638061523,39.8564147949219,3670144,1820,594,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-11-05 22:32:30.100792,93.56055369127743,54.03705983051756,45.8006007312596,0.015972170134519306,6.0,-53.99,1.9513309067639726,-53.99,0.2797,0.5605,1.339,0.7743,1.2318,1.6395,1.0856952805102256,0
148163,npp,741,3195,3.29787540435791,48.423152923584,39.8569145202637,3670144,742,2545,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-11-06 00:12:56.487320,-67.1683356639261,52.148798958001805,44.3822835855434,0.02393951659424224,22.0,52.07,1.847645286154319,52.1,0.317,0.767,3.2979,0.5658,1.8038,1.8661,1.0360426464571577,0
148587,npp,2483,2324,0.381476849317551,48.4267921447754,39.8559837341309,3670144,2483,1874,196611,3866755,3392,ukr_luhansk_92_34,48.425,39.85833333,92,34,ukr_luhansk,2012-11-07 23:35:28.400387,-74.370533967881,16.644236707124847,14.69711893079808,0.004403582725924269,16.0,16.59,1.0442604737599883,16.59,0.2819,0.4659,1.2171,0.9316,0.3532,0.3554,0.2027141172588755,0
