lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.507,0.561,0.508
2,0.226,0.409,0.228
3,0.126,0.288,0.127
4,0.087,0.194,0.087
5,0.169,0.122,0.167
6,0.102,0.07,0.099
7,0.049,0.035,0.045
8,0.035,0.012,0.03
9,0.036,0.001,0.03
10,0.109,-0.002,0.102
11,0.17,0.001,0.162
12,0.054,0.009,0.045
13,0.005,0.019,-0.004
14,0.006,0.032,-0.003
15,0.026,0.045,0.017
16,0.041,0.058,0.032
17,0.028,0.069,0.019
18,0.02,0.079,0.012
19,0.033,0.087,0.026
20,0.064,0.092,0.058
21,0.093,0.095,0.086
22,0.077,0.095,0.072
23,0.064,0.093,0.06
24,0.067,0.089,0.063
25,0.088,0.083,0.084
26,0.106,0.065,0.103
27,0.094,0.055,0.092
28,0.069,0.05,0.068
29,0.043,0.048,0.041
30,0.024,0.046,0.023
31,0.029,0.04,0.028
32,0.028,0.035,0.026
33,-0.0,0.031,-0.003
34,-0.008,0.028,-0.012
35,-0.006,0.026,-0.011
36,0.007,0.02,0.0
37,0.024,0.011,0.017
38,0.014,0.005,0.006
39,-0.0,0.0,-0.008
40,-0.006,-0.003,-0.014
41,-0.002,-0.007,-0.01
42,0.007,-0.01,-0.002
43,-0.004,-0.012,-0.013
44,-0.009,-0.012,-0.018
45,-0.01,-0.012,-0.019
46,-0.01,-0.012,-0.018
47,-0.007,-0.012,-0.015
48,-0.008,-0.011,-0.016
49,-0.012,-0.01,-0.018
50,-0.014,-0.009,-0.019
51,-0.015,-0.008,-0.018
52,-0.014,-0.009,-0.016
53,-0.012,-0.01,-0.013
54,-0.011,-0.011,-0.012
55,-0.012,-0.011,-0.012
56,-0.011,-0.011,-0.011
57,-0.009,-0.012,-0.01
58,-0.008,-0.012,-0.009
59,-0.01,-0.012,-0.01
60,-0.011,-0.012,-0.01
61,-0.011,-0.011,-0.011
62,-0.01,-0.01,-0.011
63,-0.01,-0.011,-0.011
64,-0.009,-0.011,-0.012
65,-0.011,-0.011,-0.013
66,-0.012,-0.011,-0.014
67,-0.012,-0.011,-0.013
68,-0.014,-0.011,-0.013
69,-0.013,-0.011,-0.015
70,-0.013,-0.011,-0.016
71,-0.012,-0.011,-0.015
72,-0.011,-0.011,-0.016
73,-0.011,-0.012,-0.017
74,-0.011,-0.012,-0.017
75,-0.011,-0.012,-0.017
76,-0.012,-0.012,-0.017
77,-0.012,-0.012,-0.016
78,-0.012,-0.012,-0.015
79,-0.012,-0.012,-0.014
80,-0.013,-0.012,-0.015
81,-0.013,-0.012,-0.015
82,-0.012,-0.012,-0.014
83,-0.011,-0.012,-0.014
84,-0.011,-0.012,-0.013
85,-0.011,-0.012,-0.012
86,-0.011,-0.012,-0.012
87,-0.011,-0.011,-0.012
88,-0.01,-0.011,-0.011
89,-0.011,-0.011,-0.011
90,-0.012,-0.011,-0.011
91,-0.012,-0.011,-0.011
92,-0.011,-0.011,-0.011
93,-0.011,-0.01,-0.011
94,-0.01,-0.01,-0.011
95,-0.011,-0.01,-0.012
96,-0.011,-0.009,-0.012
97,-0.01,-0.009,-0.01
98,-0.008,-0.009,-0.008
99,-0.008,-0.008,-0.009
100,-0.008,-0.008,-0.01
101,-0.008,-0.008,-0.012
102,-0.008,-0.008,-0.012
103,-0.006,-0.008,-0.01
104,-0.006,-0.008,-0.009
105,-0.007,-0.008,-0.01
106,-0.007,-0.008,-0.01
107,-0.008,-0.008,-0.01
108,-0.008,-0.008,-0.008
109,-0.007,-0.008,-0.007
110,-0.007,-0.007,-0.007
111,-0.007,-0.007,-0.007
112,-0.007,-0.006,-0.007
113,-0.007,-0.005,-0.007
114,-0.006,-0.005,-0.005
115,-0.005,-0.004,-0.003
116,-0.005,-0.003,-0.003
117,-0.006,-0.002,-0.003
118,-0.006,-0.001,-0.002
119,-0.004,-0.0,0.0
120,-0.002,0.001,0.003
121,-0.001,0.002,0.005
122,0.002,0.002,0.008
123,0.006,0.003,0.013
124,0.01,0.004,0.019
125,0.013,0.004,0.023
126,0.012,0.004,0.023
127,0.007,0.005,0.017
128,0.006,0.005,0.015
129,0.006,0.004,0.013
130,0.006,0.004,0.011
131,0.004,0.004,0.007
132,0.002,0.003,0.004
133,-0.0,0.003,0.001
134,-0.001,0.002,0.001
135,-0.001,0.001,0.001
136,-0.001,0.001,0.002
137,-0.001,0.001,0.001
138,-0.002,0.0,0.001
139,-0.001,0.001,0.002
140,0.0,0.001,0.002
141,0.001,0.001,0.003
142,0.002,0.002,0.003
143,0.002,0.003,0.003
144,0.002,0.004,0.004
145,0.004,0.006,0.006
146,0.004,0.007,0.008
147,0.006,0.008,0.011
148,0.008,0.01,0.014
149,0.009,0.011,0.016
150,0.012,0.012,0.019
151,0.016,0.013,0.022
152,0.018,0.013,0.023
153,0.017,0.013,0.022
154,0.017,0.014,0.021
155,0.017,0.014,0.022
156,0.019,0.014,0.024
157,0.02,0.013,0.023
158,0.016,0.013,0.018
159,0.012,0.012,0.014
160,0.01,0.011,0.011
161,0.008,0.01,0.008
162,0.006,0.009,0.005
163,0.003,0.008,0.001
164,0.001,0.007,-0.001
165,-0.002,0.006,-0.003
166,-0.003,0.004,-0.004
167,-0.001,0.003,-0.002
168,0.004,0.002,0.002
169,0.004,0.001,0.003
170,0.003,0.001,0.002
171,0.002,-0.0,0.002
172,0.002,-0.0,0.002
173,0.002,-0.001,0.001
174,0.001,-0.001,0.0
175,-0.001,-0.001,-0.001
176,-0.003,-0.001,-0.002
177,-0.004,-0.002,-0.003
178,-0.004,-0.002,-0.003
179,-0.002,-0.003,-0.001
180,0.0,-0.003,0.002
181,0.004,-0.003,0.006
182,0.005,-0.003,0.007
183,0.002,-0.003,0.005
184,-0.005,-0.003,-0.002
185,-0.008,-0.003,-0.006
186,-0.007,-0.002,-0.007
187,-0.006,-0.002,-0.009
188,-0.003,-0.002,-0.006
189,-0.002,-0.002,-0.006
190,-0.003,-0.002,-0.008
191,-0.004,-0.001,-0.008
192,-0.004,-0.001,-0.008
193,-0.004,-0.0,-0.008
194,-0.004,-0.0,-0.008
195,-0.004,-0.0,-0.007
196,-0.001,-0.0,-0.003
197,0.001,-0.0,0.001
198,0.005,-0.0,0.007
199,0.009,-0.001,0.012
200,0.014,-0.001,0.017
201,0.009,-0.002,0.013
202,0.001,-0.002,0.005
203,-0.006,-0.002,-0.0
204,-0.009,-0.003,-0.003
205,-0.008,-0.003,-0.002
206,-0.006,-0.004,-0.001
207,-0.007,-0.004,-0.002
208,-0.007,-0.005,-0.002
209,-0.007,-0.006,-0.002
210,-0.008,-0.007,-0.003
211,-0.01,-0.007,-0.004
212,-0.012,-0.008,-0.004
213,-0.012,-0.008,-0.005
214,-0.011,-0.008,-0.004
215,-0.007,-0.009,-0.002
216,-0.006,-0.009,-0.004
217,-0.006,-0.009,-0.005
218,-0.007,-0.009,-0.007
219,-0.008,-0.009,-0.009
220,-0.008,-0.009,-0.009
221,-0.008,-0.009,-0.009
222,-0.007,-0.008,-0.007
223,-0.007,-0.008,-0.007
224,-0.009,-0.008,-0.008
225,-0.009,-0.007,-0.008
226,-0.007,-0.008,-0.006
227,-0.007,-0.008,-0.006
228,-0.007,-0.009,-0.007
229,-0.009,-0.009,-0.008
230,-0.01,-0.009,-0.008
231,-0.01,-0.009,-0.008
232,-0.011,-0.01,-0.008
233,-0.011,-0.01,-0.008
234,-0.012,-0.01,-0.008
235,-0.012,-0.011,-0.009
236,-0.011,-0.011,-0.008
237,-0.011,-0.011,-0.008
238,-0.011,-0.012,-0.008
239,-0.011,-0.012,-0.008
240,-0.012,-0.011,-0.009
241,-0.011,-0.012,-0.008
242,-0.01,-0.012,-0.007
243,-0.011,-0.012,-0.007
244,-0.013,-0.012,-0.01
245,-0.014,-0.012,-0.012
246,-0.013,-0.012,-0.012
247,-0.012,-0.012,-0.013
248,-0.011,-0.012,-0.013
249,-0.011,-0.012,-0.014
250,-0.012,-0.011,-0.016
251,-0.012,-0.011,-0.016
252,-0.011,-0.012,-0.014
253,-0.01,-0.012,-0.012
254,-0.009,-0.012,-0.01
255,-0.012,-0.012,-0.012
256,-0.014,-0.013,-0.014
257,-0.014,-0.013,-0.014
258,-0.013,-0.013,-0.015
259,-0.013,-0.014,-0.016
260,-0.013,-0.014,-0.016
261,-0.015,-0.014,-0.016
262,-0.015,-0.014,-0.015
263,-0.015,-0.014,-0.014
264,-0.014,-0.015,-0.013
265,-0.014,-0.015,-0.013
266,-0.015,-0.015,-0.013
267,-0.016,-0.015,-0.013
268,-0.015,-0.015,-0.013
269,-0.016,-0.016,-0.013
270,-0.017,-0.016,-0.013
271,-0.017,-0.015,-0.014
272,-0.017,-0.015,-0.013
273,-0.016,-0.015,-0.012
274,-0.015,-0.015,-0.012
275,-0.012,-0.014,-0.012
276,-0.013,-0.014,-0.015
277,-0.013,-0.014,-0.017
278,-0.013,-0.014,-0.017
279,-0.013,-0.013,-0.018
280,-0.012,-0.013,-0.018
281,-0.013,-0.013,-0.019
282,-0.014,-0.013,-0.02
283,-0.014,-0.013,-0.02
284,-0.015,-0.013,-0.02
285,-0.013,-0.013,-0.019
286,-0.012,-0.013,-0.018
287,-0.012,-0.013,-0.019
288,-0.012,-0.013,-0.019
289,-0.013,-0.013,-0.018
290,-0.013,-0.014,-0.018
291,-0.014,-0.014,-0.018
292,-0.014,-0.014,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.015
295,-0.015,-0.015,-0.015
296,-0.016,-0.015,-0.015
297,-0.017,-0.016,-0.015
298,-0.017,-0.016,-0.015
299,-0.016,-0.016,-0.014
300,-0.015,-0.016,-0.013
301,-0.015,-0.016,-0.013
302,-0.016,-0.016,-0.014
303,-0.017,-0.016,-0.015
304,-0.017,-0.016,-0.015
305,-0.016,-0.015,-0.014
306,-0.016,-0.015,-0.015
307,-0.015,-0.015,-0.016
308,-0.016,-0.015,-0.017
309,-0.015,-0.016,-0.017
310,-0.013,-0.015,-0.015
311,-0.014,-0.015,-0.016
312,-0.015,-0.016,-0.017
313,-0.015,-0.016,-0.016
314,-0.014,-0.017,-0.015
315,-0.012,-0.016,-0.013
316,-0.014,-0.015,-0.012
317,-0.014,-0.014,-0.013
318,-0.014,-0.013,-0.014
319,-0.013,-0.013,-0.013
320,-0.012,-0.012,-0.011
321,-0.011,-0.01,-0.009
322,-0.012,-0.008,-0.01
323,-0.014,-0.008,-0.01
324,-0.013,-0.008,-0.009
325,-0.01,-0.008,-0.005
326,-0.004,-0.006,0.0
327,-0.009,-0.003,-0.005
328,-0.009,-0.001,-0.005
329,-0.003,-0.0,-0.0
330,0.012,0.001,0.014
331,0.027,0.004,0.029
332,0.014,0.01,0.017
333,0.005,0.014,0.007
334,0.014,0.015,0.015
335,0.03,0.016,0.03
336,0.024,0.016,0.024
337,0.013,0.019,0.012
338,0.002,0.021,0.001
339,0.003,0.022,0.002
340,0.013,0.023,0.012
341,0.031,0.024,0.029
342,0.04,0.027,0.039
343,0.029,0.032,0.028
344,0.021,0.036,0.021
345,0.023,0.036,0.023
346,0.065,0.035,0.064
347,0.093,0.034,0.091
348,0.036,0.034,0.035
349,0.013,0.034,0.013
350,0.007,0.033,0.008
351,0.014,0.033,0.016
352,0.074,0.034,0.076
353,0.037,0.037,0.04
354,0.002,0.038,0.004
355,-0.004,0.039,-0.001
356,0.003,0.039,0.005
357,0.118,0.04,0.119
358,0.106,0.043,0.106
359,0.058,0.049,0.058
360,0.026,0.05,0.025
361,0.006,0.049,0.005
362,0.055,0.047,0.053
363,0.061,0.047,0.059
364,0.02,0.05,0.017
365,-0.0,0.05,-0.004
366,0.001,0.049,-0.003
367,0.017,0.049,0.012
368,0.133,0.049,0.127
369,0.149,0.051,0.143
370,0.092,0.053,0.086
371,0.049,0.055,0.043
372,0.028,0.055,0.023
373,0.075,0.053,0.07
374,0.057,0.054,0.052
375,0.026,0.055,0.022
376,0.021,0.055,0.017
377,0.031,0.055,0.028
378,0.088,0.056,0.085
379,0.057,0.056,0.055
380,0.001,0.055,-0.001
381,-0.001,0.055,-0.002
382,0.003,0.054,0.002
383,0.064,0.053,0.064
384,0.155,0.051,0.155
385,0.087,0.049,0.087
386,0.045,0.047,0.044
387,0.014,0.044,0.012
388,0.041,0.041,0.039
389,0.114,0.037,0.111
390,0.032,0.033,0.029
391,0.008,0.029,0.005
392,-0.002,0.025,-0.004
393,-0.002,0.02,-0.005
394,0.031,0.015,0.027
395,0.011,0.01,0.006
396,-0.006,0.005,-0.011
397,-0.013,-0.0,-0.018
398,-0.011,-0.005,-0.016
399,-0.003,-0.009,-0.008
400,0.001,-0.012,-0.005
