lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.643,0.713,0.643
2,0.481,0.62,0.479
3,0.45,0.545,0.445
4,0.463,0.486,0.454
5,0.515,0.441,0.502
6,0.434,0.407,0.419
7,0.384,0.382,0.367
8,0.367,0.365,0.349
9,0.355,0.354,0.336
10,0.389,0.348,0.369
11,0.432,0.345,0.411
12,0.365,0.345,0.343
13,0.345,0.345,0.323
14,0.341,0.347,0.319
15,0.345,0.348,0.323
16,0.355,0.349,0.332
17,0.324,0.349,0.302
18,0.303,0.347,0.282
19,0.301,0.344,0.28
20,0.311,0.339,0.292
21,0.348,0.332,0.33
22,0.328,0.323,0.311
23,0.299,0.313,0.284
24,0.283,0.301,0.27
25,0.278,0.288,0.268
26,0.3,0.267,0.292
27,0.286,0.252,0.28
28,0.253,0.241,0.248
29,0.22,0.231,0.216
30,0.196,0.219,0.192
31,0.192,0.204,0.186
32,0.191,0.191,0.183
33,0.167,0.179,0.157
34,0.149,0.167,0.137
35,0.136,0.157,0.122
36,0.132,0.145,0.117
37,0.136,0.131,0.119
38,0.123,0.12,0.106
39,0.104,0.109,0.086
40,0.095,0.099,0.077
41,0.093,0.09,0.074
42,0.097,0.08,0.078
43,0.079,0.071,0.06
44,0.067,0.065,0.049
45,0.059,0.059,0.042
46,0.053,0.054,0.036
47,0.052,0.048,0.035
48,0.045,0.042,0.029
49,0.037,0.037,0.022
50,0.029,0.032,0.016
51,0.024,0.028,0.012
52,0.02,0.023,0.01
53,0.017,0.017,0.009
54,0.013,0.012,0.005
55,0.008,0.008,0.003
56,0.004,0.004,0.0
57,0.001,0.0,-0.001
58,-0.002,-0.004,-0.003
59,-0.006,-0.007,-0.006
60,-0.01,-0.01,-0.011
61,-0.014,-0.013,-0.016
62,-0.017,-0.016,-0.02
63,-0.019,-0.018,-0.024
64,-0.02,-0.021,-0.028
65,-0.023,-0.023,-0.032
66,-0.025,-0.024,-0.034
67,-0.028,-0.026,-0.036
68,-0.029,-0.028,-0.037
69,-0.03,-0.029,-0.04
70,-0.03,-0.03,-0.04
71,-0.03,-0.031,-0.039
72,-0.03,-0.032,-0.039
73,-0.032,-0.033,-0.04
74,-0.034,-0.034,-0.041
75,-0.037,-0.035,-0.044
76,-0.038,-0.036,-0.045
77,-0.038,-0.037,-0.044
78,-0.038,-0.037,-0.042
79,-0.038,-0.038,-0.041
80,-0.038,-0.038,-0.042
81,-0.038,-0.039,-0.041
82,-0.037,-0.04,-0.04
83,-0.036,-0.04,-0.037
84,-0.037,-0.04,-0.036
85,-0.039,-0.041,-0.036
86,-0.042,-0.041,-0.037
87,-0.042,-0.042,-0.035
88,-0.043,-0.042,-0.035
89,-0.045,-0.042,-0.036
90,-0.046,-0.042,-0.037
91,-0.046,-0.043,-0.039
92,-0.045,-0.043,-0.039
93,-0.044,-0.043,-0.04
94,-0.044,-0.043,-0.04
95,-0.044,-0.043,-0.04
96,-0.044,-0.044,-0.041
97,-0.042,-0.044,-0.038
98,-0.04,-0.044,-0.036
99,-0.042,-0.044,-0.038
100,-0.044,-0.045,-0.038
101,-0.044,-0.045,-0.039
102,-0.044,-0.046,-0.039
103,-0.043,-0.046,-0.037
104,-0.042,-0.046,-0.036
105,-0.046,-0.046,-0.038
106,-0.047,-0.046,-0.04
107,-0.049,-0.046,-0.042
108,-0.046,-0.046,-0.039
109,-0.045,-0.046,-0.038
110,-0.045,-0.045,-0.038
111,-0.046,-0.044,-0.039
112,-0.046,-0.044,-0.04
113,-0.046,-0.043,-0.039
114,-0.044,-0.042,-0.037
115,-0.043,-0.041,-0.035
116,-0.043,-0.04,-0.034
117,-0.041,-0.039,-0.033
118,-0.039,-0.038,-0.03
119,-0.036,-0.037,-0.028
120,-0.035,-0.036,-0.027
121,-0.038,-0.035,-0.032
122,-0.036,-0.034,-0.031
123,-0.028,-0.034,-0.025
124,-0.021,-0.033,-0.018
125,-0.02,-0.033,-0.017
126,-0.032,-0.033,-0.028
127,-0.039,-0.032,-0.035
128,-0.031,-0.032,-0.027
129,-0.026,-0.032,-0.024
130,-0.027,-0.032,-0.026
131,-0.032,-0.032,-0.032
132,-0.036,-0.031,-0.036
133,-0.04,-0.031,-0.04
134,-0.037,-0.031,-0.037
135,-0.035,-0.031,-0.035
136,-0.033,-0.031,-0.033
137,-0.035,-0.03,-0.034
138,-0.035,-0.03,-0.033
139,-0.028,-0.029,-0.026
140,-0.025,-0.028,-0.024
141,-0.022,-0.026,-0.022
142,-0.021,-0.025,-0.021
143,-0.022,-0.024,-0.02
144,-0.021,-0.022,-0.018
145,-0.02,-0.021,-0.016
146,-0.019,-0.02,-0.013
147,-0.018,-0.018,-0.012
148,-0.019,-0.017,-0.011
149,-0.019,-0.016,-0.011
150,-0.015,-0.016,-0.007
151,-0.013,-0.016,-0.006
152,-0.014,-0.016,-0.008
153,-0.018,-0.016,-0.013
154,-0.02,-0.016,-0.016
155,-0.019,-0.016,-0.014
156,-0.01,-0.017,-0.003
157,-0.006,-0.018,-0.0
158,-0.01,-0.018,-0.005
159,-0.018,-0.018,-0.014
160,-0.021,-0.019,-0.018
161,-0.023,-0.019,-0.02
162,-0.025,-0.02,-0.024
163,-0.026,-0.02,-0.026
164,-0.025,-0.019,-0.025
165,-0.024,-0.019,-0.023
166,-0.023,-0.019,-0.022
167,-0.02,-0.018,-0.017
168,-0.018,-0.018,-0.015
169,-0.016,-0.018,-0.012
170,-0.016,-0.017,-0.011
171,-0.015,-0.017,-0.008
172,-0.014,-0.016,-0.006
173,-0.012,-0.016,-0.002
174,-0.011,-0.015,0.0
175,-0.012,-0.014,0.001
176,-0.014,-0.014,0.001
177,-0.013,-0.014,0.002
178,-0.013,-0.015,0.003
179,-0.014,-0.015,0.001
180,-0.016,-0.015,-0.001
181,-0.018,-0.014,-0.003
182,-0.015,-0.015,-0.001
183,-0.008,-0.016,0.006
184,-0.014,-0.016,-0.001
185,-0.019,-0.017,-0.007
186,-0.022,-0.018,-0.014
187,-0.024,-0.019,-0.019
188,-0.02,-0.019,-0.015
189,-0.018,-0.02,-0.014
190,-0.02,-0.02,-0.017
191,-0.023,-0.02,-0.02
192,-0.024,-0.021,-0.021
193,-0.024,-0.021,-0.021
194,-0.02,-0.021,-0.016
195,-0.022,-0.022,-0.017
196,-0.024,-0.022,-0.018
197,-0.027,-0.022,-0.022
198,-0.022,-0.022,-0.016
199,-0.016,-0.022,-0.008
200,-0.012,-0.022,-0.004
201,-0.018,-0.023,-0.009
202,-0.026,-0.023,-0.016
203,-0.028,-0.023,-0.016
204,-0.026,-0.024,-0.012
205,-0.023,-0.025,-0.009
206,-0.022,-0.026,-0.007
207,-0.025,-0.027,-0.01
208,-0.028,-0.028,-0.014
209,-0.029,-0.029,-0.016
210,-0.031,-0.03,-0.019
211,-0.032,-0.031,-0.019
212,-0.032,-0.031,-0.02
213,-0.031,-0.032,-0.02
214,-0.036,-0.032,-0.026
215,-0.033,-0.033,-0.023
216,-0.031,-0.033,-0.023
217,-0.034,-0.034,-0.026
218,-0.037,-0.034,-0.031
219,-0.041,-0.034,-0.035
220,-0.042,-0.035,-0.035
221,-0.039,-0.036,-0.032
222,-0.036,-0.036,-0.028
223,-0.034,-0.036,-0.026
224,-0.036,-0.037,-0.027
225,-0.039,-0.037,-0.029
226,-0.035,-0.038,-0.023
227,-0.029,-0.039,-0.016
228,-0.028,-0.04,-0.014
229,-0.035,-0.041,-0.02
230,-0.044,-0.042,-0.029
231,-0.046,-0.043,-0.03
232,-0.045,-0.045,-0.027
233,-0.047,-0.047,-0.027
234,-0.05,-0.048,-0.027
235,-0.054,-0.05,-0.029
236,-0.055,-0.051,-0.029
237,-0.055,-0.052,-0.028
238,-0.056,-0.054,-0.029
239,-0.058,-0.055,-0.03
240,-0.058,-0.056,-0.031
241,-0.056,-0.057,-0.028
242,-0.054,-0.058,-0.025
243,-0.053,-0.059,-0.024
244,-0.059,-0.06,-0.031
245,-0.064,-0.06,-0.036
246,-0.063,-0.06,-0.036
247,-0.062,-0.06,-0.036
248,-0.061,-0.06,-0.035
249,-0.06,-0.06,-0.035
250,-0.06,-0.059,-0.035
251,-0.059,-0.059,-0.035
252,-0.059,-0.058,-0.034
253,-0.054,-0.059,-0.03
254,-0.054,-0.059,-0.029
255,-0.057,-0.059,-0.032
256,-0.059,-0.059,-0.034
257,-0.059,-0.06,-0.034
258,-0.059,-0.06,-0.034
259,-0.059,-0.06,-0.033
260,-0.06,-0.061,-0.033
261,-0.061,-0.061,-0.033
262,-0.062,-0.061,-0.033
263,-0.062,-0.061,-0.031
264,-0.062,-0.061,-0.03
265,-0.062,-0.061,-0.029
266,-0.062,-0.061,-0.029
267,-0.063,-0.061,-0.029
268,-0.062,-0.061,-0.029
269,-0.063,-0.062,-0.031
270,-0.062,-0.062,-0.032
271,-0.063,-0.061,-0.033
272,-0.063,-0.061,-0.034
273,-0.062,-0.061,-0.033
274,-0.061,-0.06,-0.034
275,-0.056,-0.06,-0.032
276,-0.056,-0.059,-0.035
277,-0.056,-0.058,-0.036
278,-0.056,-0.057,-0.037
279,-0.056,-0.057,-0.038
280,-0.055,-0.056,-0.038
281,-0.056,-0.055,-0.039
282,-0.055,-0.054,-0.039
283,-0.055,-0.053,-0.039
284,-0.054,-0.053,-0.038
285,-0.053,-0.052,-0.038
286,-0.05,-0.051,-0.036
287,-0.05,-0.05,-0.036
288,-0.049,-0.049,-0.036
289,-0.049,-0.048,-0.035
290,-0.048,-0.047,-0.034
291,-0.047,-0.046,-0.032
292,-0.046,-0.046,-0.029
293,-0.045,-0.045,-0.026
294,-0.043,-0.044,-0.023
295,-0.042,-0.043,-0.021
296,-0.041,-0.042,-0.02
297,-0.04,-0.041,-0.02
298,-0.039,-0.04,-0.02
299,-0.039,-0.039,-0.021
300,-0.037,-0.038,-0.021
301,-0.037,-0.037,-0.023
302,-0.037,-0.036,-0.024
303,-0.036,-0.035,-0.025
304,-0.035,-0.034,-0.025
305,-0.033,-0.033,-0.024
306,-0.032,-0.032,-0.025
307,-0.032,-0.031,-0.027
308,-0.03,-0.031,-0.026
309,-0.029,-0.03,-0.026
310,-0.026,-0.029,-0.023
311,-0.027,-0.028,-0.025
312,-0.027,-0.028,-0.026
313,-0.026,-0.027,-0.025
314,-0.025,-0.025,-0.024
315,-0.022,-0.024,-0.022
316,-0.022,-0.021,-0.021
317,-0.022,-0.019,-0.021
318,-0.02,-0.017,-0.019
319,-0.016,-0.015,-0.014
320,-0.013,-0.013,-0.01
321,-0.012,-0.01,-0.008
322,-0.013,-0.008,-0.008
323,-0.012,-0.007,-0.005
324,-0.009,-0.006,-0.001
325,-0.006,-0.006,0.002
326,-0.0,-0.005,0.006
327,-0.007,-0.003,-0.003
328,-0.005,-0.003,-0.002
329,0.001,-0.003,0.002
330,0.014,-0.003,0.012
331,0.022,-0.002,0.018
332,0.013,0.002,0.008
333,0.009,0.004,0.003
334,0.009,0.004,0.001
335,0.011,0.005,0.002
336,0.008,0.006,-0.004
337,-0.006,0.01,-0.018
338,-0.01,0.014,-0.022
339,-0.003,0.016,-0.017
340,0.006,0.02,-0.007
341,0.021,0.024,0.007
342,0.023,0.029,0.009
343,0.02,0.036,0.006
344,0.027,0.042,0.014
345,0.039,0.048,0.025
346,0.076,0.053,0.063
347,0.091,0.058,0.077
348,0.059,0.065,0.046
349,0.059,0.069,0.048
350,0.07,0.071,0.061
351,0.088,0.074,0.081
352,0.121,0.077,0.116
353,0.084,0.081,0.082
354,0.066,0.084,0.064
355,0.065,0.086,0.063
356,0.069,0.088,0.066
357,0.168,0.089,0.162
358,0.13,0.091,0.122
359,0.074,0.094,0.064
360,0.068,0.095,0.056
361,0.073,0.094,0.061
362,0.111,0.094,0.097
363,0.113,0.096,0.098
364,0.066,0.099,0.051
365,0.059,0.1,0.043
366,0.059,0.101,0.043
367,0.071,0.102,0.054
368,0.121,0.104,0.104
369,0.124,0.109,0.106
370,0.115,0.112,0.097
371,0.114,0.115,0.096
372,0.131,0.118,0.114
373,0.184,0.119,0.166
374,0.147,0.122,0.13
375,0.117,0.126,0.1
376,0.112,0.128,0.097
377,0.12,0.13,0.105
378,0.152,0.131,0.14
379,0.13,0.132,0.119
380,0.111,0.132,0.103
381,0.107,0.132,0.101
382,0.107,0.131,0.103
383,0.128,0.129,0.125
384,0.16,0.126,0.157
385,0.122,0.122,0.119
386,0.097,0.118,0.093
387,0.092,0.113,0.086
388,0.108,0.107,0.1
389,0.146,0.101,0.136
390,0.096,0.094,0.085
391,0.071,0.087,0.059
392,0.064,0.08,0.052
393,0.065,0.073,0.052
394,0.098,0.066,0.084
395,0.067,0.06,0.053
396,0.051,0.054,0.036
397,0.044,0.05,0.029
398,0.04,0.048,0.024
399,0.05,0.047,0.034
400,0.048,0.049,0.032
