lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.362,0.496,0.364
2,0.141,0.364,0.143
3,0.098,0.26,0.098
4,0.107,0.179,0.104
5,0.155,0.118,0.149
6,0.08,0.074,0.073
7,0.032,0.043,0.023
8,0.024,0.025,0.014
9,0.027,0.015,0.016
10,0.179,0.012,0.165
11,0.3,0.014,0.285
12,0.024,0.02,0.01
13,0.011,0.029,-0.004
14,0.021,0.038,0.007
15,0.043,0.048,0.028
16,0.054,0.057,0.039
17,0.028,0.065,0.014
18,0.002,0.072,-0.013
19,0.003,0.076,-0.011
20,0.027,0.079,0.014
21,0.079,0.079,0.066
22,0.067,0.077,0.056
23,0.046,0.073,0.036
24,0.034,0.068,0.026
25,0.034,0.06,0.027
26,0.06,0.038,0.055
27,0.069,0.03,0.065
28,0.026,0.028,0.023
29,0.011,0.026,0.009
30,0.008,0.025,0.007
31,0.023,0.02,0.021
32,0.039,0.018,0.035
33,0.017,0.019,0.012
34,0.0,0.02,-0.007
35,0.002,0.023,-0.007
36,0.01,0.021,-0.0
37,0.024,0.01,0.012
38,0.016,0.008,0.003
39,0.0,0.006,-0.012
40,-0.003,0.004,-0.017
41,-0.001,0.002,-0.014
42,0.012,-0.001,-0.003
43,0.003,-0.002,-0.011
44,-0.005,-0.002,-0.019
45,-0.007,-0.001,-0.021
46,-0.007,-0.0,-0.02
47,0.002,-0.001,-0.011
48,0.006,-0.002,-0.006
49,-0.002,-0.003,-0.013
50,-0.006,-0.003,-0.016
51,-0.006,-0.002,-0.013
52,-0.003,-0.003,-0.008
53,0.001,-0.005,-0.004
54,-0.005,-0.006,-0.009
55,-0.008,-0.006,-0.01
56,-0.008,-0.006,-0.008
57,-0.007,-0.007,-0.006
58,-0.004,-0.008,-0.003
59,-0.007,-0.009,-0.005
60,-0.009,-0.01,-0.007
61,-0.011,-0.01,-0.011
62,-0.012,-0.011,-0.012
63,-0.012,-0.012,-0.014
64,-0.013,-0.013,-0.017
65,-0.016,-0.013,-0.021
66,-0.016,-0.014,-0.021
67,-0.016,-0.014,-0.021
68,-0.016,-0.015,-0.021
69,-0.015,-0.015,-0.022
70,-0.015,-0.016,-0.021
71,-0.014,-0.016,-0.02
72,-0.015,-0.016,-0.021
73,-0.017,-0.016,-0.022
74,-0.018,-0.017,-0.024
75,-0.018,-0.017,-0.024
76,-0.018,-0.017,-0.024
77,-0.018,-0.017,-0.022
78,-0.016,-0.017,-0.02
79,-0.017,-0.018,-0.019
80,-0.016,-0.018,-0.019
81,-0.015,-0.018,-0.017
82,-0.014,-0.018,-0.014
83,-0.015,-0.019,-0.014
84,-0.019,-0.019,-0.018
85,-0.021,-0.019,-0.019
86,-0.022,-0.019,-0.018
87,-0.021,-0.019,-0.015
88,-0.02,-0.019,-0.015
89,-0.021,-0.019,-0.015
90,-0.021,-0.019,-0.016
91,-0.02,-0.019,-0.017
92,-0.02,-0.019,-0.017
93,-0.019,-0.019,-0.018
94,-0.019,-0.019,-0.018
95,-0.019,-0.018,-0.019
96,-0.02,-0.018,-0.019
97,-0.017,-0.018,-0.015
98,-0.016,-0.019,-0.013
99,-0.016,-0.019,-0.014
100,-0.018,-0.019,-0.016
101,-0.019,-0.019,-0.018
102,-0.017,-0.019,-0.015
103,-0.013,-0.019,-0.01
104,-0.015,-0.019,-0.011
105,-0.018,-0.019,-0.015
106,-0.022,-0.02,-0.018
107,-0.024,-0.02,-0.02
108,-0.023,-0.021,-0.017
109,-0.023,-0.021,-0.018
110,-0.023,-0.022,-0.018
111,-0.022,-0.022,-0.017
112,-0.023,-0.022,-0.018
113,-0.023,-0.022,-0.018
114,-0.023,-0.022,-0.016
115,-0.022,-0.022,-0.015
116,-0.022,-0.021,-0.014
117,-0.022,-0.021,-0.013
118,-0.022,-0.02,-0.012
119,-0.02,-0.02,-0.009
120,-0.017,-0.019,-0.007
121,-0.018,-0.019,-0.008
122,-0.018,-0.018,-0.008
123,-0.017,-0.018,-0.009
124,-0.015,-0.017,-0.007
125,-0.014,-0.016,-0.005
126,-0.016,-0.016,-0.006
127,-0.018,-0.015,-0.006
128,-0.016,-0.014,-0.002
129,-0.012,-0.014,0.001
130,-0.008,-0.014,0.004
131,-0.011,-0.014,0.001
132,-0.014,-0.014,-0.002
133,-0.014,-0.014,-0.001
134,-0.013,-0.014,-0.0
135,-0.015,-0.014,-0.002
136,-0.016,-0.014,-0.003
137,-0.017,-0.014,-0.004
138,-0.018,-0.014,-0.004
139,-0.015,-0.014,-0.002
140,-0.014,-0.014,-0.002
141,-0.011,-0.013,-0.002
142,-0.009,-0.013,-0.002
143,-0.01,-0.012,-0.002
144,-0.01,-0.011,-0.003
145,-0.01,-0.01,-0.003
146,-0.011,-0.01,-0.003
147,-0.012,-0.009,-0.004
148,-0.012,-0.008,-0.004
149,-0.013,-0.007,-0.005
150,-0.01,-0.007,-0.001
151,-0.007,-0.007,-0.001
152,-0.004,-0.006,0.002
153,-0.002,-0.005,0.003
154,-0.002,-0.004,0.004
155,0.001,-0.004,0.008
156,0.003,-0.003,0.009
157,0.003,-0.002,0.009
158,0.001,-0.002,0.006
159,-0.003,-0.001,0.001
160,-0.002,-0.001,0.001
161,-0.003,-0.002,-0.002
162,-0.005,-0.002,-0.006
163,-0.007,-0.002,-0.009
164,-0.006,-0.002,-0.009
165,-0.006,-0.002,-0.009
166,-0.005,-0.002,-0.008
167,-0.003,-0.002,-0.006
168,0.0,-0.003,-0.004
169,0.0,-0.003,-0.004
170,-0.002,-0.004,-0.006
171,-0.005,-0.004,-0.008
172,0.005,-0.004,0.001
173,0.002,-0.005,-0.001
174,-0.003,-0.005,-0.005
175,-0.007,-0.005,-0.009
176,-0.012,-0.005,-0.017
177,-0.01,-0.005,-0.014
178,-0.007,-0.005,-0.012
179,-0.011,-0.005,-0.015
180,-0.01,-0.005,-0.014
181,-0.008,-0.004,-0.011
182,-0.0,-0.004,-0.003
183,0.009,-0.004,0.006
184,0.002,-0.004,0.001
185,-0.002,-0.003,-0.003
186,-0.006,-0.003,-0.01
187,-0.009,-0.003,-0.015
188,-0.004,-0.003,-0.011
189,-0.002,-0.003,-0.008
190,-0.002,-0.002,-0.009
191,-0.001,-0.002,-0.007
192,-0.001,-0.001,-0.007
193,-0.002,-0.0,-0.008
194,-0.004,-0.0,-0.009
195,-0.002,-0.0,-0.007
196,0.0,0.0,-0.004
197,0.003,0.001,-0.001
198,0.004,0.0,0.001
199,0.006,-0.0,0.004
200,0.008,-0.001,0.008
201,0.002,-0.001,0.002
202,-0.008,-0.002,-0.008
203,-0.012,-0.003,-0.009
204,-0.008,-0.003,-0.007
205,-0.005,-0.004,-0.005
206,-0.001,-0.004,-0.002
207,-0.002,-0.004,-0.001
208,-0.003,-0.004,-0.002
209,-0.003,-0.005,-0.002
210,-0.002,-0.005,-0.0
211,-0.001,-0.006,0.003
212,-0.005,-0.006,-0.001
213,-0.012,-0.006,-0.007
214,-0.014,-0.006,-0.009
215,-0.009,-0.006,-0.006
216,-0.006,-0.006,-0.004
217,-0.007,-0.006,-0.006
218,-0.009,-0.006,-0.008
219,-0.012,-0.007,-0.012
220,-0.01,-0.007,-0.01
221,-0.006,-0.007,-0.006
222,-0.003,-0.007,-0.001
223,-0.0,-0.008,0.002
224,-0.001,-0.008,0.001
225,-0.006,-0.009,-0.003
226,-0.006,-0.01,-0.002
227,-0.005,-0.011,-0.001
228,-0.009,-0.011,-0.005
229,-0.014,-0.012,-0.008
230,-0.017,-0.012,-0.011
231,-0.017,-0.013,-0.01
232,-0.017,-0.014,-0.01
233,-0.017,-0.015,-0.01
234,-0.018,-0.015,-0.01
235,-0.018,-0.016,-0.01
236,-0.018,-0.017,-0.01
237,-0.017,-0.018,-0.01
238,-0.018,-0.018,-0.01
239,-0.018,-0.018,-0.011
240,-0.019,-0.018,-0.012
241,-0.017,-0.018,-0.009
242,-0.014,-0.018,-0.007
243,-0.013,-0.018,-0.006
244,-0.018,-0.018,-0.012
245,-0.021,-0.017,-0.017
246,-0.019,-0.016,-0.017
247,-0.017,-0.016,-0.016
248,-0.016,-0.015,-0.016
249,-0.016,-0.015,-0.016
250,-0.016,-0.014,-0.018
251,-0.016,-0.014,-0.018
252,-0.013,-0.014,-0.015
253,-0.01,-0.014,-0.011
254,-0.007,-0.014,-0.008
255,-0.012,-0.014,-0.013
256,-0.015,-0.015,-0.017
257,-0.016,-0.015,-0.017
258,-0.016,-0.015,-0.018
259,-0.015,-0.016,-0.017
260,-0.016,-0.016,-0.017
261,-0.017,-0.016,-0.017
262,-0.019,-0.017,-0.017
263,-0.019,-0.017,-0.015
264,-0.018,-0.018,-0.014
265,-0.018,-0.018,-0.015
266,-0.019,-0.018,-0.016
267,-0.02,-0.019,-0.016
268,-0.02,-0.019,-0.016
269,-0.02,-0.019,-0.017
270,-0.02,-0.02,-0.017
271,-0.019,-0.02,-0.017
272,-0.02,-0.02,-0.017
273,-0.021,-0.02,-0.017
274,-0.021,-0.02,-0.017
275,-0.02,-0.02,-0.018
276,-0.018,-0.02,-0.019
277,-0.019,-0.019,-0.021
278,-0.018,-0.019,-0.02
279,-0.018,-0.019,-0.02
280,-0.017,-0.019,-0.02
281,-0.018,-0.018,-0.02
282,-0.018,-0.018,-0.02
283,-0.018,-0.018,-0.021
284,-0.019,-0.018,-0.02
285,-0.018,-0.018,-0.021
286,-0.018,-0.017,-0.021
287,-0.018,-0.017,-0.02
288,-0.018,-0.017,-0.02
289,-0.018,-0.017,-0.019
290,-0.018,-0.017,-0.018
291,-0.017,-0.017,-0.016
292,-0.017,-0.017,-0.013
293,-0.016,-0.017,-0.011
294,-0.015,-0.017,-0.008
295,-0.016,-0.017,-0.008
296,-0.016,-0.017,-0.008
297,-0.017,-0.018,-0.009
298,-0.017,-0.018,-0.01
299,-0.018,-0.018,-0.012
300,-0.018,-0.017,-0.013
301,-0.019,-0.017,-0.014
302,-0.019,-0.018,-0.015
303,-0.019,-0.018,-0.015
304,-0.018,-0.018,-0.015
305,-0.018,-0.018,-0.015
306,-0.018,-0.018,-0.016
307,-0.018,-0.018,-0.018
308,-0.017,-0.018,-0.018
309,-0.015,-0.017,-0.017
310,-0.014,-0.016,-0.016
311,-0.016,-0.015,-0.017
312,-0.016,-0.014,-0.018
313,-0.016,-0.014,-0.018
314,-0.014,-0.014,-0.016
315,-0.013,-0.014,-0.015
316,-0.014,-0.013,-0.015
317,-0.014,-0.012,-0.015
318,-0.013,-0.012,-0.015
319,-0.011,-0.012,-0.013
320,-0.006,-0.01,-0.007
321,-0.003,-0.008,-0.003
322,-0.009,-0.006,-0.008
323,-0.009,-0.006,-0.006
324,-0.006,-0.006,-0.002
325,0.009,-0.005,0.013
326,0.009,-0.003,0.012
327,-0.005,0.0,-0.003
328,-0.01,0.002,-0.009
329,-0.009,0.002,-0.01
330,0.005,0.004,0.003
331,0.01,0.006,0.007
332,-0.002,0.01,-0.005
333,-0.004,0.013,-0.007
334,0.008,0.015,0.003
335,0.031,0.016,0.025
336,0.039,0.018,0.032
337,0.03,0.021,0.022
338,0.021,0.024,0.014
339,0.017,0.025,0.009
340,0.019,0.026,0.012
341,0.039,0.027,0.032
342,0.033,0.029,0.025
343,0.017,0.033,0.009
344,0.011,0.037,0.004
345,0.027,0.036,0.02
346,0.083,0.034,0.076
347,0.061,0.033,0.055
348,0.026,0.034,0.022
349,0.014,0.034,0.011
350,0.012,0.033,0.011
351,0.04,0.031,0.04
352,0.075,0.03,0.076
353,0.033,0.031,0.035
354,0.009,0.036,0.012
355,0.005,0.036,0.009
356,0.022,0.035,0.026
357,0.067,0.033,0.069
358,0.049,0.034,0.049
359,0.028,0.037,0.026
360,0.015,0.038,0.013
361,0.024,0.038,0.02
362,0.055,0.038,0.05
363,0.066,0.038,0.06
364,0.017,0.041,0.01
365,0.007,0.043,-0.0
366,0.007,0.043,-0.001
367,0.026,0.043,0.017
368,0.116,0.044,0.108
369,0.142,0.047,0.133
370,0.062,0.05,0.053
371,0.014,0.052,0.005
372,0.02,0.052,0.011
373,0.082,0.051,0.073
374,0.062,0.052,0.054
375,0.017,0.054,0.01
376,0.004,0.054,-0.003
377,0.005,0.054,-0.002
378,0.049,0.054,0.043
379,0.152,0.054,0.146
380,0.08,0.054,0.076
381,0.03,0.053,0.028
382,0.004,0.052,0.003
383,0.042,0.05,0.042
384,0.105,0.049,0.105
385,0.054,0.047,0.054
386,0.024,0.045,0.024
387,0.013,0.042,0.011
388,0.031,0.039,0.028
389,0.084,0.037,0.078
390,0.056,0.033,0.049
391,0.017,0.03,0.009
392,0.004,0.027,-0.004
393,0.003,0.023,-0.005
394,0.044,0.019,0.034
395,0.021,0.015,0.011
396,0.01,0.011,-0.0
397,-0.005,0.007,-0.015
398,-0.007,0.003,-0.017
399,0.007,-0.001,-0.004
400,0.0,-0.004,-0.01
