lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.458,0.519,0.461
2,0.151,0.383,0.155
3,0.091,0.274,0.093
4,0.073,0.189,0.072
5,0.136,0.124,0.132
6,0.09,0.076,0.084
7,0.05,0.043,0.041
8,0.044,0.022,0.033
9,0.064,0.011,0.051
10,0.183,0.007,0.167
11,0.204,0.009,0.186
12,0.069,0.015,0.051
13,0.028,0.025,0.009
14,0.013,0.036,-0.006
15,0.03,0.048,0.01
16,0.048,0.059,0.029
17,0.034,0.07,0.015
18,0.023,0.08,0.006
19,0.028,0.088,0.012
20,0.054,0.094,0.04
21,0.089,0.098,0.075
22,0.068,0.1,0.057
23,0.05,0.1,0.041
24,0.051,0.098,0.043
25,0.062,0.094,0.055
26,0.086,0.075,0.082
27,0.091,0.066,0.089
28,0.078,0.064,0.077
29,0.072,0.063,0.072
30,0.073,0.063,0.073
31,0.091,0.059,0.09
32,0.106,0.057,0.104
33,0.069,0.055,0.064
34,0.039,0.054,0.033
35,0.022,0.053,0.014
36,0.023,0.046,0.014
37,0.037,0.036,0.026
38,0.024,0.029,0.013
39,0.009,0.023,-0.003
40,0.002,0.017,-0.012
41,-0.001,0.012,-0.015
42,0.008,0.006,-0.008
43,0.003,0.002,-0.014
44,-0.006,-0.002,-0.022
45,-0.009,-0.004,-0.026
46,-0.009,-0.007,-0.026
47,-0.006,-0.01,-0.022
48,-0.007,-0.012,-0.022
49,-0.01,-0.013,-0.022
50,-0.013,-0.014,-0.023
51,-0.015,-0.013,-0.022
52,-0.014,-0.014,-0.018
53,-0.009,-0.014,-0.011
54,-0.008,-0.014,-0.01
55,-0.007,-0.013,-0.008
56,-0.009,-0.012,-0.009
57,-0.011,-0.012,-0.009
58,-0.011,-0.014,-0.009
59,-0.013,-0.015,-0.01
60,-0.016,-0.015,-0.012
61,-0.017,-0.016,-0.014
62,-0.018,-0.016,-0.016
63,-0.018,-0.017,-0.017
64,-0.018,-0.018,-0.018
65,-0.02,-0.018,-0.021
66,-0.021,-0.019,-0.022
67,-0.022,-0.019,-0.022
68,-0.023,-0.019,-0.024
69,-0.023,-0.02,-0.026
70,-0.023,-0.021,-0.027
71,-0.02,-0.021,-0.025
72,-0.019,-0.021,-0.026
73,-0.019,-0.022,-0.028
74,-0.019,-0.022,-0.029
75,-0.02,-0.022,-0.03
76,-0.021,-0.022,-0.03
77,-0.021,-0.023,-0.028
78,-0.023,-0.023,-0.027
79,-0.024,-0.023,-0.026
80,-0.026,-0.023,-0.027
81,-0.027,-0.024,-0.026
82,-0.022,-0.024,-0.021
83,-0.022,-0.025,-0.02
84,-0.024,-0.025,-0.02
85,-0.025,-0.026,-0.02
86,-0.026,-0.026,-0.02
87,-0.026,-0.026,-0.019
88,-0.027,-0.027,-0.019
89,-0.028,-0.027,-0.02
90,-0.029,-0.027,-0.021
91,-0.028,-0.027,-0.021
92,-0.027,-0.027,-0.021
93,-0.027,-0.027,-0.021
94,-0.028,-0.027,-0.022
95,-0.03,-0.027,-0.023
96,-0.03,-0.027,-0.023
97,-0.029,-0.026,-0.02
98,-0.027,-0.026,-0.018
99,-0.025,-0.026,-0.018
100,-0.024,-0.026,-0.019
101,-0.023,-0.026,-0.021
102,-0.022,-0.026,-0.022
103,-0.02,-0.026,-0.021
104,-0.02,-0.025,-0.022
105,-0.023,-0.025,-0.024
106,-0.025,-0.024,-0.025
107,-0.026,-0.024,-0.025
108,-0.026,-0.023,-0.021
109,-0.025,-0.023,-0.018
110,-0.025,-0.023,-0.017
111,-0.024,-0.022,-0.016
112,-0.023,-0.022,-0.014
113,-0.021,-0.022,-0.012
114,-0.02,-0.022,-0.01
115,-0.021,-0.021,-0.01
116,-0.024,-0.021,-0.013
117,-0.024,-0.02,-0.013
118,-0.024,-0.02,-0.012
119,-0.02,-0.019,-0.008
120,-0.015,-0.019,-0.004
121,-0.016,-0.019,-0.005
122,-0.016,-0.019,-0.006
123,-0.015,-0.018,-0.005
124,-0.013,-0.018,-0.003
125,-0.012,-0.017,-0.001
126,-0.017,-0.017,-0.004
127,-0.022,-0.016,-0.009
128,-0.022,-0.016,-0.01
129,-0.018,-0.016,-0.008
130,-0.013,-0.016,-0.005
131,-0.014,-0.016,-0.01
132,-0.016,-0.016,-0.013
133,-0.017,-0.016,-0.016
134,-0.016,-0.016,-0.014
135,-0.015,-0.017,-0.012
136,-0.015,-0.017,-0.01
137,-0.018,-0.018,-0.011
138,-0.021,-0.018,-0.012
139,-0.02,-0.017,-0.01
140,-0.017,-0.017,-0.007
141,-0.011,-0.017,-0.001
142,-0.01,-0.016,-0.001
143,-0.012,-0.014,-0.004
144,-0.013,-0.013,-0.007
145,-0.013,-0.012,-0.006
146,-0.014,-0.011,-0.007
147,-0.015,-0.01,-0.007
148,-0.017,-0.009,-0.008
149,-0.018,-0.008,-0.01
150,-0.012,-0.007,-0.004
151,-0.005,-0.006,0.001
152,-0.001,-0.005,0.004
153,-0.002,-0.004,0.003
154,-0.002,-0.003,0.002
155,-0.0,-0.002,0.004
156,0.008,-0.001,0.011
157,0.014,-0.0,0.017
158,0.01,0.001,0.013
159,0.004,0.001,0.004
160,0.003,0.002,0.001
161,-0.001,0.002,-0.005
162,-0.005,0.002,-0.011
163,-0.007,0.002,-0.012
164,-0.007,0.002,-0.011
165,-0.006,0.002,-0.009
166,-0.003,0.002,-0.005
167,0.003,0.002,0.003
168,0.008,0.001,0.009
169,0.008,0.001,0.01
170,0.005,0.0,0.007
171,0.002,-0.0,0.004
172,-0.001,-0.001,0.001
173,-0.001,-0.001,0.001
174,-0.0,-0.001,0.002
175,-0.001,-0.001,0.002
176,-0.002,-0.001,0.0
177,-0.003,-0.002,-0.001
178,-0.003,-0.002,-0.001
179,-0.003,-0.002,-0.001
180,-0.004,-0.002,-0.001
181,-0.004,-0.001,0.001
182,-0.003,-0.001,0.003
183,0.0,-0.001,0.007
184,0.003,-0.001,0.011
185,0.004,-0.002,0.012
186,-0.0,-0.002,0.004
187,-0.003,-0.002,-0.003
188,-0.001,-0.002,-0.002
189,-0.001,-0.002,-0.005
190,-0.006,-0.001,-0.011
191,-0.006,-0.0,-0.011
192,-0.005,0.0,-0.01
193,-0.005,0.0,-0.009
194,-0.004,-0.0,-0.006
195,0.0,-0.001,0.0
196,0.002,-0.001,0.005
197,0.003,-0.002,0.007
198,0.005,-0.002,0.01
199,0.006,-0.002,0.012
200,0.01,-0.003,0.016
201,0.006,-0.003,0.011
202,-0.007,-0.003,-0.001
203,-0.013,-0.003,-0.005
204,-0.011,-0.003,-0.003
205,-0.008,-0.004,0.0
206,-0.005,-0.004,0.003
207,-0.004,-0.004,0.004
208,-0.006,-0.004,0.002
209,-0.006,-0.004,0.002
210,-0.006,-0.005,0.002
211,-0.007,-0.005,0.002
212,-0.008,-0.005,0.002
213,-0.007,-0.006,0.003
214,-0.011,-0.006,-0.002
215,-0.003,-0.007,0.006
216,0.005,-0.007,0.01
217,0.005,-0.007,0.008
218,-0.001,-0.007,-0.001
219,-0.008,-0.008,-0.01
220,-0.01,-0.008,-0.012
221,-0.012,-0.008,-0.015
222,-0.013,-0.009,-0.015
223,-0.012,-0.009,-0.014
224,-0.014,-0.01,-0.013
225,-0.016,-0.011,-0.014
226,-0.012,-0.012,-0.008
227,-0.009,-0.014,-0.005
228,-0.01,-0.015,-0.006
229,-0.014,-0.015,-0.009
230,-0.017,-0.016,-0.012
231,-0.017,-0.017,-0.012
232,-0.018,-0.018,-0.012
233,-0.019,-0.018,-0.011
234,-0.02,-0.019,-0.012
235,-0.022,-0.019,-0.012
236,-0.021,-0.02,-0.011
237,-0.02,-0.02,-0.01
238,-0.02,-0.02,-0.01
239,-0.02,-0.02,-0.01
240,-0.021,-0.02,-0.01
241,-0.021,-0.019,-0.009
242,-0.018,-0.02,-0.006
243,-0.013,-0.02,0.0
244,-0.02,-0.02,-0.009
245,-0.025,-0.021,-0.017
246,-0.023,-0.021,-0.019
247,-0.021,-0.021,-0.02
248,-0.018,-0.021,-0.02
249,-0.019,-0.021,-0.024
250,-0.021,-0.021,-0.028
251,-0.021,-0.02,-0.028
252,-0.021,-0.02,-0.026
253,-0.019,-0.021,-0.023
254,-0.018,-0.021,-0.02
255,-0.023,-0.021,-0.024
256,-0.026,-0.022,-0.026
257,-0.025,-0.022,-0.026
258,-0.024,-0.023,-0.024
259,-0.023,-0.023,-0.024
260,-0.022,-0.024,-0.024
261,-0.023,-0.024,-0.023
262,-0.024,-0.025,-0.022
263,-0.024,-0.025,-0.02
264,-0.024,-0.025,-0.018
265,-0.024,-0.026,-0.018
266,-0.025,-0.026,-0.019
267,-0.027,-0.026,-0.02
268,-0.027,-0.026,-0.019
269,-0.027,-0.026,-0.019
270,-0.026,-0.026,-0.019
271,-0.027,-0.026,-0.02
272,-0.028,-0.025,-0.021
273,-0.028,-0.025,-0.019
274,-0.026,-0.024,-0.02
275,-0.024,-0.024,-0.022
276,-0.023,-0.024,-0.026
277,-0.023,-0.023,-0.028
278,-0.022,-0.023,-0.029
279,-0.021,-0.022,-0.029
280,-0.019,-0.022,-0.029
281,-0.019,-0.022,-0.028
282,-0.019,-0.021,-0.028
283,-0.02,-0.021,-0.028
284,-0.021,-0.021,-0.026
285,-0.02,-0.02,-0.026
286,-0.02,-0.02,-0.026
287,-0.021,-0.02,-0.027
288,-0.021,-0.02,-0.026
289,-0.021,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.021,-0.02,-0.023
292,-0.021,-0.021,-0.021
293,-0.021,-0.021,-0.019
294,-0.021,-0.021,-0.016
295,-0.02,-0.021,-0.014
296,-0.02,-0.021,-0.014
297,-0.021,-0.021,-0.015
298,-0.022,-0.021,-0.016
299,-0.021,-0.021,-0.016
300,-0.02,-0.02,-0.017
301,-0.021,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.019
304,-0.02,-0.02,-0.02
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.021
307,-0.018,-0.018,-0.023
308,-0.016,-0.018,-0.023
309,-0.016,-0.017,-0.023
310,-0.013,-0.016,-0.02
311,-0.014,-0.015,-0.021
312,-0.015,-0.015,-0.021
313,-0.015,-0.016,-0.02
314,-0.014,-0.015,-0.017
315,-0.01,-0.014,-0.013
316,-0.013,-0.012,-0.014
317,-0.013,-0.011,-0.014
318,-0.012,-0.01,-0.014
319,-0.008,-0.009,-0.01
320,-0.003,-0.007,-0.005
321,-0.002,-0.004,-0.002
322,-0.005,-0.001,-0.003
323,-0.003,0.0,0.0
324,0.0,0.002,0.005
325,0.007,0.004,0.012
326,0.013,0.008,0.018
327,0.006,0.013,0.011
328,0.005,0.017,0.009
329,0.008,0.019,0.011
330,0.02,0.021,0.022
331,0.034,0.024,0.034
332,0.024,0.032,0.025
333,0.028,0.035,0.028
334,0.045,0.035,0.044
335,0.059,0.036,0.056
336,0.059,0.037,0.054
337,0.038,0.04,0.033
338,0.029,0.044,0.024
339,0.037,0.046,0.031
340,0.047,0.047,0.042
341,0.068,0.048,0.063
342,0.064,0.053,0.059
343,0.043,0.059,0.039
344,0.039,0.061,0.036
345,0.051,0.059,0.048
346,0.071,0.056,0.068
347,0.086,0.053,0.083
348,0.036,0.054,0.034
349,0.021,0.053,0.02
350,0.021,0.052,0.021
351,0.043,0.051,0.044
352,0.116,0.05,0.117
353,0.072,0.052,0.075
354,0.033,0.053,0.037
355,0.024,0.054,0.028
356,0.019,0.055,0.023
357,0.174,0.055,0.175
358,0.115,0.058,0.115
359,0.025,0.062,0.024
360,0.009,0.063,0.007
361,0.007,0.061,0.004
362,0.048,0.058,0.043
363,0.065,0.056,0.06
364,0.023,0.056,0.017
365,0.005,0.055,-0.002
366,-0.001,0.055,-0.01
367,0.088,0.053,0.077
368,0.183,0.051,0.171
369,0.153,0.051,0.141
370,0.075,0.052,0.065
371,0.014,0.051,0.004
372,0.011,0.049,0.002
373,0.079,0.046,0.07
374,0.045,0.046,0.037
375,0.016,0.046,0.009
376,0.007,0.046,-0.0
377,0.01,0.045,0.004
378,0.045,0.044,0.039
379,0.04,0.044,0.035
380,0.02,0.043,0.016
381,0.006,0.042,0.004
382,0.004,0.041,0.004
383,0.05,0.04,0.051
384,0.135,0.039,0.135
385,0.093,0.038,0.093
386,0.049,0.037,0.049
387,0.017,0.035,0.016
388,0.007,0.033,0.004
389,0.044,0.031,0.04
390,0.032,0.029,0.027
391,0.019,0.026,0.013
392,0.006,0.024,0.001
393,0.002,0.021,-0.004
394,0.034,0.017,0.026
395,0.026,0.014,0.018
396,0.009,0.01,0.001
397,-0.004,0.006,-0.013
398,-0.01,0.002,-0.02
399,-0.003,-0.003,-0.012
400,0.005,-0.007,-0.005
